TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336491470,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44813
1336491477,-562,51,146,111,89,43,15218,2756860041,2790523675,2848399021,2728766445,2675731803,2674980873,2593118866,2304897984,1997,-56,29,64632
1336491482,-182,50,152,112,88,58,15228,2738539721,2765584146,2813626669,2700273773,2688980196,2686454784,2604263716,2316814619,1553,98,15,33968
1336491487,-391,54,155,108,90,60,17123,2764302637,2796103707,2861858377,2742678491,2704095222,2700195026,2618371748,2326227968,1227,-23,32,52208
1336491492,-168,53,151,110,94,71,21686,2756873069,2785633947,2838801097,2726611200,2692778048,2689541659,2607327405,2317411474,834,62,-35,60975
1336491497,-116,52,151,115,91,46,15775,2737575497,2756114057,2824454491,2709483337,2693402834,2691024566,2609433362,2319179273,872,-52,-42,25320
1336491502,-375,69,132,114,91,122,21713,2723841645,2741221641,2793138358,2690548068,2674728923,2672708845,2591632274,2311198153,772,68,-95,9765
1336491507,-328,49,146,111,89,63,15744,2764748617,2791609609,2856981083,2738838884,2702883264,2698650093,2614900845,2321072914,981,8,16,17733
1336491512,-49,50,155,114,92,56,15233,2751189302,2786990912,2846208420,2718576018,2689175433,2686291090,2604526866,2315880292,1179,-5,53,15882
1336491517,-118,50,146,110,89,64,15234,2748108443,2772898176,2827326601,2718251163,2691278692,2688253522,2607627803,2319243446,1081,62,-39,11455
1336491522,-191,52,147,111,93,59,15554,2749365924,2779118601,2830498989,2718718701,2698701696,2695367232,2613635821,2321053275,1094,108,3,7196
1336491527,-149,50,147,115,90,51,17309,2781277696,2822395273,2883087451,2759759369,2711990089,2708129353,2618766573,2317122249,874,-40,129,64507
1336491532,-101,52,153,109,93,24,15290,2701892809,2687869878,2754360109,2688641673,2704611465,2699844379,2615072749,2322627437,597,5,12,53739
1336491537,-59,51,150,106,83,26,15219,2732478720,2771240640,2829518089,2704093522,2696186221,2692393078,2606214244,2315491190,100,61,19,25653
1336491542,-63,52,150,111,88,39,15191,2742515474,2766953115,2829430765,2713247122,2702578404,2696721353,2610241453,2321416896,3322,-4,-80,40261
1336491547,-619,51,158,120,91,50,15257,2732407250,2762013357,2825079232,2706519936,2695412461,2690874221,2605221997,2317158628,3567,-43,-9,22346
1336491552,-234,53,151,111,92,74,15231,2770221997,2810473426,2864519451,2737052233,2706870272,2701834678,2612947611,2318027858,199,-48,70,4758
1336491557,-454,55,149,116,92,49,22238,2778406235,2811479844,2867475428,2740263716,2703441554,2698351177,2610699017,2317470537,461,144,-26,30098
1336491562,-230,50,145,110,95,27,15488,2743915840,2767545517,2832200475,2713740480,2690899026,2686364681,2604230665,2320111570,780,-25,-14,14270
1336491567,-172,53,151,112,91,57,18246,2763025764,2791408018,2850186020,2731671936,2683986870,2680049298,2597794029,2312856768,929,-18,-16,61241
1336491572,-549,54,147,113,91,58,15240,2714935652,2756823488,2799239890,2695231003,2708512320,2704025252,2619752484,2323045293,950,-9,-8,51408
1336491577,-491,50,143,110,87,55,22114,2756983698,2792217673,2844329709,2728718381,2688432018,2684269220,2602022326,2318000265,734,93,4,30113
1336491582,-106,53,148,113,90,83,18619,2757502427,2789527872,2840889289,2728323154,2685145554,2681037083,2597235456,2313309869,705,-25,-20,33500
1336491587,-181,51,148,107,81,34,15224,2748268937,2780696320,2833763437,2716570185,2672080960,2670158290,2591314450,2308326363,401,82,12,40353
1336491592,-409,45,145,115,90,52,23951,2763844160,2795650706,2844845796,2728561682,2707696310,2703185097,2617371282,2321010020,443,93,26,16284
1336491597,-41,39,144,118,93,54,24470,2756480155,2789858377,2845097389,2728433782,2716781302,2710235620,2623894683,2327515200,632,69,6,27327
1336491602,-321,62,146,122,91,60,20284,2749998555,2774332544,2823380224,2719495442,2693995821,2688976201,2602929837,2313165348,723,122,-29,4153
1336491607,-278,57,141,113,92,58,24683,2765011282,2807616201,2865355693,2742768246,2712345572,2707065161,2619865316,2321754304,830,90,26,60015
1336491612,-125,53,148,109,89,54,18888,2759667675,2796289929,2860718482,2736389229,2703362514,2697941120,2611489197,2319894857,547,46,91,23832
1336491617,-189,53,168,108,90,8,15251,2774707958,2809016201,2870478345,2746156361,2691585938,2687462153,2600353609,2312385581,268,18,-43,53782
1336491622,-141,10,142,107,93,87,22166,2783381558,2818044324,2873634404,2753324946,2724122569,2717841856,2627810889,2326766299,928,33,16,25828
1336491627,-94,51,145,111,97,80,15256,2727104192,2770962139,2834754176,2710347181,2697174464,2692294171,2606689618,2318705133,258,10,15,1147
1336491632,-52,51,158,118,92,101,15257,2738281444,2786696128,2847521014,2721860443,2704113005,2698656502,2614151396,2323980123,474,-31,12,5581
1336491637,-70,62,147,114,90,0,16222,2748935369,2774834102,2839896274,2718881664,2701468854,2698814372,2615070930,2320072777,946,-124,49,4032
1336491642,-254,54,149,114,94,63,22849,2752991890,2781211812,2843445504,2724004516,2706659520,2701380790,2616579931,2323683510,737,-14,34,58816
1336491647,-232,54,144,109,88,47,17354,2760101056,2790182418,2855557869,2731667190,2708114139,2702456128,2616498761,2323869412,802,-95,-39,15284
1336491652,-164,52,157,114,89,60,15914,2779272557,2812905389,2877027721,2746189513,2718341312,2712639085,2625444534,2325054500,642,6,60,10704
1336491657,-192,47,150,112,93,92,17196,2743972269,2771245156,2830125238,2710655460,2686195648,2682406902,2597750884,2311925842,701,80,68,43839
1336491662,-171,50,146,113,91,80,15248,2719646436,2742495954,2798699062,2685078244,2696420050,2692867867,2611397412,2322249499,893,71,-9,38680
1336491667,-98,74,137,113,96,66,15246,2754196946,2774070857,2839586176,2712845504,2697261760,2693557906,2608668361,2316615990,1009,65,-21,51165
1336491672,-131,47,145,115,87,55,18501,2780525467,2806573092,2873637001,2743482322,2690864009,2685741979,2602199780,2312792457,685,69,19,39390
1336491677,-109,51,147,108,92,69,15278,2734767488,2759943451,2827361965,2709225289,2702372992,2699034852,2614264374,2319906660,528,9,49,39442
1336491682,-86,45,146,112,93,53,16654,2757187245,2776144365,2840760164,2724329691,2694115785,2689505042,2606969609,2319197046,901,-88,-51,20608
1336491687,-64,52,143,110,93,81,34913,2759772608,2784659574,2852917540,2733342518,2698488612,2693172205,2607650386,2318143003,739,25,-41,24631
1336491692,-42,58,145,109,95,71,17521,2772940781,2810347072,2875132864,2731925037,2690133549,2685893037,2602152009,2313080164,643,75,-30,45496
1336491697,-21,58,149,116,91,68,15769,2703068141,2716652105,2780411931,2664551478,2670239771,2667481938,2586767981,2307911789,700,82,19,57681
1336491702,-270,54,149,112,88,2,15221,2702347072,2724320164,2784652150,2674313426,2689216091,2685877184,2602681755,2318136640,548,-68,-37,62416
1336491707,-132,52,150,118,87,61,15242,2682276379,2703092525,2754971675,2647391076,2681073435,2679834706,2599646198,2314139254,243,-138,-108,53571
1336491712,-181,52,151,98,85,63,16879,2719593526,2748989010,2810316928,2693445842,2693788873,2688794002,2603214976,2318039808,333,-106,-31,21268
1336491717,-133,52,148,110,93,54,15235,2754737280,2787719670,2845967826,2728087515,2697220150,2691865042,2605805787,2316996324,2631,-11,-12,58849
1336491722,-90,54,146,110,95,66,15233,2724517458,2754902656,2809693586,2692527990,2679978496,2679120786,2596408722,2306009892,2566,-15,39,46619
1336491727,-44,51,155,117,94,53,15239,2762546624,2794623506,2852540086,2732811867,2692558308,2689600521,2605999990,2308539218,1780,9,23,28065
1336491732,-77,52,147,109,92,68,15236,2776987657,2808762313,2864147245,2745041691,2695122221,2690361325,2604128950,2314150994,1802,60,-38,41347
1336491737,-155,53,144,118,90,77,15236,2760387300,2792918299,2841879789,2721175323,2686822390,2683558884,2598471789,2309433572,3053,126,-47,43272
1336491742,-687,58,172,115,91,100,15216,2734217161,2767207817,2827643611,2708515840,2699233115,2694118418,2608502573,2318760283,85,-37,-2,28496
1336491747,-462,52,148,107,88,25,15228,2733109942,2762480466,2815085266,2700078262,2696819264,2691353846,2605078528,2317552429,3374,9,-23,51723
1336491752,-89,51,148,111,95,77,15232,2711895506,2725473124,2797453787,2683539648,2686331236,2682994770,2601103286,2317361846,51,-53,-53,1429
