TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349114006,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25092
1349114010,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17106
1349114011,-117,53,126,80,98,52,10625,2380901001,2396639168,2407015506,2217960201,2364802514,2359831131,2315151734,2177497856,3500,8,11,40859
1349114012,-280,53,127,81,91,63,10617,2339783058,2345541696,2345403437,2199284699,2356510180,2351209554,2307534134,2175049664,3504,8,12,31698
1349114013,-437,52,127,82,87,55,10575,2365725403,2378334656,2385435730,2212252626,2363475675,2358167670,2313607945,2177456566,3510,8,12,37401
1349114014,-565,54,126,78,89,56,10615,2369914569,2381701668,2387814738,2212521618,2361965220,2356836260,2312750326,2176427940,3516,8,11,34806
1349114015,-486,54,128,81,90,56,10623,2335358253,2341392749,2341954130,2198634468,2363699136,2358531867,2313462701,2176677101,3519,7,11,9568
1349114016,-69,58,132,81,93,59,10620,2367282176,2379531456,2386317961,2212180306,2364745417,2358957092,2313649572,2177532864,3520,6,11,63625
1349114017,-232,52,128,82,88,59,10624,2373230985,2385636644,2392341494,2213558710,2357992457,2352140123,2308163620,2175431862,3518,7,11,50062
1349114018,-259,54,129,81,90,62,10626,2321346843,2324124470,2321193307,2192230710,2362379254,2357542820,2313174317,2175864100,3515,8,13,5646
1349114019,-180,54,124,80,89,55,10620,2369022902,2383037705,2392209837,2215228827,2373602349,2368409545,2321939830,2179594715,3518,9,13,51497
1349114020,-106,54,126,80,89,57,10615,2365055817,2375912036,2381125796,2211681828,2361251273,2355433353,2311111360,2176390811,3521,8,11,58491
1349114021,-26,54,125,84,87,50,10621,2351331648,2359896438,2363724790,2206819126,2361964288,2356012132,2311372653,2176615835,3526,7,11,22313
1349114022,-184,55,126,0,0,0,10621,2355368292,2365462198,2370322450,2208515218,2370860105,2364971136,2319080566,2179255945,3529,7,11,56603
1349114023,-342,54,128,83,84,53,10619,2383819547,2398520585,2407533860,2219632594,2364487926,2358595940,2313471350,2176665225,3530,7,11,10776
1349114024,-389,52,128,80,93,61,10619,2351978331,2360431881,2363560813,2206276068,2370437686,2365136649,2319014336,2177790610,3532,7,11,47440
1349114025,-346,54,125,78,89,52,10619,2356914587,2367245760,2372123017,2209571849,2369766454,2363737344,2317275684,2177861056,3531,8,12,40714
1349114026,-302,53,124,82,87,51,10620,2378424265,2391524480,2399126820,2217358208,2366174710,2359491382,2313658642,2177615780,3532,8,12,18166
1349114027,-138,55,125,81,91,54,10620,2370378029,2383301577,2391050477,2215727488,2362004790,2355693595,2310477056,2176173394,3534,8,11,16092
1349114028,-215,54,126,80,89,53,10617,2344174948,2350365394,2351240036,2203487186,2365824969,2360269376,2314935862,2176421760,3538,7,11,41542
1349114029,-171,52,124,81,86,61,10616,2358247460,2367989513,2372555099,2209915638,2380869056,2374854537,2327004416,2180673481,3537,7,11,48748
1349114030,-127,53,129,83,90,57,10625,2386945627,2401471506,2410826578,2221784630,2369422994,2362327058,2315827437,2178774454,3537,9,12,50322
1349114031,-84,54,125,81,85,53,10620,2341180443,2347710930,2349395428,2203333869,2358771273,2352285248,2307737188,2175355894,3538,9,11,4877
1349114032,-40,53,129,84,86,55,10617,2347167113,2355610605,2359718409,2207137856,2376526774,2371059574,2324721746,2179313782,3541,7,11,64741
1349114033,-192,0,0,83,87,55,10617,2385196928,2400045860,2409337801,2221140397,2383476342,2376930020,2328098294,2181119094,3542,6,11,58147
1349114034,-118,53,128,79,88,55,10620,2366428068,2376442441,2381205540,2212317202,2367326930,2359929947,2313045238,2177547885,3541,7,11,24547
1349114035,-39,53,126,83,88,56,10608,2359101348,2369668461,2375576786,2212523520,2364582482,2357753069,2311933869,2176705389,3540,8,11,39393
1349114036,-730,54,127,0,0,0,10620,2362481106,2371821184,2376328621,2212580809,2373370989,2367056347,2320664722,2178505252,3540,9,11,42544
1349114037,-43,53,127,84,91,56,10617,2372294601,2383940352,2390851318,2215671021,2378787739,2371993152,2323838180,2179887780,3542,8,11,12369
1349114038,-205,51,128,82,90,56,10616,2363969636,2373045238,2376856018,2211549732,2370505618,2363583936,2316647195,2177725403,3545,7,12,57011
1349114039,-363,53,129,79,90,62,10616,2358376539,2368611300,2374534464,2213754752,2368994486,2362080978,2315539273,2177653129,3554,7,13,54493
1349114040,-525,52,129,81,85,54,10616,2358699428,2368339072,2374118034,2213725924,2370247579,2363116352,2316243209,2178009462,3561,8,11,54209
1349114041,-666,53,127,79,87,52,10619,2376591040,2388789952,2396597650,2219312740,2379674249,2372570358,2324584749,2180252589,3568,8,11,61517
1349114042,-590,54,128,80,89,54,10616,2366832914,2376739602,2381753691,2213992155,2377802432,2370465398,2322298523,2179552155,3573,6,11,24715
1349114043,-158,52,125,83,86,55,10621,2365860141,2376737152,2383338578,2215120804,2378956370,2371734912,2323593234,2180106176,3576,6,11,52321
1349114044,-316,53,127,79,90,63,10619,2368269622,2379064164,2385009526,2216441197,2377393316,2370275172,2322124379,2178995940,3576,9,11,18647
1349114045,-358,53,124,83,87,53,10608,2358272173,2367609956,2373022866,2213033773,2379123584,2371589330,2322784009,2180070948,3580,10,12,63959
1349114046,-284,53,127,79,90,50,10622,2363209225,2372676425,2377301513,2213920347,2368897481,2360978669,2313793435,2177307821,3587,8,11,16697
1349114047,-205,53,129,83,92,58,10617,2348508653,2356618322,2360707840,2208560786,2381328064,2374293632,2325651172,2180270610,3593,6,11,33519
1349114048,-110,51,125,81,87,50,10617,2383907456,2398311862,2408025618,2223964059,2384911195,2377580013,2327896036,2180623478,3594,6,11,14599
1349114049,-52,53,126,78,90,63,10621,2343336301,2348346816,2348984246,2204201846,2376994084,2369109394,2320790573,2178995492,3594,7,11,21353
1349114050,-295,53,138,0,0,0,10614,2402520155,2420609325,2434840850,2233531666,2379154980,2371149787,2322811181,2180193124,3595,8,13,45699
1349114051,-251,53,130,81,90,50,10623,2363719588,2373068169,2378013869,2215834742,2370671597,2362868178,2315276809,2177517074,2698,8,13,18051
1349114052,-208,54,126,82,87,57,10622,2351583533,2359194368,2362897691,2211175396,2380155538,2372619794,2324075108,2180041270,6,9,12,29859
1349114053,-63,53,126,80,88,54,10620,2385215451,2398829787,2409113069,2226204745,2391731611,2383859072,2334213979,2183342372,14,8,10,28345
1349114054,-120,52,126,81,90,50,10605,2372182226,2382877193,2389669028,2219351798,2377927634,2369155026,2319889764,2179397641,20,6,10,2630
1349114055,-76,51,125,82,88,53,10623,2373923501,2385450093,2392947227,2220390198,2378749897,2370253028,2321417965,2179738486,20,6,10,53036
1349114056,-29,54,128,80,88,58,10610,2370646948,2381012745,2387249252,2218351332,2387945846,2380220315,2329843108,2181579364,15,9,11,3130
1349114057,-528,0,0,80,87,50,10619,2354570614,2362834176,2366538596,2212007387,2378970889,2370971684,2321544301,2178540470,12,10,12,25582
1349114058,-449,54,129,82,87,50,10621,2363045924,2372748032,2378872091,2216101513,2380561563,2372185353,2323271707,2179986157,13,9,13,37329
1349114059,-174,53,124,83,91,51,10619,2366958134,2376230226,2381540224,2217294107,2378707492,2370367250,2321734976,2179505947,17,7,11,17716
1349114060,-296,53,125,79,90,58,10623,2366752896,2378514102,2386509092,2220291648,2384248036,2375892379,2326181558,2181067922,19,6,10,50749
1349114061,-223,53,125,80,87,53,10623,2393671460,2407919396,2418941220,2231335040,2390530971,2381874779,2331070564,2182479104,18,7,10,32404
1349114062,-144,53,126,83,88,61,10620,2379578093,2391464338,2400013056,2224196964,2387283885,2378402953,2328037421,2181819355,15,9,11,19564
1349114063,-70,53,127,81,90,53,10621,2383620114,2396679753,2405970285,2226423945,2383627419,2374885092,2325038701,2180589494,9,9,12,16521
1349114064,-127,53,126,0,0,0,10619,2358531492,2366180845,2370322633,2214611300,2384640667,2376113929,2326210011,2180484141,7,8,11,17832
1349114065,-289,53,126,81,87,57,10621,2375195702,2386229440,2393972672,2222778733,2389751396,2381026624,2329957083,2181933248,6,7,11,63043
1349114066,-447,53,126,80,87,56,10613,2380326628,2392236022,2401003501,2225497270,2385214180,2376264027,2326184420,2180546477,1,8,10,57523
1349114067,-599,53,127,82,90,55,10616,2351674240,2358321737,2361541010,2211681545,2387988370,2378916854,2328070829,2181941778,3147,8,11,6958
1349114068,-550,52,124,79,88,50,10612,2389677769,2403633673,2414166957,2230425746,2384570267,2375502829,2325398400,2180600109,3591,8,12,11789
1349114069,-84,52,137,83,90,61,10616,2342936393,2347155958,2347385499,2206897883,2391819995,2383431414,2332553965,2182117814,3587,8,12,2101
1349114070,-242,52,124,82,89,61,10612,2383509248,2396490011,2406887168,2228426413,2391559725,2382384347,2330927268,2182504283,3583,9,12,1932
1349114071,-404,54,130,85,87,61,10615,2363399213,2371598208,2376885531,2218093732,2383998948,2374732626,2324639798,2180457682,3583,8,11,37512
1349114072,-377,53,125,83,91,53,10593,2373924260,2384922797,2393178331,2224164233,2389180169,2379850880,2329138733,2182186102,3582,5,10,48420
1349114073,-333,52,125,81,88,53,10615,2373449645,2383222409,2389944896,2222215268,2392056064,2382807021,2331181101,2182006811,3575,7,10,1165
1349114074,-37,54,126,78,89,59,10615,2369636827,2378855442,2384990500,2220662409,2392955328,2383504128,2331678628,2182809408,3567,10,11,12545
1349114075,-194,52,127,77,90,54,10608,2375838793,2386672987,2395331419,2225511561,2390102299,2380774765,2329964672,2182132900,3564,10,12,38240
1349114076,-156,53,129,78,89,60,10612,2365622482,2375074944,2381943186,2221294912,2388015396,2378591780,2327681389,2181399899,3566,7,11,43336
1349114077,-82,54,139,81,87,52,10612,2392654281,2406165741,2417057280,2233210377,2395588480,2386054336,2333849133,2183052772,3566,6,10,8202
1349114078,-109,54,127,0,0,0,10617,2380114477,2391114093,2399628598,2226348918,2392373723,2382406052,2330361042,2182544365,3564,8,11,29837
1349114079,-65,51,125,80,88,62,10618,2391700443,2405516059,2417388854,2233858459,2391333430,2381763081,2330343661,2182046372,3566,9,13,33409
1349114080,-22,52,126,81,85,56,10615,2354316754,2360431296,2363558445,2215332114,2390024923,2380804818,2329494317,2181229348,3571,8,12,48229
1349114081,-310,0,0,81,87,52,10610,2379064585,2390513398,2400057252,2228581302,2393245513,2383337837,2331290678,2182785773,3581,8,11,64214
1349114082,-472,51,129,79,106,56,10611,2358074212,2365094400,2369656822,2217062473,2390889956,2380811062,2329277805,2181526829,3588,6,11,11049
1349114083,-630,52,126,80,92,59,10610,2387448630,2399712420,2410017682,2231063168,2397903113,2387666377,2334561243,2183478006,3592,5,10,54618
1349114084,-627,52,125,83,88,59,10607,2360379648,2367408585,2371655451,2217279113,2397657444,2387640237,2334991040,2183169316,3589,7,10,24378
1349114085,-105,54,123,79,87,57,10603,2386654427,2398475328,2408016978,2231077357,2401456731,2391364169,2338108754,2184527707,3584,9,11,24881
1349114086,-262,51,126,83,85,61,10603,2396117202,2409698806,2421729709,2236958272,2397970660,2387750811,2334973659,2183926555,3583,10,14,55624
1349114087,-401,53,125,83,84,56,10608,2355306953,2361482230,2365193572,2217266413,2389487908,2379426358,2327470720,2181152164,3593,8,13,3721
1349114088,-321,54,127,81,88,56,10607,2390870153,2403798838,2415532333,2235965531,2398071131,2387702262,2335461385,2184407488,4,6,11,25759
1349114089,-248,54,127,81,88,56,10602,2394864420,2407653961,2418780041,2236336164,2396650843,2386169252,2333302390,2182673837,13,6,9,2797
1349114090,-58,54,128,83,89,57,10599,2371632978,2380522230,2387265179,2224625773,2401504987,2390619392,2336905956,2184693165,14,6,9,15924
1349114091,-90,52,138,78,90,50,10603,2393899593,2406763593,2417948544,2235661257,2396796662,2385714660,2332110500,2182889563,12,7,10,50717
1349114092,-378,53,129,0,0,0,10603,2379288493,2389973001,2398284882,2229116544,2399082477,2388817792,2335825115,2183057682,9,9,11,15365
1349114093,-501,53,145,80,86,52,10604,2365757156,2373613531,2379365714,2222460827,2406659072,2396286902,2342273353,2185257270,8,9,12,16184
1349114094,-457,54,134,78,88,51,10604,2375869613,2385044818,2392039524,2226894674,2397273664,2386078262,2332432054,2183450029,10,8,11,16458
1349114095,-413,52,130,83,88,59,10600,2375849033,2385203922,2392934784,2227483529,2399577481,2388944886,2335810806,2183826578,13,6,11,25131
1349114096,-173,51,129,80,90,62,10597,2376748388,2386880649,2395396571,2229346304,2409784731,2399427565,2344559387,2186005659,15,6,11,21522
1349114097,-326,54,129,82,85,53,10601,2370662573,2379328192,2386327762,2226330249,2407753600,2396379510,2341528658,2186609673,17,8,12,34667
1349114098,-282,54,127,80,93,58,10602,2378763931,2388608118,2396737947,2230172141,2396033737,2384534162,2331489243,2183451062,21,8,11,62213
1349114099,-233,53,134,83,89,61,10599,2386609828,2397374665,2406879606,2234008566,2402681069,2391726738,2337860242,2184491986,27,6,10,28625
1349114100,-189,52,129,82,88,56,10585,2378151305,2387154907,2394259044,2228882304,2409579328,2398690614,2343504137,2185606034,28,6,10,11735
1349114101,-129,53,138,86,90,59,10595,2407633024,2422192475,2435557092,2243871442,2409611529,2398047213,2342957028,2186201947,24,8,11,33758
1349114102,-102,54,147,79,90,62,10602,2348543808,2351644196,2352628790,2213170962,2399008329,2387473298,2333257883,2183101028,22,8,12,38223
1349114103,-59,54,153,81,89,50,10597,2374362971,2384584502,2393587565,2230099035,2407186907,2395886820,2341202541,2185921398,22,7,12,18094
1349114104,-15,51,126,78,88,51,10599,2386695222,2397485385,2407332745,2234857042,2413953892,2402713956,2347006281,2187672109,22,6,11,17808
1349114105,-102,0,0,76,88,49,10596,2387812690,2399365668,2409741220,2236149028,2401023030,2389328932,2334725293,2183343881,21,7,10,52366
1349114106,-28,51,126,79,90,53,10563,2369275117,2376769563,2382690651,2225929453,2408372352,2396599606,2341801563,2186719835,17,9,10,45722
1349114107,-241,53,127,0,0,0,10601,2389633572,2400702070,2410498349,2236519542,2404065682,2392300918,2337581120,2184298596,12,8,11,59646
1349114108,-404,54,127,80,89,59,10599,2385973293,2397210477,2408021641,2235907254,2414101357,2402617801,2347000384,2187201728,8,6,11,55059
1349114109,-551,51,127,79,88,62,10597,2388856219,2399428306,2408957037,2236234093,2409613540,2397682870,2342120457,2186030820,452,6,11,29269
1349114110,-543,53,126,83,88,51,10598,2384466541,2394772928,2404255049,2235137691,2405983606,2393876946,2338986916,2185654848,3594,6,11,17859
1349114111,-36,51,126,80,92,54,10591,2388486710,2399351734,2409427904,2237434011,2409728896,2398071268,2342847570,2186131702,3585,7,11,24584
1349114112,-199,53,125,83,90,59,10590,2374608310,2382837430,2390280987,2229720832,2417268882,2405505389,2349369984,2188366107,3573,8,11,60190
1349114113,-356,53,125,81,88,45,10580,2415925092,2430967241,2445478829,2251228635,2407154678,2394758674,2339218249,2185742464,3563,8,11,58600
1349114114,-499,51,127,84,89,58,10598,2353537334,2358317531,2361553389,2218968475,2403836480,2391792758,2337027401,2184156068,3553,8,11,7322
1349114115,-420,52,126,79,90,64,10576,2401357833,2413077988,2424819712,2243214848,2414535570,2402532507,2346480128,2187678902,3542,8,11,6870
1349114116,-346,52,124,82,90,54,10593,2353031414,2356803291,2359418550,2218359232,2408550756,2396790848,2341271158,2185624320,3528,6,10,42590
1349114117,-151,51,124,80,86,50,10595,2371362139,2380620187,2390417810,2232324845,2415403419,2403439497,2347807332,2188410057,3512,6,11,5167
1349114118,-194,52,128,83,88,57,10592,2402865910,2415988690,2429347136,2246455396,2409957732,2397508955,2341564946,2186501156,3495,7,12,30440
1349114119,-115,52,126,85,91,58,10596,2376481929,2383854372,2390537014,2230565851,2409628845,2397619776,2342115968,2185699593,3479,9,11,20334
1349114120,-41,52,125,79,89,56,10589,2410317933,2424538194,2439014848,2249873362,2416362770,2404151250,2347795190,2188085842,3464,7,11,12537
1349114121,-314,52,124,0,0,0,10596,2391472000,2401847497,2412374473,2240561499,2403814875,2391617846,2336769846,2183974226,3448,6,11,52631
1349114122,-105,52,124,79,89,57,10592,2384757385,2395031232,2405154889,2238266157,2410697161,2398543378,2342931867,2186772736,3431,7,10,41302
1349114123,-227,52,125,82,92,56,10577,2381793764,2389452288,2396684754,2234666176,2405446692,2393415570,2338404516,2184192256,3412,7,11,50471
1349114124,-183,52,126,81,89,53,10592,2387512758,2397983094,2408102592,2239017280,2418927314,2406829577,2350357357,2188641106,3398,7,12,37177
1349114125,-139,51,127,82,90,62,10597,2389861248,2398164141,2406299401,2238148288,2414156818,2401743954,2345442395,2186656219,3384,8,12,15065
1349114126,-96,53,123,81,88,64,10584,2367086070,2373059236,2378727670,2228470601,2414411117,2401854034,2346172470,2188410194,3370,9,9,50250
1349114127,-52,54,144,81,90,54,10591,2401000923,2412425014,2424960877,2248206564,2409152685,2396635099,2341002029,2186021092,3354,7,10,33034
1349114128,-219,0,0,83,89,58,10591,2363986861,2369049051,2373887360,2226238838,2414867154,2402864841,2347216109,2187138413,3335,5,11,20710
1349114129,-382,53,126,83,96,53,10588,2423623945,2438855680,2455711021,2257564516,2425884781,2413686409,2355921453,2189876644,3312,6,13,25109
1349114130,-358,53,129,85,91,63,10584,2369189622,2374636022,2379772160,2228250130,2412218404,2399512128,2342880438,2186217828,3293,8,12,16502
1349114131,-280,52,130,80,88,55,10590,2397467035,2408822537,2421687360,2247333604,2405974043,2392949028,2337850852,2185348187,3278,9,11,8593
1349114132,-206,52,126,79,88,50,10595,2374229101,2380357430,2386983387,2232653796,2413831616,2401132141,2345368795,2187465901,3260,8,10,48455
1349114133,-127,54,125,80,86,61,10591,2389006189,2397717074,2407155227,2240457828,2418665901,2406316973,2349445476,2187766619,3244,6,11,35781
1349114134,-54,54,125,77,89,55,10592,2376813869,2383988635,2391613833,2234173778,2422157476,2409687350,2352754322,2189501385,3226,6,12,64890
1349114135,-437,52,127,0,0,0,10587,2410367853,2422359936,2436264914,2253086756,2414947620,2401808612,2345438052,2187661942,3208,8,12,42273
1349114136,-434,54,124,83,87,57,10590,2362062665,2365090212,2368372644,2226034340,2408415762,2395208923,2339743954,2186017371,3191,10,10,49436
1349114137,-430,54,126,79,88,58,10587,2371096640,2377018596,2384001910,2232593142,2414989412,2402234560,2346893732,2187849298,3182,8,10,18672
1349114138,-130,53,124,79,93,57,10582,2391817755,2400069750,2409307181,2242038747,2422365833,2409735780,2352888795,2189110080,3169,3,11,40094
1349114139,-288,54,126,82,89,58,10592,2403012178,2414372699,2427354697,2249422610,2422047195,2408902317,2351212306,2189153892,3148,4,11,45456
1349114140,-419,52,124,80,88,58,10591,2375551405,2380608009,2387107556,2233893961,2412740278,2399548891,2343598052,2186640923,3116,9,11,63911
1349114141,-412,54,125,80,88,50,10590,2396325019,2406833170,2419161353,2247686820,2416318528,2402855844,2346550546,2188663689,3093,11,11,51470
1349114142,-408,54,125,81,88,58,10586,2383272640,2389922825,2398087771,2238914669,2419521572,2406547730,2350333668,2188670445,3079,9,11,56725
1349114143,-83,52,130,78,87,47,10587,2395125869,2404062080,2414927131,2246893504,2420767314,2407510345,2350610468,2189066834,3071,6,12,24934
1349114144,-245,52,124,82,92,57,10592,2382920640,2389763657,2398116086,2239407716,2423779894,2410428882,2353388836,2189839094,3058,6,11,32143
1349114145,-292,52,127,83,90,58,10590,2390826779,2398599104,2408076800,2242735405,2423004937,2409138633,2351932553,2190005120,3038,6,11,56760
1349114146,-218,53,125,79,87,52,10580,2408731264,2418959570,2431954889,2253270674,2415482084,2401847286,2345682038,2187483126,3015,7,11,35048
1349114147,-139,53,134,82,88,54,10581,2366292123,2370885933,2376346349,2231119862,2425732050,2412453366,2354980900,2189700416,2992,9,10,60498
1349114148,-35,52,128,83,89,55,10593,2404931337,2415199378,2427839414,2252321737,2427736365,2413830262,2355902436,2190708288,2970,9,9,4399
1349114149,-133,54,128,0,0,0,10587,2419568557,2432022016,2447772736,2260362560,2420066166,2406214994,2349711149,2188842578,2953,7,12,61456
1349114150,-90,51,127,82,88,56,10590,2366406610,2369860955,2374631305,2230805238,2419345801,2405725613,2349360603,2188456173,2936,7,13,5644
1349114151,-46,54,124,86,87,63,10586,2401808356,2411391780,2423842651,2252541677,2427307794,2413583442,2356712658,2191430006,2924,8,12,17405
1349114152,-369,0,0,80,88,61,10591,2401623003,2410165467,2421442980,2250922038,2428099849,2414054957,2356547666,2191463808,2913,9,9,26729
1349114153,-366,55,126,83,86,60,10583,2390169088,2397148443,2406535076,2245311158,2423837321,2409536091,2352407963,2190229449,2904,7,11,10731
1349114154,-151,52,123,81,88,50,10591,2378033216,2383500425,2390940809,2238378166,2428221120,2413740480,2356545170,2191645595,2891,5,13,47803
1349114155,-314,55,126,81,85,55,10589,2441953792,2458221001,2478641289,2275406729,2428731794,2413809453,2356262034,2192755172,2874,8,10,52833
1349114156,-350,54,126,81,88,50,10591,2379430555,2384607232,2392055579,2238560000,2417396169,2403569819,2347210889,2187241014,2855,9,8,16025
1349114157,-347,53,130,81,90,50,10587,2420557485,2433519323,2450278098,2264275364,2434745243,2420854345,2362304237,2192546532,2840,6,13,63472
1349114158,-343,54,124,80,86,53,10591,2416693942,2428263689,2443133641,2260440384,2425151250,2410784027,2353333074,2189169124,2824,5,14,13429
1349114159,-104,52,129,81,88,57,10582,2365023954,2366977645,2370794102,2230081563,2428795172,2414502326,2357553161,2192082002,2805,8,10,43394
1349114160,-231,51,126,80,85,57,10584,2425472347,2438874998,2457662363,2270232100,2425535323,2410499501,2353610697,2192130313,2788,11,9,1566
1349114161,-152,53,126,80,90,52,10586,2387568566,2394483154,2404396397,2245778358,2427281673,2412802212,2355367945,2190671981,2778,7,11,38893
1349114162,-78,53,127,83,90,61,10583,2422999826,2434483273,2449889609,2263474596,2443690898,2429009837,2369679597,2196064758,2767,3,12,32062
1349114163,-321,52,125,0,0,0,10591,2391750034,2397799753,2406851181,2245599588,2428670116,2414350646,2356451794,2189499812,2744,6,11,1276
1349114164,-61,52,123,82,90,53,10585,2408570998,2419584045,2434524416,2259511067,2439659309,2424601481,2366274761,2196069796,2720,12,12,31586
1349114165,-220,52,128,80,90,48,10585,2371273664,2373221970,2377639195,2235231872,2421966610,2406653732,2349722395,2190412169,2708,11,11,3593
1349114166,-307,53,124,79,89,58,10582,2388893467,2396424466,2407338157,2249968896,2426539913,2411666934,2354952274,2191983460,2707,4,9,60435
1349114167,-303,54,128,81,87,64,10584,2412700077,2423540260,2438549403,2261781238,2440389293,2425862546,2367754724,2194610486,2697,4,10,22700
1349114168,-299,54,128,81,88,53,10584,2423803090,2435478637,2451895213,2265138834,2444073728,2428800713,2369313389,2195801654,2677,8,14,46635
1349114169,-295,51,122,81,88,52,10583,2397906505,2405460315,2416478317,2251155931,2428925330,2413542116,2355540909,2190985344,2660,9,15,45935
1349114170,-177,52,123,75,91,58,10588,2397294436,2404619721,2415857307,2252957997,2431857581,2416827821,2359025965,2192193380,2647,7,11,35258
1349114171,-214,54,123,79,87,59,10586,2405119378,2414418733,2428212873,2259217444,2437346240,2422101403,2363447570,2194517650,2628,8,8,22214
1349114172,-170,51,128,80,89,54,10587,2394106057,2400947309,2412055350,2251519780,2431435794,2416249353,2358089883,2191763885,2613,9,10,61491
1349114173,-126,52,127,81,89,54,10584,2397192283,2404567835,2415968146,2252617572,2438602742,2423073078,2364545993,2194711798,2604,8,12,26154
1349114174,-82,52,123,79,88,61,10581,2412986843,2423010934,2437697563,2261610066,2438558884,2422900242,2364300909,2194659090,2595,6,12,55752
1349114175,-34,52,124,82,90,62,10583,2422711268,2433804406,2449996918,2267657664,2436484141,2420901037,2361842075,2192842285,2578,7,11,25928
1349114176,-91,0,0,83,85,51,10583,2392119689,2397890148,2407567570,2249387053,2440976740,2425379584,2366142464,2194836644,2561,8,11,17122
1349114177,-263,53,125,0,0,0,10585,2412054372,2421644754,2436420416,2262742829,2431462509,2415520932,2357655378,2192615872,2545,8,12,15188
1349114178,-260,52,122,79,89,59,10581,2387973650,2394449636,2404881956,2249888347,2437058276,2421827666,2363225481,2193658962,2531,8,11,15193
1349114179,-251,51,126,78,87,54,10580,2384995693,2389695716,2398331126,2246858477,2440166500,2424081060,2364451712,2194793618,2518,9,10,56492
1349114180,-83,53,125,79,90,56,10582,2415795657,2424930349,2439215113,2264929920,2435600109,2419112685,2361203245,2194617764,2511,9,11,36539
1349114181,-242,54,129,82,90,54,10585,2394226578,2400884278,2411858532,2253515803,2436766875,2421117357,2362428635,2193152621,2509,8,11,59290
1349114182,-241,53,124,80,89,47,10581,2421367204,2432034249,2448929938,2271002724,2442544704,2426366912,2365832246,2194316059,2505,6,11,21782
1349114183,-238,51,124,82,92,58,10579,2369638262,2370949010,2375641700,2236619090,2438383277,2421842816,2363040896,2194446381,2494,6,12,44502
1349114184,-234,52,125,81,87,51,10581,2420935433,2431808841,2448627894,2269647168,2434701586,2418425197,2360274166,2192978944,2478,8,11,156
1349114185,-39,54,123,79,91,58,10579,2398047341,2406020562,2418587218,2256550080,2444717577,2428338843,2368344356,2196053476,2463,9,10,58517
1349114186,-198,54,127,78,89,56,10580,2445463734,2457268845,2476355803,2281059712,2448484059,2432176493,2371289289,2196008722,2452,6,12,20990
1349114187,-219,50,125,82,86,53,10576,2395910884,2401826953,2412462208,2253569106,2447128256,2430858706,2370423734,2195519552,2434,5,13,11977
1349114188,-215,53,128,80,89,60,10579,2409860288,2417390528,2430900690,2262771593,2441658331,2424962797,2365909961,2196373714,2408,10,10,47991
1349114189,-177,52,121,83,90,62,10574,2412824566,2419855405,2433670080,2264998171,2437117321,2420631085,2362096521,2195171849,2396,13,8,10398
1349114190,-103,51,122,80,90,65,10580,2344412406,2343567286,2345179337,2226021522,2441377170,2424871040,2366196598,2196629092,2400,9,11,22308
1349114191,-24,55,123,83,88,48,10579,2428468288,2440068873,2458491620,2277619986,2452206336,2435808393,2375527963,2198573970,2408,3,12,21393
1349114192,-197,50,125,0,0,0,10586,2381483181,2384159744,2390832530,2243718811,2459051693,2442430226,2380819876,2199388973,2402,6,13,57277
1349114193,-193,54,126,77,87,52,10578,2433165412,2443764352,2461304228,2275766774,2448338112,2430692096,2370085878,2197459958,2390,10,13,45735
1349114194,-189,54,129,80,91,59,10576,2394004260,2398491812,2408322459,2252893769,2441489910,2424318738,2364586907,2195010550,2381,9,11,9278
1349114195,-186,52,127,80,88,61,10579,2380958089,2385424054,2394650313,2249611209,2442005220,2425095241,2364685686,2194596854,2376,4,9,39304
1349114196,-108,54,120,78,87,46,10577,2414189760,2423256118,2439049773,2269270765,2451908032,2435359616,2374415926,2197251748,2364,5,10,41052
1349114197,-120,53,123,81,89,59,10575,2449202459,2463181248,2485044352,2287600694,2456293229,2439072649,2378162715,2200489014,2344,9,13,26753
1349114198,-76,51,124,83,87,60,10582,2365299529,2367109668,2372259245,2237237915,2435622317,2418494546,2359134025,2192426962,2331,12,13,46895
1349114199,-32,51,123,79,91,57,10583,2405260461,2413890130,2428567808,2267036150,2458865590,2441682660,2380265947,2201430409,2330,10,10,34056
1349114200,-164,0,0,81,90,49,10581,2426619264,2436676763,2454463104,2278914450,2446553362,2428899995,2368604982,2196643410,2334,5,9,9168
1349114201,-61,51,122,80,87,58,10579,2393109001,2397589202,2407957302,2255702985,2446248566,2428526390,2368443812,2197299904,2331,4,11,32640
1349114202,-158,50,128,82,90,50,10579,2410230290,2417113124,2430510363,2265394688,2453905636,2436542820,2375268013,2199073216,2321,8,13,50819
1349114203,-153,52,130,81,90,58,10571,2417483620,2425579145,2440381028,2269395501,2452034870,2434766756,2373298486,2196254774,2313,11,12,14666
1349114204,-116,53,126,79,89,61,10585,2407730980,2414948452,2428406025,2264413412,2460273874,2442756745,2381010934,2200578038,2311,6,10,41234
