TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1343316378,5802,496.4200134277344000,17.0664005279541000,36.3810997009277340,223.5561065673828000,200.3688964843750000,17.0704708099365230,32.4935989379882800,50,105,98,83,68,15362,2147480457,2147769846,2147561261,2147801069,2147312118,2147477796,2147712969,2148246665,600,7,13,35717
1343316512,5803,485.0799865722656000,17.2192993164062500,36.4126014709472660,227.8222045898437500,195.6490020751953000,17.2140293121337900,32.2113914489746100,50,107,99,83,67,15361,2147480256,2147769280,2147560484,2147799533,2147305133,2147471488,2147711478,2148241609,946,7,13,64818
1343316636,5804,474.6600036621094000,17.3213996887207030,36.4319000244140600,229.1197967529297000,192.2830047607422000,17.3164291381835940,32.1001396179199200,50,106,99,83,67,15360,2147481517,2147771300,2147563849,2147799158,2147316672,2147475675,2147709430,2148245769,1168,7,13,37300
1343316773,5801,463.1499938964844000,17.4183998107910160,36.4529991149902340,231.6777038574218800,189.0265045166015600,17.4155101776123050,31.9287300109863280,50,108,99,83,66,15361,2147483209,2147770468,2147558610,2147797558,2147311753,2147477961,2147713014,2148245229,1346,7,12,53592
1343316901,5803,452.4599914550781000,17.5172004699707030,36.4737014770507800,234.4909057617187500,185.7913970947265600,17.5139408111572270,31.7473297119140620,49,106,98,83,66,15361,2147483044,2147769865,2147558180,2147799204,2147312740,2147481380,2147713243,2148246966,748,7,13,34677
1343317037,5805,440.9299926757812500,17.5900993347167970,36.4859008789062500,235.0142059326172000,183.3784942626953000,17.5873699188232420,31.6890792846679700,50,107,99,84,67,15357,2147484672,2147771309,2147557942,2147801115,2147315264,2147479067,2147710464,2148240310,867,7,12,5615
1343317161,5804,430.2999877929687500,17.6979007720947270,36.5057983398437500,235.6387939453125000,179.7810058593750000,17.6968593597412100,31.6103496551513670,50,106,98,83,66,15360,2147488868,2147770770,2147558016,2147796297,2147315136,2147477485,2147709449,2148241325,521,8,13,62542
1343317287,5807,419.2300109863281000,17.7483997344970700,36.5149993896484400,236.6264953613281200,178.1914062500000000,17.7452392578125000,31.5414390563964840,50,106,99,82,66,15357,2147488009,2147770706,2147557440,2147796297,2147312246,2147477202,2147709037,2148242386,883,7,12,60707
1343317410,5803,408.1600036621094000,17.7849006652832030,36.5182991027832000,235.2073059082031200,176.9566040039062500,17.7828292846679700,31.5927696228027340,49,108,99,85,66,15358,2147487634,2147767113,2147558061,2147796754,2147309558,2147477632,2147714285,2148242505,1322,7,13,55934
1343317526,5803,397.5899963378906000,17.8703002929687500,36.5323982238769500,235.8296966552734400,174.1575012207031200,17.8680400848388670,31.5253791809082030,50,106,99,84,67,15355,2147484708,2147765540,2147560301,2147797467,2147307044,2147476278,2147713033,2148239515,1638,7,12,31155
1343317649,5805,386.3599853515625000,17.9223995208740230,36.5421981811523440,236.8952941894531200,172.4786071777343800,17.9191608428955080,31.4517402648925780,50,108,99,84,66,15360,2147486537,2147767652,2147559094,2147795757,2147308187,2147477723,2147711972,2148242550,1992,7,12,59950
1343317771,5802,375.1900024414062500,17.9696006774902340,36.5499000549316400,237.1923980712890600,170.9212036132812500,17.9665794372558600,31.4165306091308600,50,107,98,84,67,15359,2147486729,2147767597,2147560457,2147795593,2147302619,2147478061,2147711094,2148241938,2311,7,12,28859
1343317896,5803,364.0000000000000000,18.0170001983642580,36.5567016601562500,237.0404052734375000,169.3408966064453000,18.0146999359130860,31.4024391174316400,50,108,100,83,67,15359,2147489216,2147769965,2147560585,2147795465,2147304310,2147479972,2147710747,2148242413,2900,7,13,57181
1343318018,5802,353.3999938964844000,18.0578994750976560,36.5619010925293000,236.7024993896484400,167.8789978027343800,18.0592193603515620,31.3989105224609380,50,109,98,84,65,15359,2147488521,2147767954,2147564361,2147796361,2147304448,2147478509,2147709741,2148244434,3434,7,12,5636
1343318144,5805,342.6499938964844000,18.0965995788574220,36.5670013427734400,236.3426971435547000,166.6349945068359400,18.0971107482910160,31.3993606567382800,50,107,100,83,65,15356,2147487561,2147764352,2147565915,2147794925,2147304201,2147478976,2147713252,2148240393,410,7,13,59744
1343318280,5804,331.3200073242187500,18.1613006591796880,36.5741996765136700,235.8863983154297000,164.6634979248047000,18.1571502685546880,31.3948001861572270,50,107,99,85,67,15359,2147489179,2147766500,2147567753,2147794432,2147310665,2147476589,2147715200,2148241033,972,7,12,25254
1343318416,5805,320.2699890136719000,18.2175006866455080,36.5812988281250000,235.4013061523437500,162.7857971191406200,18.2143497467041000,31.3926506042480470,50,109,99,84,67,15352,2147489179,2147767259,2147571401,2147795026,2147307291,2147477403,2147713938,2148240859,1003,7,13,7873
1343318552,5803,309.6600036621094000,18.2637004852294920,36.5856018066406250,234.8670959472656200,160.8451995849609400,18.2734699249267580,31.3924407958984380,50,111,100,84,66,15354,2147488512,2147773156,2147578011,2147795483,2147307958,2147481170,2147717787,2148240704,876,7,12,22445
1343318698,5803,298.2300109863281000,18.3442993164062500,36.5943984985351560,234.0830993652343800,158.5086059570312500,18.3446598052978500,31.3988990783691400,49,112,99,84,67,15351,2147484461,2147772324,2147583104,2147792987,2147313947,2147485440,2147723876,2148240786,1231,7,12,42152
1343318842,5800,285.5899963378906000,18.4321994781494140,36.5998001098632800,232.5968017578125000,155.6956939697265600,18.4303798675537100,31.4330406188964840,50,111,101,85,66,15349,2147488310,2147775899,2147600155,2147796397,2147306587,2147487552,2147727744,2148241371,1767,7,12,42469
1343318943,5805,275.2999877929687500,18.5270996093750000,36.6078987121582000,230.7772064208984400,152.5664978027343800,18.5257492065429700,31.4796791076660160,50,112,100,85,66,15346,2147488237,2147777197,2147614217,2147794596,2147311990,2147489389,2147739410,2148241572,1562,7,12,14165
1343319056,5802,263.7500000000000000,18.6406993865966800,36.6088981628418000,229.3367004394531200,148.9421997070312500,18.6362400054931640,31.5016994476318360,50,110,99,85,66,15346,2147487451,2147782811,2147638528,2147793965,2147312649,2147494326,2147756571,2148242870,3178,7,12,17820
1343319157,5803,253.3800048828125000,18.7453994750976560,36.6067008972168000,229.5444030761718800,145.2886962890625000,18.7476406097412100,31.4425601959228500,50,110,99,85,68,15346,2147487689,2147796434,2147668443,2147792530,2147309531,2147500891,2147772178,2148241417,3271,7,12,30860
1343319269,5805,241.8000030517578000,18.8346004486084000,36.5966987609863300,232.4288940429687500,142.4118041992187500,18.8353900909423830,31.2637596130371100,50,111,99,84,67,15347,2147489243,2147807625,2147714313,2147790838,2147311616,2147512210,2147798061,2148243053,3243,7,12,53167
1343319371,5804,231.3500061035156200,18.9241008758544920,36.5896987915039060,236.4608001708984400,139.5408935546875000,18.9229698181152340,31.0325107574462900,50,110,99,85,66,15346,2147489993,2147828498,2147765650,2147793938,2147305581,2147521718,2147831680,2148244864,180,7,12,45864
1343319487,5803,221.1499938964843800,19.0030994415283200,36.5801010131835940,240.7785949707031200,137.0420989990234400,18.9992103576660160,30.7970905303955080,50,110,99,84,66,15349,2147496566,2147848146,2147831094,2147793325,2147315465,2147542793,2147864786,2148245632,167,7,12,60126
1343319645,5803,210.3899993896484400,19.0475997924804700,36.5691986083984400,246.1976928710937500,135.6074981689453000,19.0429897308349600,30.5304393768310550,50,109,98,86,66,15347,2147499492,2147887853,2147933842,2147792182,2147315547,2147560374,2147927341,2148250724,469,7,12,55962
1343319798,5805,199.3800048828125000,19.0862007141113280,36.5611000061035160,251.2384033203125000,134.4920959472656200,19.0770301818847660,30.2912502288818360,50,110,100,85,65,15347,2147504621,2147944566,2148079707,2147792996,2147312704,2147597906,2148011949,2148256594,341,7,12,32740
1343319853,5798,194.5000000000000000,19.0582008361816400,36.5443992614746100,253.4210052490234400,135.1219940185547000,19.0578098297119140,30.2040596008300780,50,112,100,84,64,15345,2147512896,2147965878,2148154468,2147790912,2147319305,2147618413,2148062464,2148260946,249,7,12,445
1343319908,5802,189.6799926757812500,19.0610008239746100,36.5413017272949200,254.9286956787109400,135.1331024169922000,19.0574703216552730,30.1385993957519530,50,112,98,85,63,15342,2147516946,2148000411,2148237485,2147791277,2147321353,2147641609,2148111478,2148261476,27,7,12,24826
1343319963,5804,184.8899993896484400,19.0758991241455080,36.5419006347656250,255.6564025878906200,134.5930023193359400,19.0739593505859380,30.1003303527832030,50,112,100,87,64,15341,2147525184,2148039606,2148335387,2147791707,2147326902,2147672347,2148167497,2148264100,65,7,12,63950
1343320018,5802,180.1799926757812500,19.0823001861572270,36.5413017272949200,256.0344848632812500,134.4029998779297000,19.0797500610351560,30.0815105438232420,50,113,99,86,62,15340,2147532745,2148083931,2148443712,2147793115,2147329965,2147701897,2148236260,2148267364,19,8,12,33991
1343320093,5804,174.1300048828125000,19.0995998382568360,36.5441017150878900,255.9389038085937500,133.8171997070312500,19.0976295471191400,30.0779800415039060,51,116,99,85,64,15343,2147544256,2148145216,2148590610,2147794624,2147328630,2147741586,2148326747,2148274130,3467,7,12,40335
1343320148,5802,169.9900054931640600,19.1385002136230470,36.5512008666992200,255.5357055664062500,132.5991973876953000,19.1348094940185550,30.0796394348144530,52,116,99,85,63,15336,2147551716,2148191625,2148712731,2147797723,2147335506,2147769682,2148399396,2148279734,3390,7,12,13732
1343320203,5802,165.8699951171875000,19.1457004547119140,36.5466995239257800,255.2897033691406200,132.2584991455078000,19.1452102661132800,30.0857906341552730,54,119,101,85,63,15336,2147562185,2148252205,2148868918,2147795574,2147344950,2147812617,2148493888,2148280109,3340,7,13,63528
1343320258,5804,161.7700042724609400,19.1814002990722660,36.5508995056152340,255.1376037597656200,131.2619018554687500,19.1756401062011720,30.0791606903076170,55,118,99,86,63,15336,2147578907,2148313444,2149022144,2147801426,2147356105,2147859145,2148579300,2148288100,3200,7,12,25557
1343320313,5801,157.6300048828125000,19.1942996978759770,36.5513992309570300,255.4002990722656200,130.7149963378906200,19.1923408508300780,30.0609893798828120,51,117,100,87,63,15340,2147595264,2148385782,2149194660,2147797266,2147369801,2147906614,2148682989,2148292306,3014,7,13,34139
1343320368,5802,153.5000000000000000,19.2000999450683600,36.5504989624023440,255.4463958740234400,130.7153015136718800,19.1923198699951170,30.0588207244873050,53,120,100,86,64,15333,2147618669,2148481920,2149421321,2147799981,2147379794,2147971154,2148821138,2148302537,2960,7,12,24681
1343320446,5802,148.0000000000000000,19.1982002258300780,36.5456008911132800,255.1540069580078000,130.4725036621093800,19.1997394561767580,30.0683708190917970,60,120,102,86,64,15329,2147653961,2148623725,2149750089,2147802532,2147396553,2148058624,2149010843,2148313188,3330,7,12,18307
1343320513,5803,143.8500061035156200,19.2140998840332030,36.5462989807128900,254.9503021240234400,129.9759979248047000,19.2148990631103500,30.0706100463867200,62,121,101,86,65,15323,2147688320,2148763437,2150081508,2147805988,2147416237,2148145069,2149183734,2148321188,3469,8,12,63673
1343320579,5804,139.8699951171875000,19.2472000122070300,36.5494995117187500,254.9497985839843800,128.8330993652343800,19.2497997283935550,30.0559291839599600,72,126,101,86,64,15313,2147729472,2148906752,2150416530,2147813430,2147430948,2148225618,2149365915,2148337709,14,7,12,2647
1343320645,5803,135.9799957275390600,19.2688999176025400,36.5518989562988300,255.0632934570312500,128.2377014160156200,19.2679805755615230,30.0433292388916000,77,126,103,87,63,15302,2147785142,2149086720,2150808777,2147816512,2147448630,2148318829,2149551250,2148349211,3437,7,12,26499
1343320712,5804,132.1300048828125000,19.2770004272460940,36.5471992492675800,255.3197021484375000,127.9680023193359400,19.2762107849121100,30.0288791656494140,87,126,102,86,64,15295,2147846555,2149297453,2151257664,2147822317,2147477668,2148420004,2149751478,2148363995,3431,7,12,46273
1343320789,5806,128.3800048828125000,19.3202991485595700,36.5508003234863300,255.1959991455078000,126.7068023681640600,19.3147296905517580,30.0179004669189450,96,132,103,87,64,15285,2147933019,2149563940,2151781257,2147831936,2147511670,2148539666,2149980992,2148380242,232,7,12,51860
1343320891,5805,125.0000000000000000,19.3682003021240230,36.5587005615234400,255.4841003417968800,125.1612014770507800,19.3619403839111330,29.9855003356933600,106,137,103,88,64,15266,2148065618,2149960237,2152505865,2147843355,2147566738,2148708480,2150287542,2148402203,308,7,12,37002
1343321016,5802,121.1999969482421900,19.3798999786376950,36.5549011230468750,255.3908996582031200,124.6192016601562500,19.3784904479980470,29.9824409484863280,112,136,104,88,64,15264,2148273344,2150547931,2153557878,2147859629,2147645156,2148957997,2150702390,2148435483,90,7,13,27715
1343321127,5803,116.3000030517578100,19.4008998870849600,36.5513000488281250,257.5361022949219000,123.9602966308593800,19.3986206054687500,29.8818206787109380,120,143,104,89,65,15257,2148605869,2151431917,2155113161,2147890980,2147743076,2149262144,2151266212,2148485696,3125,7,12,23812
1343321194,5803,112.4199981689453100,19.4374008178710940,36.5558013916015600,258.2033996582031000,122.8490982055664000,19.4325695037841800,29.8393096923828120,122,136,103,89,65,15249,2148893385,2152176832,2156448036,2147924909,2147845769,2149517257,2151738971,2148532470,3040,7,13,8767
1343321261,5800,108.4199981689453100,19.4724998474121100,36.5598983764648440,257.8552856445312500,121.7104034423828100,19.4673595428466800,29.8395195007324220,130,137,103,90,65,15240,2149264091,2153132964,2158138066,2147970843,2147967378,2149851172,2152339492,2148586852,3195,7,12,48257
1343321328,5804,104.5999984741211000,19.5111007690429700,36.5611991882324200,257.4476928710937500,120.4132995605468800,19.5069904327392580,29.8401908874511720,137,139,103,87,65,15236,2149710381,2154157714,2159755099,2148021769,2148118738,2150207250,2152944182,2148652800,3230,7,12,49610
1343321409,5804,100.4000015258789000,19.5597991943359380,36.5615997314453100,259.0617980957031000,118.8450012207031200,19.5549201965332030,29.7513008117675780,141,139,103,88,67,15215,2150554468,2156161024,2162909440,2148107611,2148390052,2150890944,2154058669,2148754368,3108,7,12,27051
1343321464,5803,97.9000015258789000,19.5984001159667970,36.5629997253418000,260.2708129882812500,117.5485000610351600,19.5945491790771500,29.6839008331298830,144,140,104,89,66,15219,2151302884,2157770240,2165194578,2148179968,2148613878,2151415634,2154842422,2148836013,2830,7,12,20932
1343321519,5804,95.5599975585937500,19.6261005401611330,36.5635986328125000,261.5202026367187500,116.5022964477539000,19.6265296936035160,29.6180992126464840,137,139,104,89,66,15211,2152046409,2159280539,2167167917,2148252342,2148856064,2151928045,2155606756,2148918582,2455,7,13,56951
1343321574,5802,93.1900024414062500,19.6910991668701170,36.5663986206054700,263.4462890625000000,114.3979034423828100,19.6908607482910160,29.5111808776855470,143,138,104,90,67,15202,2153054838,2161322697,2169901010,2148350747,2149158592,2152623113,2156682011,2149027556,2280,7,12,29509
1343321629,5800,90.8399963378906200,19.7600994110107420,36.5704002380371100,265.1781921386719000,112.4857025146484400,19.7493305206298830,29.4154701232910160,126,136,106,88,68,15190,2154091136,2163333366,2172485184,2148458459,2149488420,2153303661,2157591104,2149136667,2068,7,13,57820
1343321686,5803,88.4700012207031200,19.8026008605957030,36.5713996887207000,266.7153015136719000,110.9887008666992200,19.7951202392578120,29.3335494995117200,120,135,104,89,66,15203,2155293741,2165670061,2175561298,2148598080,2149897344,2154194157,2158872274,2149282642,1626,7,13,9781
1343321741,5802,86.2399978637695300,19.8391990661621100,36.5742988586425800,267.7731933593750000,109.7643966674804700,19.8325691223144530,29.2750797271728500,115,134,106,88,67,15197,2156477650,2167855872,2178263862,2148716196,2150327606,2155074688,2160055734,2149420022,1326,7,13,16270
1343321796,5804,84.1399993896484400,19.8838996887207030,36.5774993896484400,267.9664001464844000,108.1941986083984400,19.8805999755859380,29.2472095489501950,117,137,104,88,66,15183,2157719744,2169845796,2180337115,2148867346,2150762459,2155899081,2161035593,2149537984,1140,7,13,51047
1343321851,5804,82.1299972534179700,19.9141998291015620,36.5800018310546900,267.9768066406250000,107.3307037353515600,19.9070205688476560,29.2358798980712900,111,135,104,89,64,15166,2159916333,2173872448,2185322642,2149055680,2151449938,2157227529,2162699273,2149736338,883,7,13,2571
1343321906,5805,80.1699981689453100,20.0034008026123050,36.5802993774414060,268.6513977050781000,104.5000991821289000,19.9936408996582030,29.1726207733154300,103,136,105,89,65,15176,2161812260,2176874386,2188558180,2149276772,2152184658,2158593435,2164319323,2149930898,913,7,13,30036
1343321961,5804,78.2600021362304700,20.0827007293701170,36.5842018127441400,269.3991088867187500,102.3630981445312500,20.0590496063232420,29.1156101226806640,96,138,105,91,63,15173,2163952128,2180258102,2192333842,2149510720,2153018733,2160103040,2166081014,2150143341,867,7,13,47441
1343322039,5805,75.1699981689453100,20.1641006469726560,36.5890007019043000,270.7189941406250000,98.6993637084961000,20.1712303161621100,29.0164909362792970,93,140,106,92,64,15148,2164260077,2178962834,2188522185,2149541878,2153308160,2159960667,2164942061,2150051364,666,7,13,57231
1343322094,5804,72.1999969482421900,20.2189006805419920,36.5828018188476560,271.9543151855469000,97.3200302124023400,20.2134704589843750,28.9500408172607420,87,141,107,91,64,15166,2171362304,2190889444,2203238107,2150450587,2156124525,2165377170,2171946130,2150824704,445,7,13,1453
1343322149,5802,69.0800018310546900,20.2840003967285160,36.5792999267578100,272.7597961425781000,95.0874404907226600,20.2818603515625000,28.8901195526123050,86,141,107,90,64,15156,2176451273,2197883520,2210461714,2151145334,2158270902,2168780297,2175613686,2151307693,482,7,12,3191
1343322204,5805,66.1100006103515600,20.3362007141113280,36.5816001892089840,273.5082092285156000,93.4534912109375000,20.3319206237792970,28.8400001525878900,82,139,107,91,62,15160,2182746706,2206459885,2219483574,2151995309,2160900352,2172929828,2180053440,2151895716,593,7,12,20095
1343322259,5804,63.3899993896484400,20.4097995758056640,36.5878982543945300,274.1427917480469000,90.9920272827148400,20.4073600769042970,28.7843608856201170,79,140,109,92,60,15152,2188994002,2214392932,2227278555,2152894144,2163589577,2176940662,2184087542,2152383076,220,7,13,22559
1343322314,5804,60.9700012207031250,20.5072994232177730,36.5900001525878900,273.8806152343750000,88.0105361938476600,20.4987602233886720,28.7570590972900400,77,141,109,93,63,15144,2196710070,2223807579,2236560630,2154133156,2166846509,2181663250,2188648557,2153080731,3558,7,12,1119
1343322371,5803,58.9199981689453100,20.6035003662109380,36.5863990783691400,273.4602050781250000,84.5176162719726600,20.6058807373046880,28.7299709320068360,74,144,109,93,62,15140,2202788352,2230335945,2242182884,2154750235,2169489947,2185148224,2191887049,2153545344,3450,7,12,35497
1343322438,5804,57.0400009155273440,20.7059001922607420,36.5903015136718750,274.2499084472656000,81.5305099487304700,20.6975193023681640,28.6616096496582030,71,143,107,91,61,15141,2211328265,2240109714,2251295588,2156171538,2173399369,2190686994,2197165467,2154256265,2938,8,12,28231
1343322517,5802,55.0999984741210940,20.8803997039794920,36.5842018127441400,273.4747009277344000,75.6943588256836000,20.8766708374023440,28.6191291809082030,70,145,110,94,61,15134,2220467273,2248895561,2257950628,2157313536,2177733869,2196198528,2201939053,2154930916,2788,8,13,43360
1343322693,5803,51.7099990844726560,21.0687999725341800,36.5863990783691400,276.4180908203125000,69.2946777343750000,21.0732707977294920,28.4251708984375000,67,145,108,93,58,15137,2236357046,2267117778,2276300836,2160263497,2186636169,2207780498,2212691190,2156636736,280,7,12,2602
1343322750,5804,49.5200004577636700,21.1222991943359380,36.5839996337890600,278.0414123535156000,67.6380233764648400,21.1241893768310550,28.3421707153320300,64,144,109,93,60,15133,2246837321,2277367917,2285736128,2162606564,2192159881,2214451510,2218417298,2157589430,3367,7,12,57743
1343322795,5805,47.6800003051757800,21.2807998657226560,36.5802001953125000,278.1723022460937500,62.3357009887695300,21.2872390747070300,28.2714996337890620,66,144,110,92,57,15133,2253624064,2283235812,2290178596,2164233362,2198064859,2221096777,2224235675,2158565403,2651,8,13,54716
1343322852,5800,45.6100006103515600,21.3784008026123050,36.5754013061523440,279.5484008789062500,59.5234489440918000,21.3737697601318360,28.1843891143798830,64,147,111,94,62,15134,2267171574,2297896758,2306020900,2167629312,2204612498,2228608731,2230494290,2159807076,1827,7,12,4667
1343322921,5805,43.8199996948242200,21.5445995330810550,36.5395011901855500,281.0357055664062500,54.1065597534179700,21.5405292510986330,28.0614891052246100,62,143,108,92,61,15131,2275500224,2304514678,2310493202,2168467785,2214168128,2239587419,2240014601,2161418486,1221,7,12,62844
1343323026,5800,41.9199981689453100,21.6355991363525400,36.5336990356445300,283.6835937500000000,50.4485206604003900,21.6532192230224600,27.9172706604003900,62,141,109,93,57,15142,2288166720,2315281782,2319738221,2172164370,2225030601,2250928978,2248493211,2162870665,1296,7,12,30136
1343323095,5804,39.7599983215332000,21.7632999420166000,36.5237007141113300,283.6936035156250000,45.5532608032226560,21.8041095733642580,27.8570499420166000,60,145,109,92,60,15144,2308940571,2336764790,2341943734,2177872557,2240641444,2267887707,2262090432,2165320594,899,6,13,48160
1343323164,5805,37.8699989318847660,22.0116996765136720,36.5024986267089840,283.3739929199219000,38.9448890686035160,22.0079994201660160,27.7882003784179700,58,146,109,91,56,15143,2328384018,2357369435,2362818450,2183444726,2251837129,2278853001,2269632329,2167327323,647,7,13,41088
1343323304,5805,35.7099990844726560,22.4974002838134770,36.4859008789062500,281.5611877441406000,25.4098892211914060,22.4262409210205080,27.6910896301269530,58,142,110,94,63,15135,2325108397,2346218843,2346887990,2183348873,2263615506,2289595675,2276766290,2168417453,283,8,13,42851
1343323373,5803,33.8600006103515600,22.9384002685546880,36.4892997741699200,278.5321960449219000,10.3296499252319340,22.8933506011962900,27.6218204498291000,57,145,110,93,58,15148,2335440548,2356808164,2358929325,2188262290,2269018715,2293378596,2278281526,2169474322,336,7,12,9393
1343323705,5804,31.5499992370605470,23.2198009490966800,36.4607009887695300,274.0056152343750000,-0.1753538995981216,23.2194805145263670,27.6665000915527340,56,141,108,93,59,15171,2353633965,2371202651,2371750866,2196777810,2293451803,2316599597,2296513645,2173103926,2500,7,13,4571
1343323750,5803,29.7199993133544920,23.2754001617431640,36.4574012756347660,273.4718933105469000,-2.1141800880432130,23.2797508239746100,27.6635704040527340,57,138,107,91,58,15169,2368667492,2386824914,2388657408,2202884754,2303228443,2326960832,2304727634,2175414518,2788,7,12,49742
1343323807,5804,27.8600006103515620,23.3939990997314450,36.4472999572753900,272.4808044433594000,-5.6905918121337890,23.3909606933593750,27.6582908630371100,56,138,108,91,59,15175,2378887936,2396319131,2398918253,2211022198,2317790226,2341781046,2316968612,2178279232,2995,7,12,65121
1343323946,5804,25.8299999237060550,23.7098007202148440,36.4268989562988300,269.9879150390625000,-16.2248096466064450,23.7189903259277340,27.6270503997802730,55,137,107,90,61,15183,2393792594,2411627620,2415775826,2219120192,2330438747,2352105810,2322988626,2179992347,3385,7,13,63139
