TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1349459679,24.6800003051757800,27.0074996948242200,36.2305984497070300,238.9107971191406200,-121.3737030029296900,27.0357608795166000,27.6312503814697270,45390
1349459746,22.9099998474121100,27.0284004211425780,36.2181015014648440,238.5354003906250000,-122.1467971801757800,27.0604705810546880,27.6381607055664060,203
1349459786,21.8299999237060550,27.0816001892089840,36.2104988098144500,238.0108032226562500,-123.1292037963867200,27.0918807983398440,27.6490707397460940,23650
1349459862,19.7500000000000000,27.1956005096435550,36.2056007385253900,237.3854980468750000,-126.4065017700195300,27.1967296600341800,27.6367092132568360,53181
1349459938,17.8400001525878900,27.2639999389648440,36.2006988525390600,237.0919036865234400,-128.7700042724609400,27.2723999023437500,27.6208400726318360,441
1349459992,15.7600002288818360,27.2936000823974600,36.2009010314941400,236.8569030761718800,-129.7012023925781200,27.3022308349609380,27.6197891235351560,39779
1349460037,13.7600002288818360,27.3019008636474600,36.2009010314941400,236.8022003173828000,-129.9907989501953000,27.3115100860595700,27.6187400817871100,57627
1349460079,11.8199996948242190,27.3090000152587900,36.2005996704101560,236.8309936523437500,-130.2337951660156200,27.3192901611328120,27.6144504547119140,27922
1349460124,9.7700004577636720,27.3470001220703120,36.2014007568359400,236.6479949951172000,-131.4382019042968800,27.3578891754150400,27.6078701019287100,8388
1349460172,7.7899999618530270,27.3519001007080080,36.2015991210937500,236.5377960205078000,-131.4664001464843800,27.3587894439697270,27.6123905181884770,47257
1349460226,5.8499999046325680,27.3850994110107420,36.2029991149902340,236.6493988037109400,-132.8016052246093800,27.4015903472900400,27.5911808013916000,61286
1349460289,3.8199999332427980,0.0000000000000000,0.0000000000000000,236.6535949707031200,-132.5635070800781200,27.3939609527587900,27.5939598083496100,30698
1349460350,1.7100000381469727,0.0000000000000000,0.0000000000000000,236.7292022705078000,-132.5850067138672000,27.3946495056152340,27.5903701782226560,58784
