TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1349820976,5802,883.3900146484375000,176.8739013671875000,476.8887939453125000,8.6018390655517580,39.5800895690918000,50,100,63,81,65,2300,2147446436,2147792795,2147578806,2147824164,2147306496,2147450267,2147754934,2148277449,1931,6,14,50625
1349824573,5805,9.8000001907348630,214.3047027587890600,527.8809814453125000,7.0046768188476560,38.1067314147949200,50,97,63,80,65,2305,2147437604,2147797174,2147584457,2147834971,2147304009,2147442166,2147762834,2148276946,763,6,14,39412
1349828173,5804,10.3999996185302730,224.0736999511718800,538.0620727539062000,6.6835899353027340,37.7399482727050800,50,99,65,81,64,2316,2147434066,2147793600,2147586998,2147833398,2147305472,2147445924,2147767643,2148281947,1153,6,14,13158
1349831773,5804,11.5000000000000000,225.1342010498047000,538.0458984375000000,6.6841030120849610,37.6814308166503900,50,98,64,80,65,2326,2147433106,2147796544,2147587081,2147832329,2147304841,2147445138,2147768109,2148280722,1444,6,14,58118
1349835373,5806,11.6999998092651370,226.4812927246093800,540.4307861328125000,6.6087718009948730,37.6514701843261700,50,98,63,81,65,2331,2147433334,2147796022,2147585225,2147832292,2147308388,2147448091,2147765769,2148280731,95,6,14,64926
1349838973,5806,1197.0000000000000000,227.4944000244140600,540.8853759765625000,6.5944118499755860,37.6044807434082000,50,99,62,81,64,2339,2147434450,2147797595,2147585170,2147830756,2147303588,2147447213,2147764909,2148280393,512,6,14,33343
1349842573,5805,1043.0000000000000000,228.3320007324218800,542.1444091796875000,6.5546231269836430,37.5826797485351560,50,98,64,80,64,2345,2147434998,2147796032,2147586112,2147831360,2147306002,2147445878,2147770075,2148281472,2829,6,14,13590
1349846173,5804,1214.0000000000000000,228.6979980468750000,542.9771728515625000,6.5282969474792480,37.5781211853027340,50,98,63,81,64,2353,2147429632,2147798564,2147586532,2147830701,2147305234,2147443739,2147767698,2148283410,3480,6,14,24171
1349849773,5804,11.6999998092651370,228.9335021972656200,543.4375000000000000,6.5137438774108890,37.5737915039062500,50,98,63,81,65,2360,2147433664,2147798692,2147583981,2147829001,2147306980,2147447104,2147767716,2148280731,276,6,14,36876
1349853373,5803,11.6000003814697270,232.9700012207031200,547.0363159179688000,6.3999099731445310,37.4235801696777340,50,99,64,81,64,2363,2147434294,2147799250,2147586669,2147830774,2147305627,2147443812,2147764946,2148283008,3540,6,15,41913
1349856973,5802,11.1999998092651370,233.7608032226562500,548.5062255859375000,6.3533840179443360,37.4082412719726560,50,98,63,82,65,2372,2147432475,2147799369,2147586166,2147830281,2147307520,2147447387,2147768914,2148280539,3487,6,15,10011
1349860573,5806,11.0000000000000000,233.2877044677734400,548.5405883789062000,6.3522930145263670,37.4337196350097660,50,98,64,81,64,2385,2147436224,2147798226,2147586614,2147833261,2147304493,2147444617,2147770322,2148283072,3508,6,14,13665
1349864173,5805,12.3999996185302730,234.2118988037109400,548.2545776367188000,6.3613491058349610,37.3804893493652340,50,99,64,81,66,2399,2147434267,2147799396,2147584384,2147835364,2147305142,2147445147,2147773595,2148281517,2770,6,15,59144
1349867773,5809,12.6000003814697270,233.5021972656250000,546.9497070312500000,6.4026489257812500,37.3939094543457000,50,100,63,81,64,2411,2147435483,2147797942,2147585426,2147829504,2147301421,2147448658,2147770285,2148282441,38,6,14,13067
1349871373,5805,12.3000001907348630,231.4411926269531200,544.7163085937500000,6.4733052253723145,37.4625892639160160,51,98,63,80,65,2424,2147432228,2147797686,2147587556,2147832301,2147304146,2147443812,2147765979,2148281938,495,6,14,23472
1349874973,5804,1005.0000000000000000,232.0780944824218800,545.2432250976562000,6.4566421508789060,37.4384498596191400,50,99,63,80,65,2437,2147432932,2147798025,2147584932,2147832576,2147303771,2147444388,2147768722,2148283876,532,6,14,14342
1349876455,5806,13.3000001907348630,231.3675994873047000,544.5687255859375000,6.4779720306396480,37.4641990661621100,51,98,62,81,66,2440,2147432356,2147797924,2147586578,2147831798,2147305709,2147446628,2147764534,2148280658,203,6,14,38932
