TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336403584,-32768,0,0,0,0,0,0,0,0,0,0,0,16343
1336403586,-32768,0,0,0,0,0,0,0,0,0,0,0,24118
1336403587,-396,2200573348,2205037430,2206241289,2163509522,2200106898,2205536694,2197485120,2156934555,2093,8,13,28884
1336403588,-393,2200716772,2205182646,2206395492,2163555437,2200366235,2205804617,2197716178,2156977572,2089,7,13,38866
1336403589,-390,2201185252,2205715602,2206959808,2163625088,2200828342,2206287597,2198117211,2157054601,2086,6,13,19777
1336403590,-386,2201733275,2206327323,2207606217,2163711762,2201267108,2206735350,2198481353,2157124534,2082,6,12,23049
1336403591,-377,2202101238,2206733494,2208018514,2163847606,2201467401,2206914541,2198617682,2157168484,2078,7,13,33964
1336403592,-374,2202023012,2206595328,2207875748,2163958701,2201416804,2206838061,2198540562,2157177408,2073,7,13,51588
1336403593,-372,2201538368,2206003419,2207243044,2163970130,2201221760,2206635538,2198363977,2157159085,2076,8,13,28771
1336403594,-368,2201316297,2205725595,2206955117,2163997760,2201213193,2206620086,2198356096,2157157613,2073,9,12,7666
1336403595,-365,2201630518,2206091849,2207350308,2164056274,2201544941,2206992896,2198679826,2157199707,2072,7,13,24144
1336403596,-362,2202114651,2206658413,2207933741,2164034980,2202082998,2207579117,2199166134,2157266733,2072,5,13,16571
1336403597,-352,2202794486,2207422070,2208735570,2164140818,2202641270,2208151670,2199631497,2157346861,2068,5,13,60793
1336403598,-350,2203145700,2207785206,2209111643,2164286546,2202936740,2208432512,2199849526,2157419062,2061,7,13,24283
1336403599,-346,2203042898,2207610624,2208936950,2164453668,2202851904,2208280237,2199707273,2157446784,2053,8,13,58641
1336403600,-342,2202786139,2207240173,2208549833,2164641472,2202525888,2207879314,2199350034,2157437604,2049,9,13,12589
1336403601,-339,2202526866,2206883062,2208161691,2164735561,2202326473,2207642806,2199149321,2157436132,2047,9,13,64583
1336403602,-336,2202549613,2206911478,2208192512,2164742820,2202502153,2207829531,2199307812,2157454080,2050,8,13,17412
1336403603,-326,2202978953,2207439433,2208752941,2164723227,2203042560,2208440950,2199827739,2157516864,2056,6,12,18097
1336403604,-323,2203513142,2208074240,2209418880,2164710299,2203657974,2209142866,2200417069,2157583707,2060,5,13,35793
1336403605,-320,2203894226,2208513298,2209866249,2164734966,2204132425,2209646884,2200827693,2157636489,2056,5,14,19302
1336403606,-316,2203955209,2208542784,2209892827,2164796772,2204315355,2209817170,2200947081,2157668653,2049,7,13,24483
1336403607,-313,2204204324,2208756873,2210132516,2165090816,2204313965,2209757549,2200883666,2157715108,2041,9,13,16647
1336403608,-311,2204049673,2208503140,2209854930,2165261970,2204139163,2209520859,2200674770,2157732891,2038,9,13,29370
1336403609,-301,2203804964,2208177773,2209512420,2165336457,2204064530,2209396608,2200567680,2157759588,2038,8,12,62571
1336403610,-298,2204108361,2208501778,2209867181,2165479661,2204269641,2209584941,2200728530,2157819565,2041,7,13,43091
1336403611,-294,2204659520,2209120128,2210511451,2165592905,2204658962,2209982802,2201059108,2157878948,2041,7,13,57784
1336403612,-292,2204901010,2209396854,2210791195,2165582445,2205013796,2210402514,2201406272,2157915126,2040,7,13,57801
1336403613,-288,2204818450,2209315062,2210702400,2165504164,2205342756,2210766491,2201703085,2157940571,2035,6,13,10879
1336403614,-285,2205016932,2209521993,2210929673,2165591314,2205571392,2211012845,2201899209,2157972160,2029,6,13,28973
1336403615,-281,2205295826,2209811209,2211239405,2165769490,2205680393,2211130953,2201984621,2158004882,2022,7,12,43340
1336403616,-272,2205196534,2209654930,2211061586,2165827629,2205708653,2211131638,2201970258,2158010998,2019,8,12,63386
1336403617,-269,2205105901,2209505773,2210893988,2165864621,2205825380,2211241618,2202065636,2158044937,2019,7,12,30460
1336403618,-265,2205505737,2209936877,2211350262,2166046436,2206191689,2211583917,2202358354,2158134272,2020,7,14,49867
1336403619,-262,2205932937,2210398034,2211840822,2166222299,2206634770,2212013522,2202717961,2158237915,2019,8,14,51776
1336403620,-259,2206182235,2210644288,2212106203,2166324041,2206917650,2212260736,2202900617,2158313700,2017,7,13,17012
1336403621,-255,2206593572,2211060205,2212546011,2166548946,2206923995,2212204178,2202837257,2158340233,2013,6,12,33029
1336403622,-246,2206694930,2211120054,2212609097,2166726957,2206758756,2212022628,2202671707,2158328420,2008,8,11,16212
1336403623,-243,2206069312,2210399314,2211842925,2166617307,2206657837,2211957266,2202623542,2158297664,2007,10,11,36092
1336403624,-240,2205530377,2209828672,2211236315,2166415195,2206913837,2212281124,2202915254,2158304192,2013,7,12,35196
1336403625,-237,2206191040,2210606829,2212057627,2166460882,2207615542,2213056859,2203567369,2158393024,2019,4,14,53360
1336403626,-234,2207556251,2212140297,2213668416,2166745243,2208354404,2213808228,2204166820,2158501193,2017,4,14,49393
1336403627,-230,2207863762,2212427593,2213936137,2166814875,2208704429,2214141595,2204418898,2158564077,2009,6,12,47402
1336403628,-222,2207643392,2212113920,2213600073,2166945325,2208722816,2214096594,2204365860,2158615506,2002,8,12,50619
1336403629,-218,2207622244,2212032320,2213567963,2167302409,2208550326,2213837193,2204135926,2158672064,1997,10,13,58171
1336403630,-214,2207390774,2211701824,2213228150,2167497353,2208259721,2213483593,2203837933,2158672548,1998,10,13,52290
1336403631,-211,2207278116,2211530742,2213030729,2167518665,2208237558,2213445787,2203818505,2158677476,2002,8,13,42629
1336403632,-208,2207540781,2211841517,2213344137,2167460873,2208741485,2213989650,2204278875,2158737609,2005,5,13,64039
1336403633,-204,2208458532,2212919579,2214503826,2167570825,2209531090,2214850368,2204993947,2158840393,2006,6,12,5557
1336403634,-196,2209120704,2213678939,2215310070,2167679597,2210144128,2215520009,2205546331,2158917677,2005,6,12,28873
1336403635,-192,2208853339,2213351533,2214923382,2167609261,2210308717,2215712237,2205691922,2158922870,2005,6,13,58564
1336403636,-189,2208573110,2212974811,2214511396,2167668224,2210247003,2215632201,2205598482,2158921718,2003,6,13,59444
1336403637,-185,2209010715,2213418258,2215018861,2168042112,2210370770,2215706633,2205649728,2159002304,1998,9,12,24375
1336403638,-182,2209220406,2213606326,2215213019,2168223542,2210430198,2215709677,2205640228,2159053220,2000,10,12,47841
1336403639,-179,2209279360,2213625737,2215205622,2168264667,2210482432,2215742235,2205662518,2159074240,2004,8,13,20231
1336403640,-176,2209622848,2213994688,2215604653,2168388964,2210830180,2216079277,2205957961,2159142162,2008,6,14,34764
1336403641,-167,2209862802,2214263798,2215905920,2168473234,2211275785,2216559552,2206359945,2159223570,2012,7,12,59180
1336403642,-164,2209969298,2214372059,2216022281,2168543862,2211641316,2216937307,2206674313,2159290944,2017,7,12,18150
1336403643,-160,2210150619,2214541165,2216190025,2168643520,2211854784,2217125549,2206811008,2159336128,2023,5,12,19442
1336403644,-157,2210519341,2214911149,2216573376,2168825389,2211931264,2217172653,2206822336,2159371309,2026,6,13,18635
1336403645,-153,2210833627,2215232128,2216923803,2169042377,2211994816,2217221897,2206849435,2159404928,2033,9,13,41043
1336403646,-150,2210425682,2214757120,2216414976,2168999606,2212005010,2217249472,2206884068,2159401709,2040,10,13,49022
1336403647,-142,2209959158,2214236745,2215863250,2168864576,2212189120,2217488594,2207096100,2159410432,2050,6,12,42451
1336403648,-138,2210352201,2214683099,2216345563,2168944868,2212723593,2218069028,2207586075,2159492169,2058,4,11,846
1336403649,-134,2211416521,2215851785,2217570404,2169224402,2213423049,2218759232,2208144100,2159617517,2059,6,13,35397
1336403650,-131,2211933677,2216385069,2218120667,2169370998,2213877577,2219180854,2208474166,2159709312,2060,7,13,57605
1336403651,-128,2212230043,2216655643,2218409938,2169639113,2214003748,2219258861,2208518619,2159776493,2059,7,12,59881
1336403652,-124,2212091419,2216441792,2218191378,2169858688,2213853604,2219046820,2208322880,2159808832,2062,10,11,8653
1336403653,-115,2211751158,2216021714,2217778102,2169980608,2213607524,2218769444,2208097188,2159808576,2069,11,13,16032
1336403654,-111,2211713490,2215959049,2217706916,2170058541,2213641078,2218808804,2208154852,2159825947,2084,7,13,34565
1336403655,-109,2211953380,2216219236,2217953344,2170043958,2214093732,2219298395,2208569929,2159866697,2096,4,13,47463
1336403656,-105,2212554605,2216911478,2218684827,2170072987,2214926820,2220203684,2209307968,2159975643,2098,5,13,56468
1336403657,-102,2213348736,2217823561,2219668196,2170214308,2215754669,2221040192,2209989376,2160119058,2096,6,13,15688
1336403658,-99,2213871149,2218350939,2220203428,2170431021,2215978057,2221240576,2210129645,2160161033,2096,7,11,20079
1336403659,-91,2213563501,2217925302,2219734107,2170559140,2215698212,2220917732,2209838162,2160135094,2098,7,11,39564
1336403660,-87,2212766683,2216991314,2218761865,2170589010,2215391478,2220586889,2209573156,2160118491,2104,10,13,1987
1336403661,-83,2212367680,2216532370,2218295744,2170609389,2215534198,2220730121,2209716288,2160177133,2117,10,15,20711
1336403662,-80,2213314898,2217585828,2219431469,2170888704,2216234368,2221414948,2210302290,2160331757,2133,6,14,15943
1336403663,-76,2214709458,2219108845,2221018505,2171221513,2216895744,2222056420,2210808749,2160455725,2138,3,13,53887
1336403664,-72,2215056064,2219453860,2221348580,2171296978,2217188434,2222342930,2211008777,2160481197,2134,5,12,31976
1336403665,-70,2214569892,2218889590,2220777115,2171318646,2217297069,2222471360,2211108653,2160512301,2130,10,12,18076
1336403666,-61,2213949833,2218194212,2220070061,2171291401,2217336210,2222514395,2211159762,2160541430,2134,11,12,48148
1336403667,-55,2214266889,2218511716,2220397714,2171478665,2217398784,2222566089,2211203977,2160561398,2152,7,12,5250
1336403668,-54,2215151277,2219455104,2221372507,2171783396,2217736274,2222895360,2211476608,2160631862,2165,4,12,34786
1336403669,-50,2215409901,2219718180,2221648713,2171818011,2218237906,2223417078,2211899026,2160728274,2175,5,13,22188
1336403670,-48,2215770916,2220115136,2222105764,2171995026,2218757604,2223919908,2212301641,2160829275,2178,8,13,55848
1336403671,-45,2216163419,2220511232,2222519414,2172232009,2219037787,2224179794,2212506404,2160896667,2186,9,13,25941
1336403672,-36,2216112265,2220407817,2222380516,2172309302,2219037696,2224161371,2212487168,2160908973,2198,8,13,47179
1336403673,-32,2216139044,2220394185,2222372187,2172464283,2219076233,2224186605,2212501220,2160937060,2212,7,13,3445
1336403674,-29,2216045860,2220270482,2222250669,2172549796,2219350445,2224451593,2212731913,2161004818,2225,7,13,63039
1336403675,-26,2216309037,2220562706,2222582116,2172680064,2219828589,2224954432,2213148845,2161110774,2237,7,13,56052
1336403676,-22,2217061202,2221356507,2223405257,2172886701,2220353216,2225460653,2213554523,2161201910,2248,6,12,54490
1336403677,-411,0,0,0,0,0,0,0,0,2257,6,10,61460
1336403678,-409,2217724260,2222055716,2224133915,2173098496,2220679168,2225774473,2213789284,2161258971,2265,9,13,491
1336403679,-410,2217859392,2222187227,2224277833,2173246272,2220905088,2225989028,2213970194,2161322038,2278,9,15,12679
1336403680,-411,2217506761,2221769490,2223849929,2173271908,2220982189,2226055515,2214028827,2161367405,2291,6,14,47932
1336403681,-409,2217645723,2221881252,2223990784,2173505929,2220961142,2226007844,2213992192,2161382738,2299,5,11,51540
1336403682,-409,2217794715,2221999405,2224093458,2173624457,2221069348,2226128009,2214076900,2161397129,2303,7,11,52543
1336403683,-411,2217951643,2222164708,2224258230,2173643492,2221597037,2226681444,2214534016,2161486765,2309,8,12,22667
1336403684,-407,2218711771,2223015424,2225177883,2173873179,2222377526,2227469302,2215183926,2161637229,2316,6,13,38859
1336403685,-409,2219290971,2223619766,2225799332,2174052836,2222893696,2227976576,2215602880,2161739666,2319,6,13,2805
1336403686,-411,2219596498,2223906788,2226093668,2174302528,2223060278,2228119798,2215704438,2161795776,2319,8,14,13548
1336403687,-412,2219250779,2223461101,2225626505,2174399067,2222982875,2228008484,2215593088,2161814665,2322,10,13,23425
1336403688,-409,2218981869,2223134912,2225313133,2174520274,2222951424,2227940132,2215531593,2161840036,2331,9,12,34058
1336403689,-411,2219305024,2223470774,2225667209,2174718646,2223236480,2228218624,2215775597,2161930340,2342,6,11,35508
1336403690,-412,2219908242,2224115337,2226333193,2174897718,2223637677,2228619876,2216111561,2162002523,2346,4,12,63026
1336403691,-409,2220139190,2224354121,2226569042,2174913453,2224079332,2229084516,2216488777,2162075181,2342,6,12,6953
1336403692,-410,2220692068,2224961846,2227255405,2175183259,2224552246,2229562816,2216872036,2162159478,2335,9,13,63205
1336403693,-412,2220763657,2225016219,2227304914,2175284598,2224822281,2229855515,2217103734,2162192804,2339,9,13,61581
1336403694,-408,2220650861,2224857837,2227097078,2175286619,2225071040,2230111954,2217327003,2162223488,2344,6,14,2386
1336403695,-410,2221222043,2225462500,2227760411,2175564342,2225622729,2230652379,2217799286,2162384676,2347,6,12,19109
1336403696,-412,2221979629,2226263250,2228639707,2175939382,2226191021,2231179629,2218184073,2162528905,2347,6,11,32424
1336403697,-413,2222387638,2226638226,2229021622,2176263277,2226393371,2231299090,2218272054,2162626084,2359,7,12,46230
1336403698,-410,2222224914,2226392566,2228745526,2176397577,2226267437,2231120749,2218097545,2162643053,2366,9,14,5661
1336403699,-411,2222179922,2226308772,2228672713,2176577764,2226168329,2231003035,2217988736,2162647579,2377,11,15,41954
1336403700,-412,2222002294,2226118537,2228491099,2176551286,2226387620,2231254537,2218217371,2162684388,2393,8,12,32623
1336403701,-410,2222251053,2226410962,2228807085,2176561901,2226821092,2231766866,2218659748,2162708873,2407,3,11,42023
1336403702,-412,2222491355,2226680228,2229049033,2176469138,2227507245,2232536283,2219302436,2162764946,2409,2,11,37559
1336403703,-413,2223043520,2227281124,2229673828,2176557266,2228343734,2233395748,2219995026,2162891940,2398,6,12,57638
1336403704,-410,2223972982,2228272329,2230736054,2176957805,2229063808,2234069961,2220518464,2163076032,2387,9,13,16732
1336403705,-412,2224946011,2229245266,2231770980,2177607378,2229206555,2234097490,2220513142,2163202752,2383,9,13,47658
1336403706,-413,2225014665,2229196708,2231715958,2178061284,2228754715,2233525494,2220018422,2163207753,2388,11,13,42981
1336403707,-414,2223877769,2227873371,2230312310,2177976713,2228197485,2232913078,2219525769,2163167350,2404,11,15,30879
1336403708,-411,2223314221,2227279835,2229730048,2177958409,2228234560,2232981915,2219623634,2163192996,2422,5,14,11745
1336403709,-413,2223450477,2227460845,2229910720,2177824356,2228959259,2233787017,2220310518,2163263488,2431,1,12,34964
1336403710,-414,2224447524,2228581147,2231078253,2177811209,2230215570,2235102473,2221386240,2163448137,2424,3,10,45760
1336403711,-411,2226164964,2230471378,2233091465,2178272384,2231218797,2236115602,2222174820,2163616987,2409,9,11,2469
1336403712,-412,2226326034,2230594852,2233197037,2178460992,2231304905,2236194276,2222212809,2163630116,2406,12,12,54692
1336403713,-414,2225142436,2229237074,2231755520,2178419684,2230883949,2235756160,2221854061,2163577554,2413,9,14,42228
1336403714,-410,2224373805,2228340763,2230815268,2178483748,2230640283,2235491702,2221648585,2163581814,2424,6,15,41664
1336403715,-412,2225257965,2229267446,2231824146,2178917686,2231239259,2236042770,2222116416,2163769481,2431,5,12,39758
1336403716,-413,2227094985,2231235812,2233905773,2179514029,2232101147,2236851145,2222772544,2163975195,2430,5,10,48177
1336403717,-416,2227944914,2232133174,2234850240,2179827620,2232714139,2237447716,2223246720,2164091053,2424,6,12,33088
1336403718,-413,2227205284,2231302180,2233949275,2179674761,2233015341,2237752310,2223481353,2164134637,2419,11,15,181
1336403719,-414,2227004726,2231049170,2233720557,2179811821,2233290020,2238007753,2223694098,2164237622,2426,11,13,50789
1336403720,-415,2227829074,2231902299,2234619638,2180270400,2233299300,2237969453,2223661513,2164271963,2443,6,11,5775
1336403721,-412,2228360804,2232443684,2235162889,2180528923,2233323337,2237960228,2223652251,2164311177,2453,3,13,17748
1336403722,-414,2228244608,2232307419,2235038454,2180562560,2233502427,2238157147,2223799012,2164353344,2452,7,14,37803
1336403723,-415,2227884672,2231919113,2234665993,2180514971,2233783424,2238490971,2224060608,2164359872,2453,10,11,8347
1336403724,-416,2227798464,2231827648,2234531136,2180414930,2234406537,2239187556,2224643099,2164416822,2461,6,10,51490
1336403725,-413,2228830025,2232942354,2235691556,2180618889,2235417508,2240213942,2225495433,2164601325,2465,3,13,64420
1336403726,-415,2230671652,2234917824,2237776064,2181310125,2236170669,2240914212,2226053074,2164775945,2459,6,15,28375
1336403727,-416,2230707657,2234866651,2237723995,2181620992,2236288018,2240968722,2226075254,2164857517,2451,10,13,30090
1336403728,-413,2229284726,2233223140,2235983222,2181513344,2235977563,2240592795,2225773787,2164878555,2452,8,13,40772
1336403729,-414,2229128740,2232999451,2235789604,2181839597,2235842578,2240381476,2225600941,2164945590,2458,8,13,45075
1336403730,-416,2230628516,2234588635,2237500699,2182526811,2236223652,2240683940,2225843547,2165102665,2468,9,11,29249
1336403731,-413,2231591012,2235620278,2238581238,2182793700,2236702646,2241148717,2226222930,2165214509,2481,7,10,24571
1336403732,-415,2231274413,2235294564,2238223350,2182630893,2236938432,2241456877,2226496137,2165189074,2493,4,13,32607
1336403733,-417,2230110290,2234056411,2236912978,2182171062,2237290130,2241942290,2226895972,2165153892,2497,6,14,18157
1336403734,-418,2230096256,2234061028,2236912036,2182083163,2238106578,2242849828,2227631661,2165230948,2498,7,10,53853
1336403735,-415,2231740982,2235815762,2238734326,2182546422,2239229028,2243964854,2228533942,2165438198,2493,4,8,4497
1336403736,-416,2233467218,2237634541,2240667757,2183260050,2240112822,2244741184,2229157714,2165697956,2481,5,13,36537
1336403737,-417,2233645266,2237736557,2240785334,2183706377,2240216557,2244713682,2229109860,2165846912,2465,12,16,18606
1336403738,-414,2233005622,2236926217,2239930706,2184083830,2239434057,2243821257,2228354194,2165818742,2461,13,16,60931
1336403739,-416,2232236653,2236020617,2238999972,2184242020,2238598784,2242922258,2227625892,2165737618,2473,8,13,20580
1336403740,-417,2231828644,2235574491,2238546313,2184145097,2238604068,2242963739,2227679094,2165721627,2485,5,11,32544
1336403741,-414,2232483337,2236340553,2239365851,2184089974,2239827510,2244263972,2228773632,2165890112,2487,6,10,35509
1336403742,-415,2234216301,2238267465,2241407552,2184340845,2241400923,2245909348,2230128036,2166134070,2487,4,10,13443
1336403743,-417,2235230144,2239375250,2242562980,2184608841,2242241846,2246789220,2230835108,2166247670,2492,3,12,61349
1336403744,-417,2234522532,2238540123,2241647524,2184598976,2242236068,2246782857,2230795565,2166254052,2474,9,13,26072
1336403745,-415,2233695826,2237553636,2240609490,2184768429,2241864941,2246372196,2230429924,2166217737,2464,14,14,41951
1336403746,-417,2233879204,2237678491,2240736649,2185156370,2241978258,2246415396,2230477522,2166328941,2470,9,13,42780
1336403747,-418,2235400457,2239286683,2242461449,2185795044,2242761865,2247097910,2231069394,2166608758,2475,1,12,58534
1336403748,-416,2237327954,2241342948,2244680082,2186616530,2243403501,2247670089,2231532525,2166795574,2468,4,12,59750
1336403749,-417,2236582144,2240488484,2243730925,2186426230,2243512182,2247786486,2231597650,2166790034,2455,13,14,51749
1336403750,-419,2235296960,2239085933,2242251940,2186112457,2243442285,2247744493,2231559424,2166747712,2460,11,14,22714
1336403751,-415,2235347840,2239139492,2242328630,2186213394,2243749366,2248074752,2231846628,2166834688,2470,4,11,56977
1336403752,-417,2236815515,2240706797,2244004598,2186764059,2244361965,2248675035,2232344201,2166965412,2473,4,9,42937
1336403753,-418,2237570020,2241507702,2244826404,2187031012,2244862747,2249183954,2232749476,2167049545,2469,8,11,38376
1336403754,-419,2237010944,2240890194,2244162377,2186904941,2245141019,2249517677,2233017389,2167058779,2464,8,15,59946
1336403755,-416,2236424155,2240234971,2243474322,2186791716,2245716909,2250132361,2233532882,2167156571,2460,6,15,48535
1336403756,-418,2237264237,2241090898,2244365906,2187155602,2246588434,2250964626,2234207131,2167357659,2452,6,11,27025
1336403757,-419,2239483702,2243420708,2246835364,2188118070,2247443392,2251720896,2234814610,2167611547,2440,7,12,51377
1336403758,-416,2240427492,2244378934,2247876516,2188767588,2247759369,2251903625,2234941568,2167811245,2429,9,15,30069
1336403759,-418,2239809526,2243626541,2247097801,2189010578,2247205686,2251251309,2234384109,2167809837,2426,12,13,29330
1336403760,-419,2238626249,2242268992,2245659949,2188983085,2246322057,2250350701,2233647350,2167684772,2437,12,9,28223
1336403761,-416,2237961947,2241572269,2244958098,2188862098,2246201270,2250279131,2233625554,2167664832,2457,6,10,17621
1336403762,-417,2238504493,2242201892,2245608137,2188775168,2247121645,2251303698,2234494363,2167748205,2467,2,14,16829
1336403763,-420,2240125266,2244004617,2247500854,2188980745,2248651410,2252971510,2235850057,2167895259,2463,2,15,16564
1336403764,-421,2240606226,2244556041,2248045568,2188815625,2250302747,2254716041,2237265856,2168084873,2446,5,12,8650
1336403765,-418,2240919908,2244844105,2248343332,2188909165,2251582500,2255965440,2238263561,2168381888,2424,7,10,14704
1336403766,-419,2242548854,2246496338,2250133083,2190073993,2251655195,2255842322,2238130816,2168572361,2411,10,11,47565
1336403767,-421,2243268388,2247077677,2250736987,2191157440,2250558400,2254519963,2237014555,2168599533,2410,11,13,38192
1336403768,-417,2242008128,2245594669,2249181321,2191455085,2249179328,2252981988,2235759762,2168537590,2421,12,16,19407
1336403769,-419,2239936054,2243362276,2246870811,2191020214,2248287186,2252102262,2235056804,2168381065,2445,11,16,45269
1336403770,-420,2240258130,2243756242,2247307117,2190920073,2249170550,2253113499,2235936429,2168446692,2465,4,10,53752
1336403771,-417,2242344594,2246108278,2249799652,2191008621,2251576585,2255689545,2238087643,2168757339,2471,0,6,39178
1336403772,-419,2244114624,2248069522,2251826998,2191016118,2253782153,2257992073,2239960969,2169045120,2458,3,10,64245
1336403773,-420,2244362569,2248329481,2252067373,2191103744,2254606427,2258839606,2240604553,2169161782,2437,8,17,15028
1336403774,-421,2243632073,2247423424,2251108973,2191461668,2254034779,2258178870,2240038317,2169171126,2422,8,15,61062
1336403775,-418,2243558436,2247173860,2250869019,2192377828,2252835465,2256813677,2238874550,2169124013,2415,8,11,38449
1336403776,-420,2243350445,2246836297,2250521069,2192867904,2252222573,2256062272,2238241609,2169152292,2412,11,12,49209
1336403777,-421,2243910921,2247433179,2251185270,2193161106,2252944265,2256727268,2238818779,2169397083,2419,12,13,50986
1336403778,-418,2245293412,2248946962,2252804708,2193424576,2254291620,2258073115,2239966866,2169678381,2439,6,12,44899
1336403779,-420,2245949577,2249668854,2253562660,2193468507,2255202532,2259048109,2240800704,2169786889,2453,3,11,38321
1336403780,-422,2245183250,2248836946,2252661284,2193221248,2255422198,2259372480,2241066029,2169736109,2455,4,13,17469
1336403781,-418,2244277184,2247834697,2251585234,2193098870,2255384777,2259409252,2241061677,2169641938,2439,7,14,1647
1336403782,-420,2244304054,2247836982,2251580342,2193182299,2256034578,2260044050,2241560685,2169797138,2429,8,12,35772
1336403783,-421,2246932288,2250593444,2254494820,2194274057,2257264246,2261157787,2242455405,2170151899,2417,7,12,56853
1336403784,-423,2248955556,2252680329,2256731611,2195256548,2258077138,2261827145,2242991186,2170470116,2408,7,12,50058
1336403785,-420,2248391296,2252003483,2256024109,2195505161,2257601115,2261283547,2242529078,2170477412,2409,10,11,6301
1336403786,-421,2246570642,2250003200,2253914916,2195342372,2256495442,2260163492,2241612534,2170285961,2419,11,12,52563
1336403787,-422,2245698377,2249060324,2252924059,2195166939,2256206089,2259922322,2241438518,2170191350,2435,8,17,39250
1336403788,-419,2247024009,2250496905,2254457481,2195426514,2257658011,2261429412,2242718436,2170452525,2460,3,15,57063
1336403789,-421,2249002139,2252653869,2256754048,2195801865,2259678884,2263489344,2244397540,2170807497,2474,2,7,13765
1336403790,-422,2249724726,2253436452,2257575158,2196010276,2260923766,2264746121,2245404891,2171017526,2458,4,8,62929
1336403791,-419,2249163757,2252733833,2256777554,2196134555,2260940964,2264716571,2245343798,2171054253,2437,9,15,39659
1336403792,-420,2249126445,2252577179,2256634441,2196748388,2260387748,2264052736,2244764224,2171098349,2428,12,14,38692
1336403793,-422,2250409298,2253838180,2258003355,2197879259,2259833115,2263369554,2244191369,2171158893,2434,11,10,23268
1336403794,-423,2250238299,2253595574,2257758134,2198070125,2259667154,2263164278,2244066130,2171180553,2449,6,15,36399
1336403795,-421,2249104566,2252448740,2256538550,2197381485,2260434880,2263970313,2244752064,2171316196,2454,6,19,38708
1336403796,-423,2250582171,2254069686,2258308772,2197878317,2261757257,2265341147,2245864914,2171534738,2458,9,10,35890
1336403797,-424,2251257417,2254753444,2258978633,2197907245,2262715328,2266367396,2246710857,2171654994,2461,3,4,18066
1336403798,-421,2251379474,2254912393,2259179291,2198153508,2263183597,2266897508,2247142564,2171708461,2454,1,11,21529
1336403799,-422,2250314139,2253710144,2257842285,2197875154,2263381741,2267079716,2247232164,2171693184,2435,11,17,50729
1336403800,-424,2251259090,2254626340,2258812763,2198555465,2264116352,2267681956,2247717842,2171972105,2432,14,12,7570
1336403801,-420,2253585572,2257036982,2261430665,2199746121,2264913124,2268272950,2248239012,2172425133,2441,4,9,56616
1336403802,-422,2255190217,2258671579,2263219300,2201007488,2264417380,2267643593,2247712758,2172497993,2438,1,12,9344
1336403803,-423,2253071030,2256302034,2260640777,2200599305,2262931227,2266207936,2246495350,2172146669,2427,15,18,18904
1336403804,-424,2250237065,2253315190,2257488256,2199605531,2262370532,2265825828,2246187309,2171854134,2435,17,17,10685
1336403805,-421,2249939382,2253123099,2257296566,2198835053,2264757952,2268319716,2248301028,2172219163,2451,1,9,52981
1336403806,-423,2255481408,2259076754,2263644992,2200482267,2268165961,2271732416,2251149686,2172995949,2443,-7,3,47534
1336403807,-424,2258225673,2261898998,2266555876,2201538377,2269306788,2272695332,2251840630,2173268891,2394,1,7,21695
1336403808,-421,2255938404,2259329682,2263840841,2201630372,2267751680,2271079460,2250432100,2173042066,2348,19,16,60031
1336403809,-423,2252548653,2255611108,2259888429,2201372973,2264881883,2268186752,2248037028,2172520128,2338,24,24,46613
1336403810,-425,2252379995,2255360393,2259646619,2201582354,2264182528,2267449856,2247500086,2172491666,2347,8,19,13435
1336403811,-422,2255486555,2258727232,2263311917,2202624585,2266786861,2270036306,2249697033,2173087451,2333,-4,4,16993
1336403812,-423,2257186166,2260612562,2265309238,2202561947,2269893266,2273152667,2252249801,2173673627,2287,1,4,18085
1336403813,-425,2258525805,2262007954,2266729243,2203006811,2271176960,2274460809,2253286052,2173853906,2233,8,15,18080
1336403814,-426,2256961938,2260265088,2264836123,2202848265,2270539904,2273835712,2252719488,2173691309,2188,9,17,1429
1336403815,-425,2255573339,2258699574,2263202212,2203019867,2269576868,2272782582,2251823616,2173630253,2155,13,12,42145
1336403816,-423,2256403885,2259469458,2264015899,2203791515,2269197174,2272271616,2251406290,2173728512,2135,12,11,47859
1336403817,-424,2258657124,2261833792,2266588013,2205012370,2269636050,2272631186,2251754669,2173952539,2127,3,13,50456
1336403818,-424,2258008219,2261159926,2265866422,2204631350,2270322541,2273348480,2252362258,2174080320,2108,1,13,27357
1336403819,-423,2257281490,2260403794,2265061165,2204264411,2271089142,2274178267,2253005421,2174129947,2080,11,14,33311
1336403820,-423,2257973174,2261130221,2265802578,2204421723,2272004516,2275147501,2253796251,2174255369,2059,10,13,61013
1336403821,-421,2259929846,2263200667,2268038345,2205370742,2272798400,2275970075,2254493705,2174402742,2048,0,10,7994
1336403822,-418,2259446784,2262632941,2267389696,2205253412,2273283785,2276441819,2254847168,2174493001,2025,2,9,23838
1336403823,-410,2259288813,2262385426,2267101851,2205490304,2273764297,2276834413,2255138230,2174683657,1998,14,13,34668
1336403824,-407,2261295433,2264434614,2269321380,2206856448,2273929837,2276853549,2255165312,2174902235,1986,9,15,31961
