TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337190160,7854,55,149,112,89,64,15193,2394531986,2425286592,2446997476,2242205513,2388278272,2422795437,2386645814,2193624850,818,7,13,4139
1337190160,6767,56,150,120,102,56,15181,2371929353,2396685302,2411826404,2228936292,2382952384,2417361581,2382062180,2191485348,807,7,13,37821
1337190160,5685,56,157,116,92,52,15189,2396136301,2427949952,2450626221,2242773302,2386973165,2421741467,2385822326,2193201325,797,6,13,34311
1337190160,4778,54,148,110,89,56,15177,2383586505,2411896786,2429915547,2233633718,2385901988,2420779739,2385039433,2192223204,789,6,13,1498
1337190160,3934,55,153,115,100,50,15194,2397018505,2428957650,2451326939,2241680813,2391530496,2427408987,2391615561,2194509193,779,7,13,60350
1337190160,5803,55,150,115,92,56,15189,2394531986,2425286592,2446997476,2241680813,2386973165,2421741467,2385822326,2193201325,797,7,13,13574
1337190199,7855,56,152,110,90,58,15181,2423438299,2455302217,2481386176,2263839917,2424975963,2460248301,2418868388,2203276534,995,7,13,32599
1337190199,6773,55,155,112,89,60,15183,2406934244,2433998710,2454797147,2253477750,2422846747,2457585554,2415574070,2202496914,996,9,14,36974
1337190199,5686,56,153,112,94,56,15186,2408684077,2436086674,2457086875,2255430354,2416419483,2450422409,2409139273,2200523757,996,9,14,5550
1337190199,4782,55,150,110,91,71,15184,2399688228,2425141805,2443767131,2249290075,2418856173,2453379602,2412458422,2201621101,997,7,12,64692
1337190199,3932,55,162,112,89,55,15185,2408121124,2435606272,2456871204,2254805686,2421286774,2456475172,2415688704,2202467538,993,6,12,31222
1337190199,5805,55,153,112,90,58,15184,2408121124,2435606272,2456871204,2254805686,2421286774,2456475172,2415574070,2202467538,996,7,13,44292
1337190235,7852,55,154,112,88,56,15169,2424974235,2451117760,2473753499,2272818934,2438067986,2469592630,2423419675,2206408082,921,12,12,17315
1337190235,6765,55,154,115,90,63,15171,2421445586,2447708297,2472160557,2273553590,2446427154,2479287515,2433244187,2210169526,922,7,11,63676
1337190235,5683,55,148,116,92,60,15177,2451611419,2484087003,2513384749,2289585984,2447354660,2480711396,2434334189,2209478985,922,3,12,5278
1337190235,4777,54,153,111,89,59,15182,2430377179,2457600649,2481439862,2273718070,2451109622,2484810038,2437706934,2210826523,921,5,12,5066
1337190235,3928,53,163,109,92,53,15183,2413137051,2437346752,2457505161,2263208466,2438992384,2471762157,2425827940,2206014765,918,10,12,64151
1337190235,5801,55,154,112,90,59,15177,2424974235,2451117760,2473753499,2273553590,2446427154,2479287515,2433244187,2209478985,921,7,12,44297
1337190284,7851,55,151,113,91,64,15162,2413293065,2430986669,2450540946,2280219190,2454220553,2479288795,2428767168,2213712173,1083,5,12,25091
1337190284,6769,56,156,113,91,62,15168,2456856786,2483181257,2512069339,2308296603,2459732827,2485095515,2434390482,2216116891,1070,8,13,22695
1337190284,5683,54,150,117,93,57,15146,2465287963,2493793033,2525233444,2314328374,2455256548,2480588214,2429242843,2213630436,1059,8,15,7498
1337190284,4777,54,160,116,91,51,15171,2408863689,2427073353,2445445714,2273780873,2449050560,2474681261,2424679661,2210283136,1053,3,14,1653
1337190284,3930,55,156,111,91,54,15095,2440264658,2463569133,2487875620,2293735606,2459227785,2485692443,2434579008,2214436635,1044,4,11,43205
1337190284,5802,55,156,113,91,57,15162,2440264658,2463569133,2487875620,2293735606,2455256548,2480588214,2429242843,2213712173,1059,5,13,54206
1337190334,7855,51,150,117,88,53,15183,2506014070,2533852946,2571856603,2362332690,2536390317,2564409718,2503497581,2239321883,1166,2,9,2693
1337190334,6769,53,148,109,93,50,15157,2464948708,2485439003,2512526473,2325634432,2535219986,2562776310,2500877869,2237993609,1170,11,7,16672
1337190334,5687,53,207,112,92,59,15184,2508886784,2536270006,2573067300,2359993490,2534412169,2560816457,2499209590,2239361142,1177,12,15,20040
1337190334,4778,53,163,111,89,56,15174,2496337718,2521174646,2556408173,2354947904,2522178413,2548591835,2488590738,2234391625,1185,7,20,14179
1337190334,3934,53,157,108,92,74,15179,2501098102,2527565467,2564441874,2360448201,2524049133,2550573339,2490810368,2236137334,1187,5,13,46491
1337190334,5804,53,157,111,92,56,15179,2501098102,2527565467,2564441874,2359993490,2534412169,2560816457,2499209590,2237993609,1177,7,13,26258
1337190384,7854,53,148,112,96,61,15175,2514048667,2531232996,2562797933,2386522944,2565517888,2587260516,2518311552,2250493814,867,-1,15,52639
1337190384,6768,52,148,119,93,56,15191,2495338816,2515736594,2544147355,2370875812,2564069467,2586070674,2517861074,2249504859,866,-1,12,41432
1337190384,5686,54,148,116,93,54,15184,2505821430,2525450386,2557584493,2379579309,2579107209,2600279396,2529155995,2257764150,858,19,9,10219
1337190384,4779,52,151,112,88,67,15193,2531234395,2553754075,2589523776,2401200704,2562386752,2583894921,2515371355,2250151387,859,17,7,44774
1337190384,3934,54,156,111,87,63,15182,2488602404,2509319186,2540786276,2370119625,2558292105,2580830985,2513485211,2247292882,860,-4,13,23529
1337190384,5804,53,148,112,93,61,15184,2505821430,2525450386,2557584493,2379579309,2564069467,2586070674,2517861074,2250151387,860,-1,12,23594
1337190434,7855,52,147,113,90,60,15197,2576700836,2588515830,2642557696,2484982198,2619174482,2634776329,2555988242,2272955821,660,19,13,34341
1337190434,6774,53,147,111,87,68,15194,2553418349,2587721380,2637658075,2468929764,2613887908,2631630464,2555282596,2271183204,698,-26,6,24446
1337190434,5686,50,154,114,85,54,15181,2552604644,2566553298,2597262482,2442413467,2616434788,2633606610,2556457389,2272736182,714,-10,15,31507
1337190434,4781,50,152,113,90,55,15181,2584094939,2618008969,2670278016,2481339510,2632637568,2649050779,2568887579,2278427565,727,35,25,18051
1337190434,3932,54,149,111,87,60,15196,2543818688,2563709906,2606301979,2445236388,2623036022,2639295826,2560411318,2275189376,761,25,12,32324
1337190434,5805,52,149,113,87,60,15194,2553418349,2587721380,2637658075,2468929764,2619174482,2634776329,2556457389,2272955821,714,19,13,49860
1337190490,7855,52,143,106,91,50,15201,2608029705,2619432612,2684794916,2575190720,2649619364,2660924562,2578484361,2290514486,1348,-7,-23,31040
1337190490,6773,50,152,112,90,46,15205,2575673627,2599929700,2632502418,2493687670,2659381421,2669696621,2585515885,2294572544,1322,1,27,39393
1337190490,5686,54,148,106,92,54,15212,2628368000,2648941394,2725338560,2570701705,2652716973,2663445988,2579855433,2289403145,1314,11,34,25866
1337190490,4776,52,144,112,93,52,15204,2579348955,2600019465,2646109549,2510605906,2665602139,2676292169,2591809280,2296726290,1310,6,-21,35008
1337190490,3931,52,154,111,90,50,15210,2616125997,2665519168,2736948635,2544118491,2662256210,2673762889,2588501174,2291681627,1296,7,-10,21980
1337190490,5804,52,148,111,91,50,15205,2608029705,2619432612,2684794916,2544118491,2659381421,2669696621,2585515885,2291681627,1314,6,-10,2587
1337190574,7852,51,141,111,88,58,15237,2556572854,2649618733,2729713005,2582964818,2711929920,2718988946,2623788736,2314468699,291,4,59,16441
1337190574,6765,52,142,112,88,62,15230,2668298752,2665984402,2645402185,2576448475,2712213531,2719499318,2626187876,2313664822,318,-10,-37,2395
1337190574,5683,50,143,109,89,58,15235,2695011977,2579844443,2638789339,2620960877,2727810157,2733799158,2637054966,2322428800,314,30,-15,35798
1337190574,4778,51,147,122,92,55,15245,2512375780,2630205202,2673140324,2524621366,2699146157,2707239387,2613089654,2307353600,271,24,41,19729
1337190574,3934,52,148,109,88,67,15233,2537900708,2654086473,2761002468,2535587968,2715318966,2721026642,2626410276,2317900059,285,-23,19,49816
1337190574,5802,51,143,111,88,58,15235,2556572854,2649618733,2673140324,2576448475,2712213531,2719499318,2626187876,2314468699,291,4,19,30555
1337191696,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21391
1337191703,-546,51,141,106,89,63,15231,2719803465,2759135771,2823095378,2702800219,2666961024,2672348626,2581635529,2298775259,667,34,59,53526
1337191708,-162,51,142,108,92,52,15239,2675333650,2706816521,2759366281,2646401270,2651780800,2659339510,2573857746,2296239661,172,36,88,17498
1337191713,-371,50,139,109,87,59,15243,2739406756,2778763044,2851190436,2735194322,2677532617,2682293504,2595872877,2307897609,3022,-1,55,53872
1337191718,-152,52,135,109,86,62,15239,2716015469,2742274624,2802330240,2701275785,2673647908,2678929645,2593334317,2309145929,2101,-20,-17,4760
1337191723,-96,49,142,110,88,53,15241,2720530038,2750573485,2811600036,2700556973,2679729261,2684854976,2598711085,2312420717,1998,47,41,35166
1337191728,-355,52,142,112,89,76,15237,2727358957,2765083227,2828354212,2717367579,2669562304,2674705965,2589177810,2306493869,1611,12,63,13854
1337191733,-312,52,143,107,87,69,16292,2706231414,2731935268,2790274688,2687326354,2665468836,2670341019,2584828434,2306247323,1532,28,-72,3010
1337191738,-266,55,140,113,89,73,15229,2735823213,2775648146,2841511661,2726867483,2688371574,2692056356,2605559186,2316722825,1620,11,43,17007
1337191743,-97,49,139,109,89,48,15526,2670152585,2692957906,2746042733,2645943963,2654808868,2660200502,2576307200,2301639250,1674,39,-64,32601
1337191748,-175,56,142,110,88,70,15275,2648476818,2700577252,2792916004,2653149878,2681213824,2683874185,2596267968,2308732708,2199,-12,-13,12866
1337191753,-129,51,141,111,93,50,15257,2742049453,2803997522,2876634477,2762543122,2692267072,2696601078,2605171949,2305363008,2742,-71,48,55950
1337191758,-86,51,139,107,90,77,15246,2735796818,2775778605,2851711506,2737993206,2688316516,2692174080,2606220928,2318486601,2124,-27,108,40835
1337191763,-39,54,178,113,92,60,17832,2709895881,2733584118,2797502326,2696508571,2671447113,2675671314,2589007542,2306567533,1649,30,-48,34481
1337191768,-47,50,142,98,86,4,15251,2665119168,2736040694,2821481362,2706236059,2684976210,2689241828,2599710893,2310154742,1256,16,50,52914
1337191773,-15,50,139,106,87,59,15248,2675880969,2708761188,2791798866,2675319149,2666494738,2670206848,2582258971,2307075840,805,-53,1,48205
1337191778,-18,50,141,109,91,47,15246,2607912082,2636923620,2684472091,2587401846,2654415030,2661514185,2576874797,2299924928,617,-97,44,47369
1337191783,-16,52,148,117,89,55,15250,2683462957,2721058843,2785320594,2676921856,2674891730,2678985124,2589555885,2309023936,682,23,94,1185
1337191788,-19,50,140,95,91,60,15244,2672416201,2709316955,2771534957,2664360027,2665218916,2669957787,2581854144,2303200329,872,-65,0,22789
1337191793,-16,52,142,108,86,59,15239,2699282880,2737043958,2803664274,2691888219,2670010486,2674558363,2586297197,2306283611,887,-50,13,19177
1337191798,-20,50,140,93,92,65,15241,2662467803,2689363245,2748363547,2645516068,2653451721,2659659620,2574766235,2300936082,985,-83,5,21697
1337191803,-18,50,142,106,91,71,15248,2709097664,2746326418,2811313042,2695358034,2664136795,2666737426,2578697828,2306051684,972,34,33,18359
1337191808,-21,50,139,108,91,57,15248,2647636809,2672161206,2734578230,2633234578,2632956352,2636029220,2552890843,2293607899,1027,-56,-17,7021
1337191813,-19,50,139,89,88,59,15243,2644018459,2674313545,2732465801,2629812269,2639816338,2642243382,2557340571,2294348306,871,-41,40,37270
1337191818,-22,50,136,111,93,59,15247,2673713188,2709261869,2767279424,2658230985,2658248585,2659534628,2570978953,2302261714,752,6,58,60445
1337191823,-20,50,142,107,89,50,15246,2665641435,2699102144,2758797458,2653353636,2631912822,2633587757,2549307437,2293399771,753,-18,19,10002
1337191828,-23,53,141,113,91,57,15241,2669819684,2700330907,2758769618,2653683364,2626117778,2626996708,2543113417,2290877302,852,37,13,9554
1337191833,-21,50,141,105,91,48,15241,2689305984,2721312621,2782724772,2673147062,2646498358,2646395501,2559219821,2297061001,972,82,44,62182
1337191838,-24,50,139,105,89,81,15251,2689359003,2722913709,2783042688,2672537974,2638900132,2639923913,2554847789,2293592283,1043,-3,48,47471
1337191843,-23,50,139,106,90,30,15245,2678198144,2705993353,2761566290,2655518098,2626035117,2626431424,2543315730,2290357851,952,49,-33,27130
1337191848,-25,51,138,109,92,69,15245,2665212900,2690644425,2743738358,2639705499,2620542043,2619982637,2536794148,2288852736,1025,28,-8,46268
1337191853,-23,53,139,107,89,63,15394,2682491721,2712209371,2769587730,2663775286,2638409956,2636705993,2551752356,2294716946,1178,60,87,51113
1337191858,-27,55,140,120,99,76,15477,2671818633,2697444763,2752625709,2646883520,2623625755,2621553353,2537733924,2288861321,1155,43,64,29631
1337191863,-24,50,139,111,89,50,15248,2573082422,2586802678,2625882779,2536513910,2577420086,2577983926,2502938404,2275141476,1060,-104,-95,40757
1337191868,-27,52,138,106,87,30,15242,2610096448,2631154093,2675863680,2579007817,2598091766,2598936777,2519351533,2277980397,804,-36,79,45627
1337191873,-26,50,141,113,87,54,15243,2616764553,2638568960,2685813824,2588067584,2605525037,2606842212,2527358217,2284320530,873,-83,0,24648
1337191878,-28,50,141,112,86,51,15249,2614915126,2637053485,2683291730,2586039570,2595789897,2597112201,2518471936,2277916525,785,-74,56,17809
1337191883,-26,53,141,123,66,88,15248,2601737472,2606933165,2683284004,2590638957,2582154825,2581147236,2503953380,2274611730,829,-35,-9,52943
1337191888,-29,50,140,109,87,59,15243,2625253184,2652983570,2687399616,2586797540,2593535945,2591346953,2511140205,2278778011,618,45,19,43522
1337191893,-27,51,142,106,92,62,15247,2548234541,2567537709,2605522221,2518429842,2558554861,2557787501,2484580964,2266960822,727,-122,33,38265
1337191898,-30,50,147,104,89,68,15249,2576532544,2605920649,2646346578,2553956324,2566005750,2563973312,2488022454,2268410651,821,-76,68,19978
1337191903,-29,50,140,105,89,51,15244,2629640283,2659263094,2706478454,2601326729,2584797202,2580751926,2502072749,2276015469,1086,47,76,38003
1337191908,-31,50,141,108,88,59,15815,2641108918,2677422829,2726759533,2624914541,2599319899,2595702217,2515021412,2278857088,1364,-11,124,11045
1337191913,-29,49,139,111,91,47,15225,2616948982,2634467858,2675136356,2589774729,2574370816,2571519954,2498232493,2275271433,1991,-1,-12,30832
1337191918,-32,50,143,111,90,56,15237,2624295168,2646210020,2695731776,2605465270,2584452379,2581654601,2507212891,2278180608,2502,-27,4,5191
1337191923,-25,50,138,109,88,59,15253,2609994112,2625008146,2667835483,2583875483,2555090020,2553124516,2482221074,2267180013,2578,-8,-37,36357
1337191928,-33,52,146,112,86,54,15241,2622667922,2635471149,2689676251,2599378898,2579491794,2576635913,2501226578,2273821138,2374,58,-33,41375
1337191933,-31,50,140,108,88,58,15244,2587434779,2603293275,2643697270,2557744301,2541127561,2537903890,2468684178,2262451620,1916,-7,-22,12805
1337191938,-35,50,145,108,90,64,15245,2579060827,2592854976,2636235081,2551231323,2549880813,2545485220,2474721188,2265312914,1573,14,58,62583
1337191943,-32,50,141,109,89,60,15247,2598553334,2623321938,2663611501,2572149357,2561777499,2556573851,2482326089,2267084160,1446,70,12,50139
1337191948,-35,49,138,109,86,54,15250,2585409408,2607588809,2644415049,2556165997,2542351122,2537794806,2468312731,2262823789,2157,30,-12,13691
1337191953,-34,50,138,108,92,58,15244,2571974747,2586509037,2617284882,2534401353,2531076324,2526991314,2459327460,2260027062,2602,-113,52,20659
1337191958,-37,50,143,105,88,69,15247,2580515035,2603936173,2641883867,2545140470,2543933549,2540031323,2469990070,2262989120,1770,17,50,55297
1337191963,-34,51,141,107,88,54,15249,2562363136,2572260818,2606761536,2529824109,2534962230,2531090916,2462692187,2261011392,1630,37,17,11537
1337191968,-38,51,141,105,88,62,15235,2590792740,2616952832,2659368109,2569369024,2563586560,2559051309,2486513133,2271212763,1510,32,68,51845
1337191973,-36,51,143,109,90,52,15277,2591279277,2616468699,2658157366,2565238281,2559458852,2556206720,2482897508,2267833152,1445,13,4,43001
1337191978,-38,49,140,109,90,60,15241,2592617883,2601539940,2652336475,2563667620,2569405421,2568702299,2495518409,2272464466,1403,-6,-38,48189
1337191983,-37,51,138,108,87,56,15241,2611818633,2631237120,2681634752,2591408566,2577052205,2576631131,2501280950,2274466404,1232,-23,50,39836
1337191988,-40,50,138,110,86,67,15676,2627666989,2656538130,2710106541,2614157001,2577440630,2576396406,2501224173,2274565952,1299,-5,93,50442
