TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338917219,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48286
1338917223,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41772
1338917224,-118,57,144,113,87,59,15155,2409186614,2434862235,2451740681,2236270244,2382600768,2403668333,2363913115,2188405430,1419,7,11,51316
1338917225,-281,57,145,114,89,60,15138,2365884507,2381401636,2387648886,2214837760,2370295049,2390240182,2351266843,2184132781,1402,7,13,18244
1338917226,-438,56,141,110,93,57,15154,2400013595,2423635904,2438290267,2232308315,2382900288,2404369609,2365026916,2188528100,1384,8,13,16856
1338917227,-566,56,147,110,85,61,15168,2404975314,2429417133,2444910802,2233962240,2384777764,2406154916,2366525915,2188967954,1368,9,10,43496
1338917228,-487,57,144,107,87,67,15161,2380650468,2399903634,2411020790,2223421897,2376260041,2396549549,2357235547,2186650002,1353,7,11,23336
1338917229,-71,58,143,110,87,64,15163,2379618048,2398988608,2409292745,2221928420,2372094299,2392205458,2353162916,2184548736,1342,6,13,19494
1338917230,-234,57,138,112,87,56,15157,2413904073,2440568219,2458323849,2236817417,2394287835,2417296969,2377031040,2191484132,1331,7,12,17421
1338917231,-256,58,144,108,86,59,15160,2370799360,2386729307,2393358080,2215327945,2377439707,2398081124,2357396333,2185128201,1321,8,11,4408
1338917232,-182,58,152,106,87,63,15158,2399035108,2422198235,2437254290,2232620306,2385411136,2406537563,2367090450,2189816923,1311,9,13,40677
1338917233,-103,57,143,110,88,60,15156,2421124507,2450095140,2470418624,2245349769,2377029357,2396590198,2356950043,2187110720,1302,9,14,44780
1338917234,-28,56,143,109,87,58,15152,2366803684,2382677878,2390345618,2217223588,2373845942,2393927268,2354823789,2185577161,1293,8,13,43573
1338917235,-187,56,174,0,0,0,15159,2429885046,2460830509,2483680137,2247833005,2390289618,2411921508,2370805366,2190992374,1285,8,11,13970
1338917236,-349,57,146,110,88,54,15159,2385805211,2406113618,2416826587,2223805467,2375654738,2396200256,2356367606,2185204854,1276,9,11,2671
1338917237,-391,58,146,105,84,62,15153,2388120036,2409240182,2421400585,2225681216,2382819428,2404570130,2364848393,2187814656,1268,8,10,51198
1338917238,-347,58,141,108,88,59,15156,2379145344,2398233700,2406442660,2220267913,2382998674,2404405714,2363825526,2187384502,1267,6,10,6997
1338917239,-304,58,140,113,87,58,15164,2417744347,2446052132,2465042441,2240601170,2379823341,2399476973,2358599296,2187245787,1268,5,12,57963
1338917240,-139,56,146,112,90,61,15158,2383861778,2403452617,2414416841,2225063094,2376129883,2395803346,2355745069,2186277138,1269,8,15,33543
1338917241,-211,56,141,108,85,62,15162,2394937938,2417279122,2431650898,2231282139,2383271926,2404326052,2365093412,2188754496,1269,9,15,49099
1338917242,-167,56,143,108,89,54,15161,2404690880,2429261769,2445060452,2235880914,2383174582,2404036498,2363551195,2188443474,1268,9,11,55888
1338917243,-124,59,139,108,87,56,15161,2388242706,2409284708,2421160091,2228258605,2375651657,2395603483,2355823049,2186527890,1262,11,10,6763
1338917244,-80,59,141,109,89,56,15158,2391020946,2412644946,2424999396,2227910372,2374988937,2395177078,2355850706,2185768237,1259,9,9,1363
1338917245,-37,58,143,111,85,62,15158,2403655808,2428094308,2443068333,2232041389,2391688713,2414396342,2373732132,2190193993,1263,4,10,57644
1338917246,-189,0,0,111,88,61,15164,2413942701,2440706240,2457908068,2236635254,2389697545,2411276516,2369562505,2189489334,1269,4,13,3017
1338917247,-116,57,170,113,87,55,15158,2362977417,2377581293,2382385965,2212927451,2368400539,2387315730,2346976868,2183002340,1277,8,15,46749
1338917248,-37,58,145,112,86,51,15167,2391112384,2412297828,2424868425,2228460790,2381194459,2401912941,2362292498,2187835830,1284,10,15,60085
1338917249,-738,57,144,0,0,0,15164,2400854080,2424029787,2438383451,2233471616,2387711881,2409314761,2368139072,2189447972,1290,9,13,22930
1338917250,-50,55,144,109,90,59,15162,2396121298,2418544173,2432917046,2231854747,2378998317,2399256612,2359207040,2187443437,1291,9,11,61354
1338917251,-207,56,140,113,86,62,15167,2404727826,2429362066,2445659556,2236393874,2380631268,2401295277,2361449380,2188201718,1292,10,9,52324
1338917252,-370,58,137,112,88,66,15160,2379063250,2397997293,2407903716,2222247168,2377172736,2397904694,2357674002,2185847853,1297,6,10,39394
1338917253,-532,59,138,109,90,59,15156,2406290395,2431312502,2446879186,2233312128,2386318948,2408079661,2367262765,2188243282,1307,3,11,15641
1338917254,-665,60,148,109,88,55,15165,2398768118,2421225700,2434291401,2228793069,2391298276,2413368758,2371723291,2189718692,1319,6,12,9535
1338917255,-586,57,141,110,87,59,15165,2426155638,2455995830,2477223881,2245947602,2386966619,2407780425,2367123940,2189839314,1332,11,14,10048
1338917256,-165,58,143,108,91,66,15165,2370008594,2386198747,2393738660,2218583798,2371425024,2390753225,2350894061,2184420571,1345,11,16,27710
1338917257,-322,59,140,107,87,55,15163,2412719835,2439153654,2457824850,2241539245,2386545993,2407723337,2367547712,2190207332,1352,8,13,54713
1338917258,-354,56,142,112,84,54,15171,2364706432,2379588653,2385971090,2216223040,2372719323,2392467401,2351888777,2184629778,1358,9,10,23765
1338917259,-280,57,142,110,86,65,15156,2374582299,2392374281,2402081810,2220713408,2371181385,2390944301,2351792457,2184394898,1363,9,10,8660
1338917260,-201,57,140,111,85,52,15166,2407682477,2432486546,2448424777,2234536667,2385110875,2406450788,2366604352,2188585161,1376,6,11,7905
1338917261,-117,57,137,109,92,55,15158,2399588278,2422850523,2437242496,2231037723,2384467218,2405575734,2364369307,2188038738,1391,6,12,37435
1338917262,-49,57,145,109,89,68,15158,2384931053,2404861632,2415668736,2224820900,2375676388,2395574116,2354415433,2185144219,1406,10,14,19363
1338917263,-292,57,139,0,0,0,15169,2383186112,2401931840,2412266624,2223752822,2377980553,2398428827,2359001179,2186381065,1423,10,15,27675
1338917264,-249,57,139,110,91,61,15167,2399064612,2421535469,2435539949,2232337700,2386421430,2407821366,2367359131,2189219181,1440,6,13,14963
1338917265,-200,59,142,111,90,66,15160,2394780352,2416327149,2429877412,2230680018,2380251538,2400781604,2360692800,2187575990,1452,6,13,34258
1338917266,-71,57,143,109,88,53,15154,2394371958,2415699684,2428865691,2230299254,2382431433,2403533668,2363587913,2188233636,1460,10,13,31088
1338917267,-112,58,138,110,85,62,15169,2396773952,2419175597,2432730797,2231495762,2380551835,2401412370,2359876909,2186771501,1469,11,12,1709
1338917268,-69,56,143,110,93,62,15165,2371842477,2387937792,2394998857,2217763355,2375541860,2396031515,2355932836,2185177490,1482,9,10,9609
1338917269,-25,58,142,113,87,61,15164,2407811172,2432494336,2449270464,2236395620,2385063826,2406411666,2366387300,2188767716,1497,7,11,5512
1338917270,-520,0,0,107,87,54,15160,2398654098,2420701449,2434654198,2231487771,2387220681,2408545856,2367826258,2189537718,1514,6,14,12501
1338917271,-446,57,141,114,86,66,15172,2404312301,2428664996,2444364644,2235808292,2378990573,2399136265,2358835958,2187008155,1531,6,14,11212
1338917272,-185,57,147,109,89,64,15166,2369811876,2385429769,2393036160,2218247222,2377625901,2398267931,2358304054,2186272283,1547,7,13,64249
1338917273,-288,59,143,111,88,57,15160,2410759040,2435602377,2451801764,2237048000,2389839680,2411935945,2371098212,2189820754,1561,9,13,22471
1338917274,-214,57,143,108,89,57,15170,2400727524,2423760256,2437723675,2231875913,2386554377,2408287030,2367270893,2188360521,1573,11,12,53397
1338917275,-135,58,143,107,87,63,15160,2382109302,2400043465,2409862098,2222871926,2383025051,2404078400,2363600118,2187691227,1586,9,12,19160
1338917276,-62,59,141,110,93,68,15170,2412966921,2438492297,2456278317,2240264484,2380488649,2400450925,2361083364,2188395410,1599,7,13,48495
1338917277,-139,58,140,0,0,0,15176,2384457728,2404211044,2416269622,2227877686,2373475510,2393085632,2353626587,2185748425,1610,7,14,21639
1338917278,-302,57,137,114,89,50,15175,2397788379,2420290322,2434767524,2232580187,2386655369,2408383862,2368038921,2189530304,1619,6,12,43771
1338917279,-459,56,140,115,90,54,15172,2385129627,2404346340,2413974390,2222726829,2378064146,2398647433,2357682706,2185263945,1629,7,10,49173
1338917280,-591,57,141,113,89,54,15175,2383387730,2401861202,2411348480,2221184274,2380414729,2401549385,2361564251,2186312621,1640,9,11,11873
1338917281,-543,57,141,106,87,58,15167,2409528347,2434240164,2449878592,2235154221,2388490843,2410347053,2369510765,2189067090,1656,10,13,27759
1338917282,-91,58,138,109,88,52,15170,2399282258,2421466057,2436179163,2233612992,2382379035,2403237101,2363037970,2187765659,1670,10,14,53837
1338917283,-254,57,144,111,90,61,15163,2403314578,2425606144,2440978560,2237346276,2389888905,2411103689,2371304640,2191961106,1681,8,15,53008
1338917284,-412,57,142,111,88,52,15167,2400931099,2424106624,2440032118,2237460525,2373360896,2392298870,2353237522,2186596809,1685,6,15,14922
1338917285,-368,58,144,111,88,63,15164,2367127744,2382456621,2389499657,2217487643,2371065371,2390816256,2351629586,2184584182,1683,6,12,40043
1338917286,-324,57,140,110,89,59,15162,2393974564,2415670518,2428559808,2227988233,2390852653,2414240557,2372809206,2189133888,1682,7,9,62063
1338917287,-49,59,141,109,89,58,15163,2401135972,2424277750,2437590016,2228715858,2390657819,2413578825,2372074203,2188577700,1686,9,9,15132
1338917288,-205,57,136,111,89,55,15164,2394866898,2416437056,2428683693,2227042011,2382240822,2403375314,2362662930,2186775378,1697,10,12,19576
1338917289,-147,56,142,108,88,61,15166,2385302070,2404181046,2414721545,2224993654,2383372937,2404201883,2363854665,2188278893,1710,9,14,21066
1338917290,-68,57,142,104,87,58,15164,2407022098,2430784374,2448023734,2239907757,2382720146,2402860626,2363157952,2189629906,1721,7,16,24095
1338917291,-100,56,149,0,0,0,15165,2388116379,2407663844,2419988717,2229901330,2370756873,2389724973,2350603062,2185224100,1719,6,16,25515
1338917292,-57,58,141,111,89,56,15145,2379215186,2397132233,2407250249,2224162962,2378708644,2399563337,2360035894,2187184420,1713,8,12,48689
1338917293,-14,56,140,107,89,65,15175,2408997979,2433450496,2449054171,2235353481,2387083922,2408827675,2368752850,2189375643,1708,8,9,57468
1338917294,-322,0,0,108,87,52,15161,2390859382,2411654253,2423114358,2225545316,2380295789,2401437668,2360925568,2186241545,1708,8,10,35531
1338917295,-485,57,145,109,90,63,15169,2392427593,2413656548,2426542317,2227450907,2384503890,2406411172,2365416320,2187587318,1714,9,12,41544
1338917296,-642,57,142,112,85,58,15172,2388490011,2408088850,2418557403,2225072557,2381678116,2402606710,2362488000,2187309586,1723,10,13,35208
1338917297,-619,59,146,112,93,57,15166,2415929005,2441697728,2460138029,2241790756,2390794139,2412294884,2372424694,2191839899,1732,8,14,19353
1338917298,-117,58,139,110,88,64,15172,2407037202,2431596434,2448467428,2239685586,2374817179,2394221924,2354749202,2186846738,1736,6,16,29150
1338917299,-275,58,141,112,88,66,15165,2365257014,2380330404,2387109385,2217656530,2366876278,2386063936,2346523766,2183157531,1732,7,14,20899
1338917300,-386,58,141,108,90,63,15151,2411796781,2436907273,2453941595,2238206482,2391872393,2414597394,2374530971,2191128128,1726,8,10,41125
1338917301,-313,59,139,111,90,50,15159,2401330432,2423874806,2437405348,2230370788,2385484992,2407081956,2366420918,2188163840,1725,8,10,26369
1338917302,-234,58,141,114,87,53,15167,2385606052,2405395794,2415880649,2224085494,2377125952,2397683940,2357305078,2185613028,1725,9,12,50386
1338917303,-69,58,143,112,86,61,15170,2392045184,2412909129,2425426258,2228784667,2383562505,2404982464,2364544530,2188188425,1729,10,13,61459
1338917304,-81,57,139,109,91,61,15167,2379271040,2396530971,2405229933,2222263424,2379070628,2399710738,2359454016,2186848338,1732,9,13,53375
1338917305,-390,58,143,0,0,0,15177,2387029833,2406432841,2418332269,2227471012,2377914267,2398250614,2359108278,2187332114,1733,7,14,12785
1338917306,-487,57,140,106,89,64,15171,2398316205,2420375533,2434338377,2232538633,2384922066,2406187117,2366134281,2189278107,1729,6,13,28006
1338917307,-444,57,142,113,87,64,15162,2386862738,2406483017,2417638784,2226377590,2382759506,2403962258,2363629659,2188206436,1725,7,11,34190
1338917308,-400,56,140,108,89,65,15169,2378126628,2395658944,2404151478,2220565814,2375387209,2395904786,2355497892,2184914176,1722,8,11,10420
1338917309,-185,61,144,108,92,60,15170,2408312484,2432626852,2448475766,2235417078,2388371593,2410266432,2369930422,2189740736,1719,9,13,1916
1338917310,-313,58,139,109,86,59,15165,2383272557,2401648786,2411081810,2223168978,2380904246,2401693787,2361440228,2187343570,1719,10,13,56541
1338917311,-269,57,141,111,89,66,15170,2384120960,2402944640,2413729435,2225453083,2374660992,2394733915,2355104521,2185821796,1717,8,13,45082
1338917312,-225,56,141,111,89,57,15173,2388391140,2407667309,2419208365,2228201554,2388785005,2410655424,2370339264,2191029696,1715,7,14,14273
1338917313,-182,59,142,107,88,59,15163,2385467145,2405058980,2416072960,2226327177,2372304283,2392076361,2352201069,2184843995,1707,7,14,12907
1338917314,-133,57,152,108,90,52,15174,2388692416,2408829696,2420413933,2226401362,2382497627,2404014994,2364297728,2188101558,1697,8,10,52907
1338917315,-89,56,143,110,86,61,15172,2392470326,2413206921,2424901668,2226405321,2385936804,2408072996,2367122477,2187927570,1692,8,10,63147
1338917316,-45,57,139,108,88,63,15172,2399696283,2422302912,2435931529,2230320822,2386233307,2408370678,2367798829,2188273499,1692,8,11,27503
1338917317,-168,0,0,108,88,58,15169,2403629193,2426967414,2441928493,2233971538,2385241106,2406449014,2365464182,2188662125,1693,8,14,48289
1338917318,-94,55,140,113,87,50,15169,2394974308,2416696164,2430946093,2233005001,2374236992,2393811282,2354413604,2186303369,1693,10,15,28154
1338917319,-16,58,136,110,86,60,15172,2398474761,2420890276,2435954276,2235774473,2379066486,2399330340,2360117997,2188654875,1687,9,15,13853
1338917320,-253,57,141,0,0,0,15164,2387243364,2407356672,2419889426,2229168320,2376531017,2397175936,2357263533,2186894226,1676,7,13,15631
1338917321,-410,57,141,109,89,66,15175,2402590262,2426266624,2441221952,2232797494,2385700388,2407740251,2367368941,2188819520,1663,7,10,29954
1338917322,-552,58,145,111,89,52,15164,2387798125,2407619830,2417808237,2222348891,2384475483,2406760274,2366152612,2187074870,1653,7,8,53290
1338917323,-545,58,144,110,91,70,15160,2412346779,2438410313,2455746651,2236101915,2389599003,2412127753,2371188653,2189248539,1650,8,11,26074
1338917324,-44,58,147,109,88,59,15163,2382422345,2401458870,2411554971,2223790171,2375498029,2395401243,2354334793,2185343945,1652,10,13,43897
1338917325,-206,58,138,110,89,59,15167,2370803876,2386146386,2393835428,2219670784,2368325074,2387002605,2348088566,2184609517,1654,10,15,63313
1338917326,-369,58,136,111,87,59,15174,2398412726,2420540269,2434798957,2234665170,2380608950,2401018825,2361815497,2188602230,1651,7,16,17601
1338917327,-485,57,148,109,90,58,15170,2380292662,2397702144,2407290669,2224143689,2382331200,2403407369,2363729746,2188590848,1640,7,15,33183
1338917328,-412,56,146,108,90,54,15177,2401693339,2425306980,2441273554,2235215049,2378599881,2399105444,2359429650,2187484955,1624,8,11,40958
1338917329,-333,57,141,107,91,62,15166,2371283693,2388268790,2396034496,2217256228,2373000868,2393640905,2353104365,2183906907,1612,8,8,29646
1338917330,-159,58,144,110,90,57,15167,2415664649,2442233901,2459313718,2235318208,2395985270,2419725366,2378759259,2190804964,1605,8,10,48200
1338917331,-180,58,144,113,87,48,15163,2392095085,2412519003,2423308818,2224263533,2388602724,2410795465,2369828781,2188542125,1603,9,11,33646
1338917332,-106,58,138,105,89,58,15171,2388063076,2407593645,2419779236,2227895314,2382240941,2402910400,2363252726,2188812772,1603,10,14,5995
1338917333,-27,57,144,110,88,56,15166,2381891145,2400541787,2411626048,2227573421,2373493074,2392519981,2352525339,2186614253,1601,8,17,33890
1338917334,-301,59,146,0,0,0,15162,2352877833,2365327808,2370102902,2212340736,2363573174,2382169801,2342995428,2182600356,1591,7,16,13454
1338917335,-111,59,147,109,88,64,15161,2416016521,2442549988,2461081545,2240444854,2390016146,2412603483,2373130331,2190508891,1577,7,11,5235
1338917336,-213,56,145,112,87,60,15167,2417666989,2444355940,2461795181,2237198774,2394576868,2417755830,2376673892,2190528228,1563,8,7,39813
1338917337,-170,58,139,109,90,66,15171,2394535972,2416482249,2429236809,2227994395,2379569700,2400121472,2359015168,2186188900,1557,9,11,37039
1338917338,-127,58,138,105,89,59,15174,2392728448,2413397312,2426751387,2230155766,2382376411,2402954130,2362979154,2188733193,1554,9,14,35352
1338917339,-78,56,139,111,86,63,15167,2396586587,2418829659,2433533915,2233742262,2377997586,2397953417,2358169334,2187382125,1552,9,13,28281
1338917340,-34,58,137,110,90,46,15173,2392141897,2413276278,2426255396,2230453101,2380689344,2401481371,2360734774,2187195245,1550,7,14,29753
1338917341,-227,0,0,110,88,60,15169,2401348059,2424076224,2438452736,2232839771,2391063424,2413290450,2372281554,2190474742,1541,6,15,14293
1338917342,-389,58,139,110,91,67,15171,2396087835,2418042130,2431458541,2229847689,2379790601,2400447899,2360100982,2186771154,1532,8,11,32896
1338917343,-346,58,139,108,89,56,15177,2402604571,2426527643,2442106569,2234319506,2382772873,2403933568,2363228114,2187956361,1525,9,10,59677
1338917344,-267,57,142,105,88,67,15170,2384119625,2403365632,2413750637,2224254820,2381334756,2402610148,2361459611,2186817572,1519,9,12,61373
1338917345,-193,55,139,112,90,61,15171,2414734793,2440602934,2457879707,2238515931,2389356032,2411144667,2370742381,2190005156,1514,8,12,47439
1338917346,-114,57,139,108,93,62,15162,2402219474,2425520914,2440239652,2233977874,2382484443,2403194240,2362757412,2188032804,1511,8,11,30613
1338917347,-342,55,139,0,0,0,15164,2383261632,2402477001,2413776118,2227116205,2376175469,2396002779,2355501376,2186610176,1509,8,14,4276
1338917348,-439,57,139,109,90,69,15177,2402525604,2426238061,2441629723,2235856694,2378616530,2398806363,2358978029,2187328557,1506,8,16,40838
1338917349,-435,56,137,112,88,57,15169,2388636891,2408737673,2420280274,2225803282,2382130962,2403420397,2363309878,2187124580,1501,8,11,36972
1338917350,-432,57,140,109,90,52,15171,2393094966,2413902363,2425304182,2226016365,2389274249,2411740864,2370223981,2188515154,1498,7,10,15603
1338917351,-137,58,143,107,89,51,15172,2396044224,2418153453,2431482386,2229596105,2382565293,2403681106,2362978148,2187515172,1495,8,12,62211
1338917352,-294,57,143,109,87,59,15169,2375719844,2392677842,2401416658,2220893120,2376491282,2396641965,2356604882,2186097088,1493,9,13,41269
1338917353,-421,59,137,108,85,66,15167,2379292489,2396770514,2405836571,2223211300,2380238418,2400712996,2359975670,2187315510,1493,9,11,28746
1338917354,-414,58,137,112,90,53,15165,2388962194,2408446866,2420560548,2228561124,2382846464,2403761270,2364445065,2188907968,1491,9,13,12957
1338917355,-409,58,143,111,88,56,15174,2390731602,2411120603,2423310354,2228895232,2380679131,2401360960,2360802230,2187455707,1490,8,14,47497
1338917356,-89,57,139,111,87,58,15173,2395227053,2416863414,2430123017,2230361142,2386242752,2407803648,2366191433,2188793088,1488,8,11,53164
1338917357,-253,56,140,106,90,50,15156,2384542985,2403375350,2413142409,2223098752,2381367808,2402146349,2361184685,2187002386,1487,8,10,696
1338917358,-279,56,137,109,89,59,15162,2390255899,2411060882,2423100077,2226508644,2380009984,2400894272,2360563684,2186513124,1486,8,13,23457
1338917359,-205,57,139,106,86,60,15172,2383953170,2402658294,2412587072,2223240246,2384743305,2406311515,2365038985,2187817078,1486,8,13,39471
1338917360,-127,57,138,110,89,56,15159,2416155958,2442635931,2460459053,2240816466,2387494875,2408829019,2368266468,2189811666,1487,8,11,25971
1338917361,-42,56,141,111,89,62,15169,2380617920,2398592411,2408959323,2224536649,2379109019,2399505417,2359322514,2187251721,1486,9,13,49319
1338917362,-114,58,140,0,0,0,15178,2412968877,2439092041,2457361152,2241871771,2381715026,2402035163,2361551661,2188508086,1485,10,15,18364
1338917363,-71,56,140,106,89,61,15167,2382224310,2400777545,2411101056,2224315200,2377493787,2397843072,2357993947,2186429933,1483,9,12,36943
1338917364,-22,57,138,108,89,66,15163,2390925330,2411510665,2423201737,2226935094,2386202998,2408204461,2367441563,2188246116,1481,7,10,56070
1338917365,-371,0,0,109,87,52,15168,2406181869,2430533723,2446217563,2234226459,2385114368,2406395062,2365223506,2188033353,1479,6,12,36536
1338917366,-362,58,138,109,89,62,15167,2374620205,2391596763,2399706733,2219421275,2376892534,2397055734,2356453476,2185528054,1478,9,13,9747
1338917367,-158,59,140,110,87,53,15170,2422906139,2450963830,2471361846,2245410834,2390763309,2412296118,2372279168,2191591478,1479,10,12,16772
1338917368,-320,57,140,113,90,57,15175,2414283154,2440433014,2458746770,2241872704,2382278884,2402613019,2362123163,2188488822,1480,9,13,32154
1338917369,-353,57,138,113,90,60,15170,2363140242,2377352859,2383285586,2215411757,2374679076,2394855405,2354373083,2185274733,1478,8,14,17906
1338917370,-349,58,136,108,88,63,15175,2435816329,2466812498,2490052745,2250707666,2398026779,2420663954,2379861897,2193504877,1475,7,12,35109
1338917371,-343,58,135,115,92,53,15169,2368654784,2383692992,2389848722,2215854427,2374407597,2394079478,2352926464,2184598290,1471,7,10,20924
1338917372,-111,57,138,112,88,55,15173,2393048246,2414993069,2429598116,2231320832,2379676370,2400298541,2360313389,2187426267,1469,8,11,1714
1338917373,-213,57,138,110,86,57,15171,2416779309,2443161353,2460881865,2239524132,2396767661,2419721627,2378519158,2191810834,1469,10,12,64011
1338917374,-139,56,138,106,89,53,15171,2413344356,2438889965,2455615405,2237779629,2390275547,2411625554,2369958656,2189891593,1470,10,12,20327
1338917375,-60,55,137,109,89,59,15172,2379803858,2398109165,2408180233,2223607094,2370992704,2389766317,2349954532,2184854491,1471,8,13,2097
1338917376,-323,59,136,0,0,0,15176,2373823625,2390865947,2399436379,2221230345,2372371017,2391903094,2352394816,2185203474,1471,6,15,45699
1338917377,-68,59,137,112,88,60,15168,2392403136,2412943186,2425204205,2228630180,2391668736,2414335606,2373309174,2190173449,1468,7,13,33486
1338917378,-226,56,137,108,89,63,15166,2428422043,2457663332,2478187940,2246481746,2393063204,2414837970,2372917750,2190974729,1465,9,9,44460
1338917379,-308,58,144,114,90,55,15168,2367440347,2383045952,2390767195,2218430756,2369805074,2388617600,2348567104,2184319734,1464,11,10,62349
1338917380,-304,58,141,110,91,59,15171,2375137682,2392605714,2402100672,2222112091,2369981604,2388833938,2349375012,2184350628,1466,11,12,31090
1338917381,-300,58,138,110,88,56,15166,2419950619,2446835574,2465638546,2241642377,2393863634,2415969408,2375940635,2191527588,1472,7,13,22808
1338917382,-275,56,142,109,90,62,15169,2387302098,2406665124,2417034788,2225230025,2387319195,2408564260,2366573915,2188212973,1476,5,14,18722
1338917383,-183,58,140,105,90,60,15172,2400537142,2423872493,2439070427,2234715638,2378592100,2398534729,2358529837,2187031533,1478,6,14,59927
1338917384,-189,56,141,108,87,61,15167,2404615012,2428348205,2444040374,2236567021,2385688649,2406451337,2365567076,2189126198,1478,9,12,49358
1338917385,-147,58,141,111,88,57,15180,2384402788,2402957577,2413169435,2225154843,2382699190,2403423716,2362729389,2187574784,1479,11,11,52712
1338917386,-103,58,144,108,91,59,15173,2411022134,2436036937,2453012617,2238625636,2389430902,2410826221,2370358390,2190320246,1480,9,12,60913
1338917387,-60,56,139,109,90,68,15171,2377566729,2394555492,2402481920,2220456320,2380706962,2401210669,2360052096,2185981293,1480,9,11,42569
1338917388,-136,0,0,109,89,59,15181,2439078262,2470915200,2495141915,2253232960,2396414573,2418107931,2377274066,2192812608,1481,8,11,44098
1338917389,-73,58,140,107,89,66,15170,2376006134,2392787126,2400845696,2221186102,2374130523,2393036800,2352238134,2184989238,1484,7,14,54164
1338917390,-265,58,139,0,0,0,15174,2374815744,2391620562,2400400896,2221723474,2380004516,2400239826,2359453321,2186872201,1484,6,14,60684
1338917391,-257,57,141,112,87,54,15182,2425880466,2453655680,2473294400,2244669659,2401231158,2424246976,2382935195,2193308827,1483,8,12,49445
1338917392,-253,59,144,108,88,60,15147,2418950646,2445622473,2463884562,2242145581,2389615003,2410605339,2368737892,2189440036,1481,10,12,58435
1338917393,-89,58,143,110,88,60,15176,2365010715,2379440786,2385711753,2217061321,2374217627,2393264685,2351726756,2184848923,1478,10,13,13046
1338917394,-244,58,143,111,87,50,15140,2402434569,2426048274,2442930368,2237822189,2376416310,2395509586,2355586477,2186773174,1477,8,12,26733
1338917395,-243,58,142,108,86,61,15176,2415434157,2441188278,2458377508,2240142692,2391229952,2412519926,2371302198,2190176466,1475,7,12,41136
1338917396,-240,59,233,109,88,67,15174,2391493970,2411320640,2422726409,2227479332,2392648173,2414444973,2372004516,2189673563,1472,6,13,33109
1338917397,-236,57,143,107,88,55,15177,2389312438,2408657764,2419988096,2228037595,2387242176,2407871442,2366046628,2188985371,1470,8,12,43952
1338917398,-41,59,141,109,87,53,15177,2378485778,2395621924,2405591195,2224231753,2379937462,2399382281,2358718573,2187387428,1467,11,12,282
1338917399,-204,57,142,111,88,56,15174,2397219684,2418744813,2433185490,2234257462,2386849481,2407296393,2366767396,2189848128,1464,10,13,7472
1338917400,-221,56,139,109,86,60,15172,2412342674,2437207113,2454263488,2240560685,2389884516,2410734500,2369473563,2190057709,1461,7,12,44216
1338917401,-217,58,140,112,88,69,15173,2385897572,2404579629,2415338212,2226624676,2387130934,2407866413,2365970340,2188571044,1456,6,11,60256
1338917402,-164,57,143,109,82,72,15179,2415646473,2441990025,2460035849,2242223250,2384684004,2404654564,2362865755,2187930121,1452,8,11,14097
1338917403,-85,57,142,107,88,63,15168,2382228324,2399820342,2409210304,2223906313,2386694674,2407111936,2365733869,2188381330,1451,10,13,3130
1338917404,-157,57,143,0,0,0,15176,2411701659,2436353901,2452811556,2239095652,2390602386,2411172781,2369768950,2189916132,1452,9,13,19435
1338917405,-199,56,140,113,89,50,15173,2376226331,2391992484,2399442770,2220839488,2384640384,2404680667,2363415076,2187691245,1452,8,13,44148
1338917406,-196,59,148,109,92,59,15174,2394270418,2414705261,2427533193,2232460187,2388717714,2409014281,2366758098,2189473718,1449,7,13,2714
1338917407,-192,56,147,107,88,64,15177,2392411611,2412588077,2425642048,2232430244,2380341065,2399555584,2358642898,2187321910,1444,8,13,4959
1338917408,-178,57,143,111,91,57,15186,2398660123,2420236041,2434142893,2234615241,2387451602,2407703478,2366445339,2189431853,1439,9,11,5915
1338917409,-115,57,143,108,85,58,15184,2414102884,2439085641,2455990912,2240214116,2394124955,2415506998,2373551981,2190490112,1436,10,11,48877
1338917410,-91,58,158,110,88,65,15177,2407759305,2431167232,2446863954,2237388845,2397409225,2418700022,2376164589,2192089216,1435,10,12,48423
1338917411,-48,57,140,109,90,65,15175,2384549924,2402641673,2412871396,2226644854,2382005476,2401061348,2359352338,2187272630,1435,8,11,29508
1338917412,-170,0,0,109,87,56,15171,2397808640,2418698048,2431861366,2233508297,2389245339,2409481764,2367689344,2189384384,1439,6,13,31089
1338917413,-166,57,141,112,87,61,15175,2399024201,2419446912,2431613714,2232126345,2396792758,2418051126,2375395776,2190973440,1441,7,15,56055
1338917414,-67,56,138,111,87,58,15177,2440048640,2470480896,2494727369,2256508132,2401492580,2422677568,2380586715,2194035510,1443,9,14,55474
1338917415,-159,56,140,109,91,60,15184,2385162459,2403572589,2414695369,2230586230,2381834587,2400686025,2359232036,2188187437,1441,11,13,39329
1338917416,-154,55,142,111,90,60,15185,2381476416,2399425545,2411259785,2230034157,2378191213,2396620425,2356069513,2187621092,1437,12,12,26790
