TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1339263059,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11432
1339263062,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48358
1339263063,-97,56,143,105,86,56,15045,2420997037,2449469906,2469120420,2245910006,2395565184,2415036260,2374092443,2191834752,1493,8,12,13874
1339263064,-259,55,136,104,88,58,15229,2404815606,2429631753,2445158774,2237903140,2388634276,2407303515,2366031451,2189327414,1494,8,13,48798
1339263065,-422,57,135,111,87,40,15225,2383173129,2403143862,2413483986,2226624512,2384296338,2402651373,2362099574,2187893860,1492,7,13,63138
1339263066,-544,55,138,111,91,61,15223,2410229202,2436131721,2452537846,2240349229,2394025892,2413254683,2371928886,2190936923,1492,7,13,10640
1339263067,-465,57,136,109,87,62,15225,2415751250,2443254811,2461623506,2243615990,2392718089,2411639689,2370163017,2190485421,1493,7,13,24948
1339263068,-54,54,135,108,89,64,15223,2390107026,2411488548,2423379602,2230012644,2386879652,2405251584,2364123712,2188233947,1492,7,13,13493
1339263069,-212,55,139,107,88,62,15216,2417651785,2445024064,2463339538,2244608256,2395860672,2414806317,2373021385,2191669842,1492,7,13,45738
1339263070,-239,56,139,112,102,58,15221,2392498523,2414384603,2426612068,2232279963,2386894573,2404978066,2363400521,2188281389,1491,7,13,39051
1339263071,-160,57,138,110,89,68,15214,2408509366,2434095936,2450511862,2241182281,2391560320,2410036160,2368903259,2190472740,1491,7,13,56643
1339263072,-86,55,143,107,87,56,15222,2389400173,2409699181,2421296502,2230484132,2390000960,2408165778,2366052653,2189244004,1490,7,13,7423
1339263073,-505,55,139,0,0,0,15225,2416022336,2442773915,2460933312,2244482870,2397451885,2416352420,2374144429,2191834322,1489,8,13,15030
1339263074,-169,57,140,107,90,58,15216,2416939968,2444106084,2462469549,2245398820,2392005440,2410114029,2367851949,2189720841,1488,7,12,17447
1339263075,-327,57,137,112,86,57,15226,2403593545,2427269732,2441805677,2238270902,2392748150,2410899264,2368993618,2190226788,1487,7,13,12111
1339263076,-374,56,138,105,88,69,15223,2417645824,2445030774,2463377234,2246571940,2393400256,2411400749,2368713810,2190332214,1486,8,13,57822
1339263077,-325,56,137,108,89,58,15221,2393644891,2414816182,2428172361,2234039680,2390810770,2408721536,2366496420,2189417691,1484,8,13,59049
1339263078,-282,56,138,110,86,59,15216,2412105042,2437168786,2453119222,2242412150,2399437970,2418052672,2375002395,2192015716,1482,7,13,19943
1339263079,-123,55,137,108,89,59,15223,2412653257,2438284507,2455861979,2244409334,2395950683,2414146377,2371242340,2191082633,1481,6,12,46662
1339263080,-195,55,135,106,87,62,15224,2394715739,2415881499,2428562212,2234381458,2394329718,2412346002,2369815908,2190443200,1479,6,12,2747
1339263081,-151,55,137,103,91,52,15220,2411756882,2436705938,2453389897,2243269558,2397554779,2415498596,2372196004,2191574601,1477,7,13,59633
1339263082,-107,55,140,105,85,57,15218,2397432128,2419097444,2432090898,2235787492,2394098523,2411700763,2368121417,2189984091,1474,8,13,38405
1339263083,-63,57,138,110,87,59,15231,2405231835,2428445156,2443626441,2240221760,2399348205,2417634331,2374615104,2191805504,1473,8,13,6657
1339263084,-20,55,139,109,88,59,15222,2422258450,2449261833,2467686601,2249364699,2398742729,2416583981,2373265307,2191801234,1470,7,13,57027
1339263085,-172,0,0,105,90,57,15221,2393287872,2413806720,2426428507,2235023753,2394265243,2411629147,2368358043,2190203812,1468,6,13,39757
1339263086,-98,55,142,110,88,57,15220,2416202953,2441843629,2458907629,2246265910,2398099721,2415694253,2372061028,2191347172,1467,7,13,41123
1339263087,-558,55,138,0,0,0,15229,2409660251,2433573961,2449266450,2242424137,2401792484,2419722386,2375688301,2192348059,1464,7,12,20750
1339263088,-720,56,138,108,85,56,15224,2403507108,2425655433,2439242541,2238953133,2400924534,2418883117,2375089298,2191835172,1462,8,12,35810
1339263089,-831,55,138,109,87,50,15211,2411053577,2435196434,2452038902,2244589348,2401986285,2419785344,2375452315,2192258560,1461,7,12,51477
1339263090,-190,55,136,102,88,54,15219,2404765677,2427175040,2441092397,2240831387,2399351067,2416687277,2372388187,2191419830,1459,6,13,35791
1339263091,-353,56,140,108,88,50,15215,2405888164,2427727058,2442423616,2241344658,2404401362,2422109952,2377999780,2193333741,1457,7,13,52897
1339263092,-515,56,136,107,87,56,15207,2406888530,2429800594,2443762614,2241936594,2399947748,2417241152,2372989275,2191584192,1453,8,13,37731
1339263093,-647,57,139,107,85,60,15224,2411905481,2435364470,2451696091,2245271570,2404552466,2422278829,2377721545,2193046628,1450,8,12,3821
1339263094,-570,58,146,109,85,65,15229,2420264923,2445162084,2462225225,2248397485,2412043675,2430376594,2385057828,2195021494,1448,7,12,20126
1339263095,-148,56,136,107,91,67,15208,2411476114,2434930057,2450924059,2244987209,2403907538,2421324754,2376639798,2192415515,1447,8,12,51491
1339263096,-306,56,137,106,86,58,15231,2420853586,2446515766,2464476050,2250208859,2404526811,2421567844,2376645787,2193015917,1445,8,13,37034
1339263097,-338,55,148,109,90,61,15216,2416217609,2440860516,2456825718,2247242578,2401385645,2418142555,2372441197,2191130349,1442,7,13,57309
1339263098,-264,55,145,106,87,65,15224,2411980361,2435380397,2451850166,2246049490,2407831734,2425595264,2380739373,2193569289,1440,6,12,34143
1339263099,-185,54,141,108,85,53,15216,2412809974,2435845696,2452621824,2246748214,2407172754,2424572827,2379412443,2193469705,1438,6,12,28681
1339263100,-100,55,138,106,88,61,15219,2421555099,2446859456,2464463926,2251039579,2407505499,2424550720,2379164050,2193689316,1437,8,12,49651
1339263101,-32,56,139,105,89,56,15228,2418097956,2442549622,2459737280,2249316196,2409232475,2426413577,2380824658,2193973238,1435,8,13,50726
1339263102,-275,56,139,0,0,0,15224,2416984886,2440929737,2457017014,2248489280,2408609188,2425645924,2379939977,2193809563,1434,9,13,22374
1339263103,-231,56,138,111,86,55,15210,2425055506,2450964379,2468877485,2252858779,2408719808,2425516315,2379525366,2193754980,1431,7,13,17367
1339263104,-187,57,138,106,86,57,15226,2405009344,2426377325,2440463222,2242528548,2407150683,2424376521,2379043456,2192909330,1429,6,12,8452
1339263105,-53,54,136,105,88,58,15217,2409404013,2431424996,2445782107,2244327606,2409377627,2426325083,2379995565,2193406939,1427,6,12,11521
1339263106,-100,55,138,108,90,53,15212,2406784822,2428121545,2442123474,2243361600,2407545353,2423994724,2378070784,2193315008,1424,7,13,12049
1339263107,-56,56,139,103,85,65,15225,2409563757,2431422637,2446621814,2245666624,2410541915,2427568969,2381706441,2194082797,1423,8,13,22780
1339263108,-7,55,136,104,89,51,15227,2427716525,2453549165,2472923867,2256252845,2412512246,2429492205,2382968557,2194691675,1422,8,13,50162
1339263109,-508,0,0,104,85,54,15235,2412087917,2434360210,2450240850,2247772745,2409399158,2425764288,2379549083,2193970843,1420,7,12,65313
1339263110,-429,55,139,108,86,49,15233,2419034880,2442999616,2459230445,2250714240,2411799040,2428620004,2382474971,2194488978,1419,7,12,62588
1339263111,-169,53,138,109,87,60,15217,2417749485,2440937956,2457353947,2250873334,2414258998,2431087908,2384047369,2194930075,1417,7,12,13670
1339263112,-276,57,138,108,90,64,15222,2432843757,2459557339,2479312777,2259019318,2411183625,2427381193,2380751606,2194313216,1416,7,13,61669
1339263113,-197,55,135,107,85,60,15169,2411434432,2433408950,2447987529,2246293961,2411087469,2427522422,2380739520,2193645220,1414,8,13,62385
1339263114,-124,55,141,106,84,50,15226,2432038646,2457950400,2476746660,2257362752,2418596726,2435572800,2388170194,2196098258,1411,7,12,38520
1339263115,-45,57,139,107,87,46,15203,2420092754,2443608713,2461244717,2253064960,2415615670,2432288292,2384910208,2195355145,1408,6,12,7565
1339263116,-127,54,136,0,0,0,15220,2410134756,2431662610,2446676864,2247689910,2412143378,2428424841,2381655542,2194329298,1405,6,12,38307
1339263117,-284,56,139,108,92,53,15221,2437805494,2464690075,2486010294,2262840502,2417644845,2433871506,2386335972,2196443245,1402,7,12,59569
1339263118,-447,56,137,108,88,68,15220,2404342701,2424005056,2436753746,2243439844,2412503990,2428578486,2380935680,2193723547,1398,9,13,64226
1339263119,-574,55,138,110,85,57,15224,2420502299,2443332388,2460240905,2252652315,2420769088,2437562176,2390022326,2196898304,1395,8,12,41361
1339263120,-530,55,139,108,87,54,15227,2417414464,2439400603,2455246921,2251074742,2417503926,2433807597,2386120164,2195434861,1393,7,12,51477
1339263121,-79,55,137,107,87,61,15212,2424053001,2447677668,2465915419,2256934985,2417529664,2433321106,2385621924,2195985024,1389,6,12,30030
1339263122,-242,56,137,108,86,60,15207,2424673426,2448084196,2465983853,2256901714,2420806244,2436731739,2389396937,2197502299,1387,7,13,63202
1339263123,-397,56,137,108,87,58,15219,2403303332,2422414601,2434692644,2243725952,2410432310,2425373540,2377309732,2192738633,1383,8,13,26766
1339263124,-356,56,139,107,89,61,15223,2424258761,2447535689,2464747849,2254475072,2422746925,2439258468,2391576493,2197101330,1380,8,13,51587
1339263125,-313,56,139,111,89,64,15223,2429044681,2452929984,2470469165,2256799414,2428465481,2445330541,2396401142,2198401453,1375,7,11,41468
1339263126,-269,56,136,105,86,60,15222,2407613440,2427470454,2440968768,2246919844,2415430656,2430924918,2382716644,2194638464,1371,6,11,16245
1339263127,-194,55,139,110,91,67,15226,2420804434,2443313398,2460143186,2255230354,2418459163,2433943990,2385888201,2195991405,1368,7,12,56791
1339263128,-136,57,135,109,88,54,15206,2439049828,2464909056,2484280649,2264024923,2425897499,2441795693,2392797632,2198372973,1365,8,13,27217
1339263129,-57,55,152,109,85,59,15215,2428849298,2453163757,2471703936,2259692781,2418198646,2433633280,2384810541,2195093696,1363,7,13,47502
1339263130,-89,56,138,0,0,0,15216,2411801133,2431631853,2446390829,2249864886,2423654656,2439496731,2391223277,2197247405,1360,6,12,51430
1339263131,-45,54,135,110,89,54,15223,2421047899,2443052333,2458653220,2254218029,2421530422,2436965056,2387731172,2195913910,1356,6,12,42851
1339263132,-147,0,0,106,89,51,15229,2433278180,2458092909,2477121508,2261742573,2427749878,2443689060,2393980845,2198409453,1353,8,12,2246
1339263133,-310,56,137,107,87,58,15219,2410948416,2430444644,2444251465,2248768466,2424508443,2440350921,2390885348,2197020169,1350,9,12,8597
1339263134,-467,57,146,108,87,55,15224,2427674020,2450577234,2468068973,2259461165,2426567204,2442070921,2392696000,2198419108,1346,8,13,19271
1339263135,-630,54,139,106,88,56,15209,2424815378,2447656073,2465787931,2259842002,2420911360,2436083419,2387104960,2196719286,1341,7,13,56258
1339263136,-606,56,137,108,88,48,15172,2415603602,2435966811,2450909750,2252924068,2427709275,2443680237,2394035254,2198168329,1336,6,12,5909
1339263137,-105,56,137,105,88,59,15220,2433246116,2456905088,2475196900,2261940544,2430459373,2446088530,2394729380,2198598171,1331,7,12,57457
1339263138,-262,56,136,108,89,56,15231,2404675693,2423113526,2435758546,2246457051,2416508406,2431428022,2382839497,2194427565,1328,8,12,38004
1339263139,-375,55,143,106,88,59,15227,2444327332,2470726628,2492353261,2270274066,2431699748,2447489563,2397725193,2199870253,1325,8,13,24496
1339263140,-302,54,140,106,89,59,15217,2424577910,2446819986,2463985472,2259161627,2423424969,2438419172,2388088502,2196424832,1322,6,13,22790
1339263141,-223,56,136,109,84,51,15221,2417261942,2437512484,2453096603,2254703689,2429535817,2444979675,2395067611,2199194340,1316,7,13,7928
1339263142,-58,53,138,109,87,66,15219,2435734107,2460197257,2478967268,2264233782,2428132873,2443250048,2392546413,2197922550,1310,9,12,41245
1339263143,-70,55,137,107,87,61,15220,2409769362,2428611090,2441616521,2249543405,2428382893,2443832210,2393394944,2197921042,1303,8,12,55371
1339263144,-378,55,139,0,0,0,15216,2445054025,2471362112,2492875392,2270965357,2432620617,2448097014,2397829494,2199774253,1299,6,11,33490
1339263145,-480,55,145,106,89,64,15221,2418982720,2439592036,2455457472,2256877129,2427860205,2442442395,2391692224,2197787931,1294,6,11,57879
1339263146,-437,56,137,109,85,50,15224,2429962688,2452415094,2470610998,2263680219,2431693641,2446300315,2395626194,2199862162,1291,8,13,10047
1339263147,-388,54,139,108,85,60,15221,2429269339,2451856658,2470543789,2262928237,2429705755,2444103296,2393672676,2198640374,1287,9,14,23285
1339263148,-173,55,137,111,89,70,15225,2426285449,2448062500,2463832667,2258955081,2433388022,2448096356,2397034368,2199173312,1281,8,13,55765
1339263149,-300,55,136,107,86,62,15231,2436930084,2460687707,2479612013,2266526564,2438455643,2453369764,2402059766,2201137545,1274,7,12,30728
1339263150,-257,55,136,108,87,49,15234,2426682843,2448300964,2465322404,2262089042,2431676406,2445896109,2395297673,2199474432,1268,7,12,15005
1339263151,-213,55,138,106,92,61,15228,2414673929,2433907766,2447811410,2255559213,2425422134,2438942966,2388461851,2197249536,1263,7,12,57691
1339263152,-169,54,140,108,88,62,15222,2444060992,2469238500,2490572534,2272547008,2435909824,2449830281,2398478354,2200819821,1258,8,12,3843
1339263153,-125,54,140,104,90,62,15224,2433640246,2456631341,2474157933,2264780452,2433991634,2447906349,2396100013,2199457280,1252,9,13,63670
1339263154,-83,56,136,109,89,56,15224,2421014262,2441094253,2455817152,2257922294,2433212864,2447258660,2396216109,2199146624,1246,8,13,57581
1339263155,-39,55,137,105,87,58,15230,2429384329,2451035977,2467707355,2262771885,2436368192,2450050212,2398519268,2200465170,1241,6,12,52572
1339263156,-161,0,0,111,89,54,15223,2449645924,2475696996,2499864603,2277821302,2434416329,2447624283,2396007049,2200288603,1236,7,13,9818
1339263157,-82,53,137,108,85,52,15230,2425644772,2446052891,2463204891,2262528365,2440581714,2454623323,2403186870,2202080667,1230,8,12,15041
1339263158,-84,55,137,0,0,0,15227,2451053915,2477016722,2500074432,2278291556,2436315556,2449337517,2396635556,2200419684,1226,8,12,53274
1339263159,-241,55,136,111,90,57,15230,2435619181,2458884461,2480356260,2271363072,2432823277,2446216996,2395708086,2199767771,1223,8,12,49895
1339263160,-403,57,138,107,87,65,15232,2447620260,2472991323,2495003949,2276049645,2441922313,2455522486,2402809508,2201917056,1220,7,13,64005
1339263161,-530,54,140,110,87,55,15228,2437555465,2460429120,2478995986,2268029568,2437587885,2450716306,2398043309,2200146112,1216,7,13,17074
1339263162,-523,55,141,109,90,65,15232,2440566253,2463845714,2483202084,2270420416,2446013357,2460072685,2407532754,2203393234,1212,8,12,11821
1339263163,-36,53,135,111,83,62,15233,2427745846,2448748379,2466795867,2265463305,2432175926,2444827245,2392017956,2198123017,1211,8,12,16301
1339263164,-199,54,139,108,85,65,15230,2453938422,2479909193,2502796050,2281070829,2439170962,2452422308,2400675181,2201616182,1209,8,12,4563
1339263165,-356,54,140,104,87,53,15222,2415778267,2434402852,2448830884,2258859044,2434239798,2447582390,2395765997,2199034779,1207,7,12,18018
1339263166,-479,56,136,112,88,64,15224,2456277449,2482304457,2506015744,2282867401,2442210212,2455123593,2402244196,2202565220,1207,6,12,20927
1339263167,-405,55,137,132,87,60,15222,2430819053,2451636635,2467840201,2264650477,2444920768,2458468333,2405091474,2202365129,1206,8,12,61054
1339263168,-326,53,145,106,87,65,15220,2451460525,2476752850,2498445019,2277901988,2446725001,2460126528,2405737920,2202445184,1206,8,13,7411
1339263169,-151,55,141,107,87,59,15229,2449839195,2475178834,2496276352,2277875922,2440983040,2454362907,2401751734,2201045568,1207,7,13,50176
1339263170,-173,56,140,110,86,62,15227,2435980169,2457472009,2475200850,2270367378,2448197778,2461510308,2407694784,2203530925,1208,7,12,32904
1339263171,-100,53,139,114,89,58,15226,2442276361,2466262610,2487397769,2276318994,2437970194,2450089993,2397328338,2201022116,1210,8,13,24328
1339263172,-21,54,143,109,86,65,15222,2422502628,2441746166,2458603136,2263789120,2442525668,2455465261,2402685659,2201981266,1211,8,12,18018
1339263173,-294,55,136,0,0,0,15228,2475305097,2504314331,2529493430,2292491648,2456046921,2469708278,2414108992,2205537664,1213,7,12,12627
1339263174,-105,54,142,108,86,57,15227,2436114276,2457043602,2474672877,2270068242,2447139547,2460263314,2406158674,2202359030,1216,6,12,24526
1339263175,-207,53,149,109,86,57,15222,2443391707,2466255232,2486534299,2275885952,2444735405,2457395849,2403356946,2201991067,1220,8,12,41610
1339263176,-163,56,139,110,86,67,15222,2451521910,2475582912,2497138459,2282119680,2448993764,2461610340,2407245997,2204312429,1223,9,13,41099
1339263177,-114,55,138,107,88,58,15219,2423847899,2442739949,2458311451,2265347218,2438306432,2450613979,2396979922,2199810560,1226,8,13,39197
1339263178,-71,55,139,107,88,58,15232,2465605220,2492591350,2517921152,2290399332,2455152128,2468371931,2414064923,2206327286,1231,6,12,59965
1339263179,-27,55,137,105,90,51,15224,2422528118,2441249005,2456194688,2262500443,2443854701,2456317257,2401459556,2200855378,1234,7,11,25600
1339263180,-220,0,0,109,85,57,15230,2459412388,2483835291,2505617865,2283429769,2459928832,2473247003,2418019446,2207473298,1238,8,12,16488
1339263181,-381,55,145,108,89,50,15224,2421218962,2439094217,2455289846,2264003830,2450519725,2463108379,2408011382,2203646345,1243,7,11,30021
1339263182,-338,56,138,106,89,53,15231,2451543762,2475101641,2496054290,2284250176,2443449417,2455198582,2401072438,2202205586,1250,6,12,48087
1339263183,-264,54,137,106,85,54,15222,2464920411,2491064310,2516605110,2294071652,2451739602,2463539428,2408322185,2205565961,1255,8,14,47061
1339263184,-186,54,139,104,84,60,15231,2405393307,2419704859,2430344978,2254400987,2441786660,2453917129,2400372425,2201053668,1258,9,14,3380
1339263185,-112,55,138,109,84,68,15211,2458184530,2482042953,2503403419,2283831670,2459907227,2472759515,2416582710,2206385142,1261,8,12,20201
1339263186,-34,55,136,105,83,55,15229,2448786971,2471054326,2491264054,2278867611,2455135570,2467735186,2411582838,2204501732,1263,6,11,47904
1339263187,-417,55,139,0,0,0,15233,2422535158,2440118500,2456833225,2266752064,2444789458,2456372644,2401781723,2202101412,1266,6,11,11768
1339263188,-412,55,138,113,85,49,15228,2432046473,2451727177,2469871195,2274123437,2442619273,2453813577,2399961956,2202483309,1271,7,12,5343
1339263189,-410,53,136,110,86,64,15225,2421304850,2438543104,2453889536,2266557568,2441186422,2451970678,2397704676,2201592987,1275,8,14,58479
1339263190,-130,55,138,108,89,58,15228,2446917824,2468935168,2488704356,2279900086,2454380891,2466311085,2410851099,2205223186,1277,9,13,49001
1339263191,-293,54,138,105,87,65,15222,2441060461,2461394834,2479902811,2275734811,2458028854,2469900196,2412823149,2205635254,1277,8,12,9654
1339263192,-400,54,139,109,86,59,15218,2444946742,2466864539,2486466185,2280272502,2445773878,2457322203,2402163931,2201770121,1275,7,11,36533
1339263193,-392,53,137,109,89,52,15226,2442313938,2463135360,2483150244,2281069494,2454199533,2466030601,2410256365,2205412324,1277,6,12,63648
1339263194,-388,54,137,112,88,62,15227,2447919881,2468735049,2488503113,2282113252,2460444452,2472272228,2415360850,2207178505,1277,7,13,19655
1339263195,-83,53,134,108,90,64,15232,2454308818,2477138944,2499496173,2287443766,2455810093,2467366153,2410387428,2205139474,1276,8,14,32159
1339263196,-245,54,134,109,84,64,15219,2448945225,2469991277,2491877814,2284872018,2457682742,2469522112,2413268461,2206232155,1276,8,13,22259
1339263197,-277,55,137,107,87,53,15227,2438331977,2457517915,2476225846,2277465947,2456637494,2467908105,2409872064,2205050541,1274,8,12,57360
1339263198,-198,55,138,108,88,70,15236,2454030592,2476943762,2498759652,2287408786,2457954358,2469859894,2413197321,2206013723,1272,8,11,58831
1339263199,-124,55,136,110,88,64,15236,2446392859,2467102811,2487281792,2282307273,2457963794,2469018587,2411614528,2206281106,1270,8,11,8666
1339263200,-40,54,134,107,90,60,15227,2427459090,2444920329,2459453568,2270832768,2444186678,2454188699,2397697709,2201847067,1268,7,13,5058
1339263201,-107,56,136,0,0,0,15230,2442794029,2463468818,2483026322,2281924306,2446605860,2456772937,2400990052,2203125184,1266,6,13,61332
1339263202,-65,55,134,110,86,58,15223,2445821440,2466682048,2487046710,2284052845,2446757851,2456824841,2400582784,2203464265,1262,7,12,58610
1339263203,-21,55,138,111,89,52,15230,2392454619,2402756973,2410118445,2248611236,2440809142,2450577536,2394296731,2200656539,1260,9,11,30583
1339263204,-349,0,0,107,90,56,15234,2444957019,2465203410,2484213568,2283972224,2446494592,2456368530,2400524918,2203849106,1258,9,12,39095
1339263205,-341,53,138,108,85,63,15233,2432217856,2451007926,2467947291,2275938038,2435030171,2444019556,2388338486,2199209664,1257,8,12,34084
1339263206,-156,53,139,109,86,55,15229,2397977106,2410066249,2419558893,2253360173,2432971986,2442419949,2387783460,2198722605,1256,6,13,19967
1339263207,-314,54,135,111,87,52,15237,2402238939,2414425536,2426437065,2257961472,2441863113,2451406436,2395345984,2201818249,1254,6,13,19499
1339263208,-330,54,137,107,88,51,15226,2433931620,2452489673,2469618962,2276688539,2434110637,2442843154,2387119076,2199736420,1250,8,13,27034
1339263209,-326,55,139,105,88,59,15211,2377312192,2385913517,2390777545,2241348626,2420195318,2428517705,2374348288,2194613595,1247,9,12,6118
1339263210,-323,54,134,108,88,61,15221,2400477092,2413590317,2425190646,2258551021,2425828873,2434036928,2379749229,2197703506,1244,8,12,33216
1339263211,-108,55,141,112,87,63,15233,2381221778,2391122925,2398283638,2245674624,2412231762,2419682212,2366338139,2192424128,1242,7,11,12550
1339263212,-211,55,140,110,87,51,15225,2375509586,2383636196,2389074038,2241118464,2418352128,2425436900,2371240832,2194540580,1240,6,12,33834
1339263213,-137,55,135,107,89,57,15225,2382350601,2391013906,2397187821,2244396105,2419040548,2425771968,2371387949,2194584484,1239,8,12,15103
1339263214,-58,54,140,106,88,58,15229,2413409307,2427590025,2440751670,2264715483,2427093248,2433824630,2378517897,2197624402,1235,9,12,56328
1339263215,-301,54,138,0,0,0,15225,2412224402,2426293284,2438528237,2264907163,2424687780,2431023341,2375485156,2196637357,1233,8,13,30512
1339263216,-66,54,139,112,87,52,15219,2394854683,2405302884,2414967954,2255706816,2418348918,2424781174,2370770788,2194881307,1230,7,13,63767
1339263217,-225,54,140,108,87,57,14628,2423945261,2440316324,2455861933,2274177280,2438600850,2446045001,2390534317,2201608036,1228,6,13,50834
1339263218,-286,53,138,107,88,52,15221,2410881024,2424272128,2435333577,2263074989,2437885814,2445605988,2388864173,2199383634,1225,6,12,24828
1339263219,-283,53,137,108,88,57,15231,2448844050,2468637293,2488496905,2287475401,2453222509,2462006171,2404633252,2204377810,1223,8,12,29028
1339263220,-278,54,139,107,87,65,15224,2458394678,2478761417,2499785060,2292727277,2469054884,2478760987,2419303762,2209285037,1222,10,13,55934
1339263221,-272,55,138,103,88,44,15227,2433201718,2450127451,2467381330,2279026523,2460687296,2470170816,2410982692,2205847387,1221,8,12,23667
1339263222,-182,53,138,109,85,60,15224,2478047652,2504200932,2532022491,2310534363,2465268516,2474949796,2416441270,2208892233,1218,7,13,44560
1339263223,-189,53,157,108,89,54,15235,2445484406,2463660754,2481818093,2287267364,2469415716,2478848246,2418473024,2209404946,1216,7,13,29037
1339263224,-145,55,137,109,87,52,15219,2471876452,2494321133,2520294619,2307706715,2471998345,2481869065,2422888676,2211477586,1215,7,12,45793
1339263225,-101,55,138,105,85,64,15229,2468916662,2491554898,2515749019,2303124013,2476136795,2486045723,2425359158,2211178642,1215,7,12,53780
1339263226,-57,55,137,110,88,56,15222,2452421494,2471516864,2491726308,2292328758,2473912182,2484106715,2423230006,2209727094,1216,8,12,48200
1339263227,-14,57,138,108,86,47,15225,2459188553,2479368877,2500268434,2294790793,2480546514,2490889362,2430179209,2212497499,1218,9,14,16802
1339263228,-71,0,0,105,86,59,15222,2458350601,2478671350,2499412306,2294848740,2485037330,2495192758,2432951067,2213544960,1219,8,14,17101
1339263229,-243,55,137,0,0,0,15229,2468788269,2490999305,2514024320,2305137152,2471930843,2481380470,2420907309,2210039881,1219,7,13,15088
1339263230,-234,55,136,109,83,61,15222,2442799872,2459904713,2476828553,2287096530,2479659922,2489416310,2427686482,2212666642,1218,8,12,46294
1339263231,-231,54,138,108,89,65,15220,2430322861,2445771181,2461084635,2278246692,2473358107,2483493321,2423176182,2209745481,1217,9,12,52704
1339263232,-87,55,142,109,85,48,15225,2484105252,2508450203,2535401380,2314228754,2491022436,2501370166,2439191158,2215928594,1219,7,12,20997
1339263233,-225,54,136,103,90,61,15225,2471957238,2494008667,2516700269,2305171968,2479998363,2489599652,2427740150,2211563940,1220,6,13,34544
1339263234,-221,54,139,108,84,55,15214,2479581769,2503543652,2531458221,2313833499,2480655597,2490071945,2427877997,2212250962,1219,8,14,25201
1339263235,-218,53,153,107,87,59,15218,2472418413,2494934445,2521443136,2310667986,2484232310,2494045650,2431597165,2213105673,1217,10,14,8057
1339263236,-210,53,135,107,87,66,15225,2458166363,2477347190,2498954230,2300048064,2480067830,2489952841,2428817691,2212191323,1215,8,12,45569
1339263237,-45,54,139,106,87,53,15225,2464865206,2484399515,2507408539,2304279698,2487680521,2497059538,2433772781,2214817984,1213,6,11,25492
1339263238,-201,55,139,104,87,61,15214,2454675602,2473083958,2493240585,2295636461,2479603264,2488743158,2426659922,2211828022,1209,8,13,29703
1339263239,-199,54,137,104,87,61,15217,2474490486,2496829659,2520179145,2309227264,2483920320,2492987419,2429791268,2212991716,1204,10,14,46321
1339263240,-195,52,141,105,90,62,15223,2465255021,2485874761,2508065517,2304742226,2486164114,2496279460,2434200073,2214341942,1199,8,13,11707
1339263241,-157,68,139,109,85,67,15224,2451599049,2469612845,2488885476,2295828452,2479052964,2487920603,2425414281,2211653184,1194,6,12,60219
1339263242,-83,54,142,107,86,50,15219,2458363099,2477206006,2499398976,2301395474,2481202313,2489636196,2427118555,2213774299,1186,7,12,44616
1339263243,-160,55,136,0,0,0,15224,2477552182,2500021769,2528364736,2315448713,2488002880,2496510464,2433180278,2215512429,1178,11,13,49566
1339263244,-177,56,135,105,87,59,15225,2455632182,2474536402,2494677842,2297456804,2480419702,2488786002,2425410212,2211371081,1170,10,14,64067
1339263245,-173,52,139,107,84,50,15229,2420960265,2432793197,2444429988,2273484809,2473073225,2480499062,2417404059,2209643556,1161,7,13,43912
1339263246,-170,54,137,109,88,64,15218,2447388982,2464531712,2484051474,2294635657,2473844644,2480960374,2418686436,2210638582,1150,6,12,25618
1339263247,-165,54,136,106,84,67,15219,2512562112,2542106624,2578592429,2342450349,2477896219,2484798308,2421488457,2212692882,1139,9,12,16440
1339263248,-113,53,138,107,90,65,15222,2451486153,2470155273,2492220754,2299351963,2470712146,2477570678,2415649243,2209788873,1129,9,12,4225
1339263249,-95,55,137,108,86,64,15215,2466386587,2486013110,2508210258,2307123885,2484756909,2491853330,2428244672,2214685833,1120,8,13,40441
1339263250,-51,53,136,107,85,56,15225,2462641545,2482518601,2504541421,2305434934,2478621833,2485990016,2423337536,2211832457,1110,8,13,41858
1339263251,-148,0,0,111,85,57,15228,2472801499,2493148717,2516242916,2311504256,2485698395,2492489033,2427601572,2214636864,1099,8,13,52232
1339263252,-144,54,136,106,89,58,15223,2426294592,2439943780,2454007085,2278529517,2479536594,2487363776,2425029385,2211189787,1088,9,11,46860
1339263253,-66,54,135,106,90,54,15227,2527338889,2557546880,2593263835,2348587264,2496246774,2502992822,2437282459,2218262198,1078,8,11,20472
1339263254,-138,55,135,110,85,54,15226,2451169298,2469658752,2490036562,2299959140,2471856758,2478513901,2416275949,2209516891,1069,6,12,32073
1339263255,-134,55,132,109,86,54,15220,2469094610,2490498806,2515690779,2313517723,2487765842,2494265362,2430491922,2216063808,1060,7,13,46688
