TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336316843,-32768,0,0,0,0,0,0,0,0,0,0,0,65412
1336316845,-32768,0,0,0,0,0,0,0,0,0,0,0,23975
1336316846,-396,2404384009,2433285284,2459077504,2261183853,2399744009,2428707355,2397013266,2200797494,638,8,13,30302
1336316847,-393,2381741485,2404874916,2424239789,2246489682,2404711881,2434487990,2402555035,2202144146,642,8,13,11725
1336316848,-390,2417608502,2449222985,2478750299,2269822052,2401922258,2430596608,2398447332,2201347163,640,8,13,36605
1336316849,-386,2393692333,2419800073,2443435273,2256310875,2402515648,2431793590,2399431771,2201372544,638,7,13,65053
1336316850,-377,2398656000,2425745837,2449642980,2258837522,2405526500,2435090962,2403329728,2202996406,635,7,13,34882
1336316851,-374,2385511853,2409372525,2429998537,2249549549,2393154020,2420747840,2388603008,2197487259,630,6,13,8822
1336316852,-372,2371590381,2391546587,2407478646,2240395026,2408260800,2437835090,2404638976,2203554770,618,6,12,52456
1336316853,-368,2405974829,2434382016,2460483958,2264123730,2404083245,2433345837,2400632749,2200918080,616,7,12,40842
1336316854,-365,2402096009,2429849609,2455975469,2262792109,2403841462,2432639616,2400066916,2201768265,613,8,12,28523
1336316855,-360,2388209060,2411744246,2432200859,2251950427,2410747236,2440141476,2406934674,2204448777,610,9,14,65475
1336316856,-353,2418544210,2449347465,2478188004,2272686418,2409224950,2438111762,2404922212,2203865142,608,7,14,12820
1336316857,-349,2398272201,2424476187,2447181888,2260432018,2403426505,2431805888,2398808118,2201383232,606,6,13,26090
1336316858,-345,2404076233,2431161718,2455417728,2261082121,2412089106,2441612269,2408079652,2204208018,605,8,12,45454
1336316859,-342,2406618157,2433932160,2458372726,2262467318,2415464694,2445387492,2411805952,2205048502,604,6,11,14690
1336316860,-339,2409198957,2437347529,2464239954,2268476214,2410173065,2438828745,2405696320,2204292105,602,5,12,34094
1336316861,-335,2388887332,2412238546,2433997056,2256985243,2401051072,2428405129,2395081453,2200873051,599,6,13,37471
1336316862,-326,2399441590,2425089938,2449044013,2262427190,2410742290,2439288274,2404915364,2203732352,595,9,15,2796
1336316863,-323,2427992941,2459831862,2490498880,2278507785,2423395684,2453391670,2419452836,2208756361,593,10,13,1104
1336316864,-320,2379849444,2400758646,2418567661,2246785627,2407450944,2436070317,2401573101,2201076041,589,9,13,7155
1336316865,-316,2414334747,2443365558,2470388918,2270639332,2419212233,2449011712,2414517110,2206376932,584,7,13,39283
1336316866,-312,2407686528,2434664758,2459514514,2265863808,2412706797,2441267794,2407386194,2204146121,579,6,13,60376
1336316867,-310,2405758628,2432500224,2458184768,2268628004,2412635382,2440900516,2406067291,2204497737,577,4,12,39513
1336316868,-307,2424457508,2454817673,2484585920,2280283227,2419596160,2448664219,2414685760,2208209289,576,5,12,2906
1336316869,-298,2408237467,2434589193,2459654957,2268603300,2413431012,2441510445,2407103003,2205046720,574,8,13,49265
1336316870,-295,2402714349,2427665609,2451242368,2264640850,2418311734,2446907757,2411734985,2206301833,571,10,13,27887
1336316871,-291,2421499849,2450552182,2477940626,2275324608,2420330688,2449111853,2414179803,2206651794,569,8,13,5627
1336316872,-288,2404812214,2430153590,2453285686,2266259547,2419530386,2448155373,2412739840,2206317339,567,6,13,43085
1336316873,-285,2411363309,2438056420,2463726116,2271226660,2417677120,2445758180,2410294930,2205919634,563,7,13,22236
1336316874,-281,2391820324,2414278400,2434610925,2257777856,2414381376,2442435776,2406860278,2203823277,558,10,13,19101
1336316875,-272,2434704749,2466252370,2497258816,2284822418,2428138880,2457377115,2421825993,2209746093,554,8,13,58684
1336316876,-269,2390478966,2412357083,2432906294,2257636763,2417055963,2445266779,2409423716,2204580598,551,5,13,6224
1336316877,-265,2429951140,2460458368,2490837696,2284751798,2423362185,2452131346,2416927963,2208932050,548,4,12,14122
1336316878,-262,2394667922,2417014902,2437870985,2261882742,2415281517,2443061385,2408059072,2204729572,544,6,12,16913
1336316879,-259,2429342994,2458879698,2488276333,2283986148,2428917394,2457251821,2420530934,2210524489,539,8,13,61262
1336316880,-255,2392761334,2414244653,2434674706,2259642569,2418640429,2446039222,2410077979,2205790994,536,8,13,52064
1336316881,-246,2421239378,2449471250,2476621458,2278924160,2424247872,2452770852,2415911222,2207479561,529,9,13,34165
1336316882,-243,2428806281,2457861129,2486508269,2283046098,2437320246,2467005110,2430386560,2212471140,521,10,13,56232
1336316883,-240,2418775378,2446053403,2473304347,2279203282,2423111579,2450735085,2414638610,2207624512,514,6,14,64903
1336316884,-237,2425533988,2454270747,2484017289,2285182281,2417536356,2443983195,2407423725,2205949348,509,3,14,39573
1336316885,-234,2408054445,2432525156,2456527606,2271485010,2434036854,2462760502,2424825252,2211134683,506,6,13,8156
1336316886,-230,2442634066,2474788827,2507751396,2293914770,2433977728,2462864822,2426059282,2211145965,503,10,10,35795
1336316887,-222,2415088091,2441000731,2466613549,2275677778,2430792000,2459001060,2421108315,2209506002,497,10,11,33957
1336316888,-218,2419408182,2445916626,2472338697,2278819712,2427396690,2454922541,2417350253,2208069065,491,7,14,45242
1336316889,-214,2430956086,2459522870,2489124224,2288576027,2432714688,2460332150,2423291584,2211812242,486,5,15,4913
1336316890,-211,2411974774,2436257069,2460071195,2275231716,2423153252,2450025682,2412862208,2207072640,485,5,13,22517
1336316891,-208,2410916534,2435145846,2459909622,2276212315,2436367305,2464646372,2426437065,2212503396,483,7,11,24054
1336316892,-204,2411252525,2435163949,2459060562,2274464502,2433009709,2460862674,2423072603,2210674898,480,8,11,48832
1336316893,-196,2421309430,2447696091,2473440502,2280502610,2433905673,2461809929,2423750262,2210667072,475,9,12,26564
1336316894,-192,2416659154,2441784722,2467602587,2277540955,2435200064,2462805037,2424702326,2211419913,469,9,13,30856
1336316895,-189,2411230299,2435345865,2459244452,2273762633,2434032448,2461771474,2422724388,2209673673,462,9,14,52943
1336316896,-185,2431916361,2460142454,2490381293,2291734820,2438293366,2466042669,2427447076,2212766957,462,6,13,31248
1336316897,-182,2391189869,2410530578,2428935542,2262052745,2432064813,2459540763,2421493714,2210322660,464,4,12,57970
1336316898,-179,2450394349,2481681792,2515612425,2303144310,2441017078,2468284781,2429398089,2214394194,465,5,11,26445
1336316899,-176,2427492754,2454390326,2484650002,2291255661,2438558966,2466098605,2427600182,2212689590,464,8,13,5957
1336316900,-167,2446694756,2477087213,2509425728,2302566829,2439665408,2466829997,2427840237,2213386779,463,8,13,2122
1336316901,-164,2418644845,2443361718,2467954185,2281069129,2436176493,2462943195,2423925449,2211838354,460,7,13,1233
1336316902,-160,2417556589,2441790875,2467022363,2280289526,2441664941,2469387757,2430134299,2213206875,456,9,12,19051
1336316903,-157,2423385718,2449169517,2474884763,2283473252,2436094363,2463312594,2423804516,2209598107,450,9,13,33563
1336316904,-153,2408176082,2430520438,2452861796,2273639862,2442735360,2470567277,2430482669,2213365348,435,7,12,40203
1336316905,-150,2430142729,2456648932,2484311689,2290186258,2442823094,2470004059,2430290084,2213968521,426,6,12,46497
1336316906,-142,2397606573,2417088676,2437044608,2268955803,2433846838,2460199853,2421282806,2210249819,418,6,14,8498
1336316907,-138,2461811547,2494703396,2532411666,2316690486,2444534893,2471513316,2431437778,2216066514,415,5,14,34473
1336316908,-134,2404308681,2424711341,2444897234,2272354944,2446357824,2473778715,2433731264,2214827931,413,5,12,4252
1336316909,-131,2422841261,2447132507,2471779712,2285019958,2444562944,2471443099,2431288960,2214358966,408,10,10,11658
1336316910,-128,2425951195,2449730194,2475789184,2288671195,2449949769,2476717933,2435646144,2216908763,399,12,13,65366
1336316911,-124,2427497325,2452799552,2479274953,2289043620,2448431241,2475781284,2435044352,2214888054,391,9,15,53884
1336316912,-116,2433108982,2459674057,2488532443,2295361563,2444378432,2470937865,2430315099,2213932836,387,3,13,48287
1336316913,-111,2463926948,2497270710,2535929499,2320682048,2449268745,2475754377,2434595849,2216968521,381,4,12,53999
1336316914,-109,2424678354,2449441810,2475407012,2290005156,2443155922,2469869952,2429105261,2212664621,376,8,13,39338
1336316915,-106,2440157458,2467421851,2498643584,2301125001,2455046939,2482294116,2440067638,2217785517,372,10,11,14575
1336316916,-102,2426931117,2451454829,2478439926,2290248338,2452553426,2479291154,2437877513,2217158098,366,9,10,46258
1336316917,-99,2419269988,2441545133,2464238902,2284185344,2449426797,2475980726,2434768886,2215584804,358,5,13,32103
1336316918,-91,2442661165,2469359396,2498657545,2303906477,2456399652,2483399405,2441885988,2219073718,352,4,16,58161
1336316919,-87,2416236909,2438054601,2462479670,2285847350,2447602816,2473484397,2431859209,2215122057,348,7,13,52204
1336316920,-83,2421335478,2443764534,2468496393,2289103762,2448879149,2474693842,2432621769,2215505974,343,12,11,42767
1336316921,-80,2451907099,2480408795,2513134390,2309812717,2460661988,2487256310,2444876160,2220361956,340,10,15,45026
1336316922,-77,2410296484,2430609398,2452989522,2279237988,2454112393,2481014317,2438900022,2216355739,343,4,14,34466
1336316923,-73,2444603090,2471426514,2502175085,2306821476,2460334125,2487123922,2444095076,2220015094,343,3,9,22347
1336316924,-70,2415261485,2436049115,2460667337,2286973101,2451592603,2477348617,2435562880,2216769289,339,7,11,8163
1336316925,-61,2449378541,2477455168,2508896301,2311973659,2455449234,2481104246,2438098614,2218398061,336,8,15,6324
1336316926,-56,2432220269,2456032859,2483092745,2298011520,2457566198,2483607131,2440980626,2218976813,335,9,13,736
1336316927,-54,2437260260,2462128475,2491531785,2302359241,2462793206,2489159771,2445725010,2220652278,334,11,10,60873
1336316928,-51,2433493412,2457605897,2485363373,2297910070,2466678226,2493803492,2450387657,2221553718,330,9,12,42864
1336316929,-48,2445752475,2471655442,2501155931,2307573769,2455669997,2481539776,2439044982,2217069677,327,4,14,28838
1336316930,-45,2418582043,2439030765,2464125403,2290806171,2460276068,2485981833,2441853129,2219284141,324,3,13,53829
1336316931,-36,2424084809,2445713344,2469835867,2292504667,2462631049,2488497380,2445213284,2220695881,322,8,13,35429
1336316932,-32,2449512896,2475848466,2506679826,2312467949,2460895780,2486037184,2441997705,2219773540,326,9,14,56081
1336316933,-29,2460903680,2489285613,2522374509,2321823277,2466322413,2492350866,2448655652,2222250468,331,7,12,43045
1336316934,-26,2444955766,2470175808,2501233536,2311075830,2464138240,2489705782,2445862482,2221494290,331,7,10,1577
1336316935,-21,2450662107,2477007277,2507684489,2314367442,2468185526,2493779949,2450130285,2223626212,330,8,13,13040
1336316936,-19,2425457865,2446604726,2469319872,2293966966,2454145773,2479071250,2434899355,2215530742,331,5,13,18594
1336316937,-10,2450074742,2476399305,2507537024,2312856832,2474911542,2501235099,2455833243,2224977691,329,8,11,35145
1336316938,-7,2442251858,2465845156,2492489810,2304692480,2469057362,2494826925,2449984941,2221438464,321,13,12,59458
1336316939,-3,0,0,0,0,2467553636,2492966674,2448514889,2221902811,316,9,15,18233
1336316940,-409,2472766665,2503928758,2542728905,2333731136,0,0,0,0,318,0,14,26541
1336316941,-409,2427598464,2449818112,2475414784,2298042075,2458692598,2483645229,2438583140,2216624475,317,0,11,57434
1336316942,-411,2436780589,2458574738,2485202779,2307135332,2475532324,2501237723,2457362889,2227415689,314,10,12,47401
1336316943,-407,2446585124,2469721545,2498590692,2315987739,2460407012,2483950948,2439034989,2220428123,313,12,14,12571
1336316944,-409,2450013339,2474115072,2501238582,2314127058,2475675446,2501036900,2456491730,2226545353,321,6,13,54419
1336316945,-411,2436967945,2458320256,2482541696,2302263378,2470772992,2495704886,2449439853,2221622518,321,7,10,17037
1336316946,-412,2431824557,2453362386,2477084233,2299047972,2474822491,2500554468,2455363977,2224302500,312,12,12,26800
1336316947,-409,2431405202,2452178203,2475955574,2301211821,2470007890,2494988105,2449644013,2222151177,310,10,15,30729
1336316948,-411,2472362806,2501494482,2537606546,2333764434,2474778989,2499457380,2452241307,2224327149,312,3,12,22866
1336316949,-432,2439124288,2461798061,2489478546,2308741083,2472755209,2497766601,2452574116,2223901650,307,3,8,18818
1336316950,-429,2431658322,2452023670,2476551113,2302331657,2477532845,2503331090,2457199140,2224641353,290,6,12,34082
1336316951,-431,2488026678,2518392630,2556963328,2347401645,2489257353,2514117824,2467193737,2231934729,285,6,19,1608
1336316952,-432,2430845348,2450387008,2475062957,2305802898,2464975616,2488214372,2443662528,2222102454,288,6,15,32097
1336316953,-429,2451958418,2475540379,2508839954,2324958098,2476739245,2500957321,2453374528,2225143451,290,10,9,41769
1336316954,-430,2483919634,2512722258,2546911131,2340531712,2494215798,2519965686,2472892022,2232393883,287,10,9,12783
1336316955,-432,2430681901,2450209947,2477517732,2307970331,2471606802,2495609636,2450000905,2223204251,282,6,14,46762
1336316956,-432,2473253147,2501632091,2536974345,2339343277,2479334710,2503178697,2455418112,2227379712,272,9,15,52160
1336316957,-430,2451314834,2474483218,2503754084,2319057572,2478303076,2502668224,2455338377,2224618121,264,12,11,9397
1336316958,-432,2474186697,2502016978,2536220251,2334645760,2492536676,2517783625,2468997449,2230273993,260,5,11,26078
1336316959,-434,2435960539,2456528347,2483679936,2308578212,2484901184,2510274998,2463194550,2227152384,255,0,14,52505
1336316960,-430,2471452096,2498848027,2537497554,2342383734,2483115017,2507269302,2460119469,2228179373,245,5,14,38675
1336316961,-432,2446608356,2467151186,2495156644,2320861842,2483674715,2507226523,2459433746,2228969106,238,11,12,14513
1336316962,-433,2436396736,2456630729,2479822034,2310483666,2478668269,2502035648,2454850925,2225672841,238,7,14,44109
1336316963,-430,2468354944,2493263606,2524733458,2335373805,2496346258,2519869970,2470428470,2234595757,239,7,15,35084
1336316964,-432,2446508260,2467135625,2493734774,2318593517,2485416420,2509482898,2462499227,2228352027,237,13,10,57370
1336316965,-433,2463595099,2486523766,2517253778,2331824347,2490327734,2514206985,2464460132,2229881261,233,10,9,10016
1336316966,-434,2485909284,2514341083,2552377883,2351957202,2495708726,2520256438,2471815094,2232464886,231,1,14,10867
1336316967,-431,2400373403,2413213942,2429421348,2282599094,2475761691,2499184402,2451510061,2223512237,223,3,13,58447
1336316968,-433,2453047076,2474170697,2503477705,2324808310,2501883894,2526321636,2476151936,2235456996,211,13,8,37590
1336316969,-434,2454605147,2476696310,2506561673,2325995053,2484752109,2507954441,2458919917,2226263606,200,11,12,6733
1336316970,-431,2471209792,2497421321,2532336786,2344277165,2493767643,2517132854,2468084022,2232455616,200,0,21,59164
1336316971,-432,2476536283,2501806326,2538096228,2348407670,2487057627,2510053083,2461141467,2228272612,206,3,17,7988
1336316972,-434,2445228763,2464568996,2493905737,2324792274,2499621814,2523596836,2474427675,2234659218,211,14,6,3507
1336316973,-431,2458927488,2480379675,2510589019,2333091291,2489469504,2511863140,2461815360,2229899437,212,12,8,11997
1336316974,-433,2475413714,2498442075,2527927003,2344132544,2500877275,2524173924,2474585901,2235911643,211,3,17,55088
1336316975,-434,2454640009,2477525897,2505327835,2327324864,2489151149,2512029997,2463209618,2229059721,210,2,15,10393
1336316976,-435,2503876233,2533695277,2572369316,2368701878,2498887104,2521709741,2471163382,2234236589,208,8,9,17231
1336316977,-433,2449771264,2469665243,2497162267,2327651712,2500540150,2524163465,2473987620,2234044717,208,9,12,29948
1336316978,-434,2499042331,2527416868,2567584301,2366791689,2496857325,2519365467,2468835785,2232425453,207,9,15,32233
1336316979,-436,2490264566,2516745755,2554205732,2360331392,2501732653,2524696521,2473942573,2234640813,207,9,12,33190
1336316980,-432,2458552228,2479151186,2507491867,2331470747,2496570240,2519565750,2468274752,2230583872,204,8,8,31514
1336316981,-434,2444037549,2461809444,2487029650,2321394907,2507337206,2530943917,2480170148,2236997138,195,5,11,25866
1336316982,-435,2457144658,2477205074,2505885531,2335237531,2498697106,2520607981,2470975862,2235301330,187,3,19,64526
1336316983,-436,2469541796,2491141513,2521265344,2344957778,2490775716,2512555776,2461667053,2229274194,191,7,17,9544
1336316984,-433,2485350400,2510853412,2544593325,2356289142,2511706797,2534021302,2482060352,2239663881,197,12,7,62169
1336316985,-435,2459971913,2481586724,2511698048,2336236196,2506320201,2528837412,2477445257,2236520301,202,8,9,41112
1336316986,-436,2466318208,2486675382,2516475638,2342660352,2510198445,2533033846,2481575360,2238190902,207,-2,18,31
1336316987,-433,2419432548,2430979721,2453321691,2308493869,2503994889,2526149686,2475705088,2236732534,210,2,15,13632
1336316988,-434,2493724480,2519706102,2555328164,2368304356,2503995785,2525367990,2473355766,2236840018,211,19,7,61011
1336316989,-437,2475475163,2497630665,2531516443,2350987419,2509854857,2531958528,2479118802,2236746413,214,20,11,52976
1336316990,-433,2503767643,2530902317,2571049773,2371833764,2516941156,2539425490,2486689051,2240332004,224,3,15,58599
1336316991,-435,2463181942,2483649746,2512540397,2341142034,2507059739,2529985856,2478459977,2235840091,227,-4,10,30792
1336316992,-433,2474828608,2498121828,2529043821,2351014482,2507291090,2529357513,2476609499,2235522148,216,6,11,14075
1336316993,-438,2489291958,2512369106,2547815652,2365036214,2510394075,2531781970,2479562596,2238915529,209,11,15,33072
1336316994,-435,2464365321,2484569353,2513615058,2345183808,2516421933,2537675428,2484434048,2241484964,212,6,16,60549
1336316995,-436,2512861942,2541169398,2585283117,2390999506,2514518244,2535281526,2482533696,2241337600,213,7,13,44220
1336316996,-437,2458163017,2476791387,2503360018,2339273828,2515236178,2536595812,2483720448,2240350774,219,11,12,47484
1336316997,-434,2525679542,2554272265,2594119360,2393178240,2519218889,2540769709,2488163538,2242479140,231,8,10,41812
1336316998,-436,2501308050,2528757065,2569008484,2378900470,2516474642,2538197833,2484589604,2240370843,232,4,8,21072
1336316999,-437,2488763529,2513108644,2551282468,2368539382,2509204196,2530589421,2477638518,2236188361,224,9,12,27233
1336317000,-434,2479095140,2501650532,2534111716,2355016694,2532320493,2553998208,2500215424,2249032329,217,11,17,8141
1336317001,-435,2467267465,2485904676,2515864932,2347625499,2505431277,2526080539,2472700873,2234212361,223,2,15,48366
1336317002,-437,2491220864,2513877366,2552975122,2375359122,2528706596,2550314349,2496493476,2247153892,233,1,10,17940
1336317003,-438,2461304640,2477950125,2507751040,2346075172,2518691931,2539610733,2486746624,2243130075,232,10,9,62
1336317004,-436,2437405668,2450687277,2474627437,2326633846,2517390601,2538229412,2483380178,2239599533,226,16,10,32147
1336317005,-438,2514203145,2538611072,2576514496,2388257270,2526599469,2547015113,2492089426,2244798683,221,11,13,49364
1336317006,-438,2458350537,2475768000,2503911268,2340895149,2517585444,2538588324,2483836864,2237701942,219,1,16,63555
1336317007,-436,2491047680,2512743369,2543834998,2368113252,2541946898,2563207131,2508726144,2253681782,225,-2,18,33925
1336317008,-437,2461558509,2481654162,2514488374,2354923949,2513485650,2533423104,2480437440,2241107437,236,4,13,21941
1336317009,-439,2499922688,2521149979,2557681856,2382712612,2521354276,2540713572,2486379419,2244891108,244,15,9,13796
1336317010,-435,2475490962,2495928027,2526630409,2356555593,2526820690,2547691401,2491432621,2242370825,254,16,9,17555
1336317011,-437,2502237979,2525307766,2560773083,2378652644,2534085622,2555549513,2501363346,2247419739,259,6,9,56818
1336317012,-438,2487251904,2509311213,2552473435,2381340352,2527802788,2547911533,2491869330,2244774756,250,0,10,37639
1336317013,-439,2502028032,2526679277,2564695835,2384585600,2526204297,2546222793,2491353106,2244776301,237,8,18,18712
1336317014,-436,2529825490,2556043136,2602539026,2411047350,2539528795,2559872265,2501825938,2249062208,237,12,17,31555
1336317015,-438,2499986496,2524480438,2565739017,2385209225,2529444580,2549742171,2495983936,2246154870,245,3,8,27870
1336317016,-439,2442633014,2455680557,2481172699,2335910829,2524275794,2543510134,2487356315,2243815808,246,2,11,21156
1336317017,-436,2488449206,2507389668,2540770925,2374072091,2546261778,2566447616,2509697901,2254496758,241,10,16,31015
1336317018,-438,2492381083,2512068050,2545865408,2377697261,2531710281,2551049481,2495255643,2247398235,247,5,12,62735
1336317019,-439,2479323136,2499515785,2535880274,2373714066,2527687670,2547449718,2493278272,2246141933,252,0,12,51593
1336317020,-437,2524738002,2550154185,2584342500,2400683053,2530162669,2548624137,2490961856,2246329746,250,16,14,30795
1336317021,-438,2503375817,2528130962,2567895186,2389139794,2547122898,2566907300,2510120219,2254812324,249,21,7,22614
1336317022,-440,2456482596,2470810020,2499974665,2350817856,2535851666,2556652553,2500481353,2246446244,247,2,6,24219
1336317023,-441,2544226944,2571570642,2610720228,2415133019,2542828873,2562045421,2503384731,2250349412,233,-2,15,18324
1336317024,-438,2481744192,2501285668,2521491392,2357833490,2532108525,2551632640,2496001435,2245511762,222,9,21,28175
1336317025,-439,2500961572,2525226066,2560731620,2386206080,2539050413,2558028809,2500020864,2249652617,233,9,16,28
1336317026,-440,2505737078,2527763565,2562392493,2391747730,2539397979,2558587867,2501274944,2250186240,252,0,5,45715
1336317027,-437,2499610267,2517258093,2553851766,2392413357,2538256557,2556317376,2499873225,2252001316,250,6,7,59263
1336317028,-439,2479261440,2496798189,2516388214,2363334080,2544287990,2562363254,2504533266,2253993115,243,20,20,15352
1336317029,-441,2558273892,2593785947,2646316105,2441004982,2547240896,2565878756,2507262153,2252816283,250,13,16,6481
1336317030,-437,2518595200,2542300534,2579595492,2404473618,2542886235,2562149979,2503925558,2249813659,251,-2,0,5088
1336317031,-439,2476507931,2495155437,2533735606,2374557485,2545852635,2565134820,2508181284,2251410267,230,0,10,62241
1336317032,-440,2499928685,2516388516,2551970816,2390964818,2550970843,2568957412,2508749156,2254163401,213,11,27,30945
1336317033,-441,2487266102,2502630080,2533471990,2378428105,2547704749,2565727012,2507711332,2254797010,221,11,15,62283
1336317034,-438,2550875154,2579328064,2633224950,2441742125,2541803373,2559678811,2500693302,2251271104,222,9,-1,26128
1336317035,-441,2496680896,2517204580,2545779273,2384679835,2557736850,2576740809,2518455515,2258599460,211,5,10,12843
1336317036,-442,2506083611,2521483218,2555369142,2400992932,2539619602,2557051190,2499243318,2250348864,205,0,23,2371
1336317037,-439,2491809426,2513696027,2543950564,2381238436,2558815186,2576216274,2516535369,2261843830,213,8,18,24793
1336317038,-440,2460340169,2478163428,2500671222,2352104676,2558813110,2576841398,2515411126,2256824237,230,19,6,9166
1336317039,-442,2504263643,2521249097,2557825938,2398391515,2560614427,2579181284,2520690614,2259161106,239,9,2,28130
1336317040,-441,2558396690,2583507053,2632274953,2460056484,2539536356,2556847670,2497019035,2248154285,236,0,15,59881
1336317041,-440,2478103606,2484268260,2508844498,2374550006,2566202258,2584627858,2524297435,2260922422,232,8,21,16557
1336317042,-462,2528049298,2542109504,2577277897,2416902427,2562921865,2580014070,2521008448,2263143753,234,11,7,64903
1336317043,-463,2618731446,2648788297,2740164342,2543704850,2547516169,2564384548,2505524955,2254936475,239,-1,12,13655
1336317044,-460,2528863990,2553862875,2587713965,2417357723,2557356534,2573676123,2513551186,2259250340,257,0,26,10625
1336317045,-461,2483093120,2497201014,2511767524,2371321819,2562213869,2579839049,2520038354,2261230217,283,14,10,4752
1336317046,-462,2549513819,2570503424,2608766921,2440592237,2565166098,2582018148,2520182939,2261613312,302,23,-6,62008
1336317047,-459,2484109275,2496954038,2530133302,2380449828,2555759872,2573164370,2512510966,2254110985,303,16,9,49581
1336317048,-462,2600465801,2634016210,2687355483,2487690587,2572087268,2588558198,2525399881,2263184576,317,-1,26,7256
1336317049,-463,2555148132,2586954468,2636138386,2460848082,2563850194,2581141184,2521966710,2262486080,347,-12,19,39389
1336317050,-460,2465738459,2481379593,2524438573,2382024548,2551976521,2568572964,2508589174,2256777865,376,4,6,59477
1336317051,-461,2523286016,2543714742,2582389458,2418391588,2573047689,2589499008,2529266121,2267262674,390,23,2,53065
1336317052,-463,2521999360,2537959414,2574187949,2417224164,2561389156,2577565266,2515977014,2258744649,406,11,15,6286
1336317053,-464,2516464365,2532248905,2564139776,2410086912,2580438802,2596773558,2534810358,2269462610,425,-2,24,61474
1336317054,-461,2465214875,2470263588,2491021312,2367962276,2563636525,2579845129,2519262098,2260844324,444,8,11,12005
1336317055,-463,2560675163,2579733074,2627014244,2459474084,2568222162,2584313810,2523598729,2264366482,458,16,4,30146
1336317056,-464,2519686957,2546263926,2577005302,2409815158,2563600850,2579282368,2518007414,2260702198,478,7,15,28520
1336317057,-461,2534229248,2560146477,2601580050,2428299200,2577786724,2594376704,2531982765,2266829558,493,3,15,63425
1336317058,-462,2478040018,2490470966,2517659318,2381951963,2562738240,2579039204,2518395858,2259394633,501,7,3,28818
1336317059,-464,2537732059,2557044379,2588925065,2434982217,2573875730,2589221632,2528255424,2268410486,507,1,9,37270
1336317060,-460,2556406564,2582241563,2621289846,2459074925,2574727213,2589754048,2527454089,2266756653,517,2,28,58026
1336317061,-462,2571272457,2595442569,2626958665,2455171849,2582110546,2597740672,2536334966,2270509577,530,17,17,11104
1336317062,-463,2521924498,2535543826,2576391945,2428340818,2567150610,2582687899,2521604653,2263144758,549,15,-2,40446
1336317063,-465,2537857691,2556363282,2593140882,2436254976,2579322340,2594916580,2532414793,2268184128,563,-1,6,51938
1336317064,-462,2539444205,2564544457,2615011291,2445727744,2570997650,2585945654,2523532937,2263059785,565,6,21,56383
1336317065,-464,2517207798,2529604690,2563268288,2417529481,2585817088,2601032036,2538091373,2271742921,566,21,19,15241
1336317066,-465,2539722998,2551466578,2583619602,2439977472,2575262189,2590810669,2529225206,2265334482,582,6,9,60645
1336317067,-462,2621177234,2643923337,2697578724,2530109494,2575320338,2590554386,2528282011,2266373147,595,-10,3,45535
1336317068,-464,2523176100,2535603410,2548951734,2413088201,2573154139,2587777828,2525964178,2265873124,587,10,15,33693
1336317069,-465,2500965449,2508528000,2554312996,2422402587,2590079771,2604242962,2542014756,2276818331,586,26,23,38419
1336317070,-462,2532235035,2536300141,2594304027,2459939876,2576004763,2591050505,2528490514,2265545993,607,0,4,631
1336317071,-463,2583019163,2605092928,2655497133,2490439021,2578352137,2592713334,2531272356,2270589193,617,-16,-1,41189
1336317072,-465,2510820297,2529273673,2574568201,2423344585,2579968448,2594144018,2530781824,2269281508,600,15,21,16097
1336317073,-465,2505730614,2512247021,2549552182,2417124077,2603599478,2618321636,2552280502,2277535798,578,45,19,37540
1336317074,-466,2580109248,2602139328,2648655945,2484249993,2587519954,2601850642,2538422884,2269674706,565,27,9,52758
1336317075,-463,2529817252,2553398089,2600847890,2452360950,2584774610,2599922267,2536621485,2270355373,560,-22,11,54590
1336317076,-464,2572355254,2593583524,2642003154,2484050313,2585741001,2599657490,2536295716,2273383323,549,-24,16,4842
1336317077,-464,2487605851,2501356196,2528959131,2406497133,2582923876,2596793216,2533823113,2271965540,524,22,1,35610
1336317078,-462,2584686290,2587891629,2643674084,2494658313,2585480100,2599082157,2536142509,2272767817,516,21,9,44844
1336317079,-465,2458297097,2458335780,2466321728,2359958930,2592268132,2604842194,2540218688,2276658669,520,-7,20,46915
1336317080,-462,2606345837,2633541065,2716595355,2543550976,2585926281,2599397558,2534596260,2270336448,511,7,17,47252
1336317081,-459,2578155684,2614408859,2671787309,2487657270,2595932809,2610171446,2546256283,2276422317,505,27,9,65044
1336317082,-451,2528088612,2543368731,2579981668,2440831478,2587495826,2600836982,2534885275,2270275794,506,6,1,20247
1336317083,-447,2454838390,2475341449,2500864804,2372124416,2580464137,2594235044,2530799533,2269182006,500,-10,11,47200
1336317084,-443,2529769526,2547454528,2579456402,2454836891,2609845046,2622657956,2556276662,2284296237,485,10,24,34623
1336317085,-440,2550223113,2566374272,2613963364,2471200905,2607058139,2619760804,2553162240,2281083565,473,30,0,20721
1336317086,-436,2544695872,2534969024,2550874432,2438879972,2589596662,2602530614,2540591113,2276816941,466,2,3,3380
1336317087,-433,2631577444,2666179053,2758146304,2591708717,2588803794,2601361334,2536200402,2275015021,488,-24,41,60016
