TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1345225871,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25544
1345225874,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45610
1345225875,-117,52,125,100,89,56,15377,2369032411,2372786834,2364762157,2205570843,2479151853,2461082971,2358884589,2178910025,2471,8,11,33722
1345225876,-280,52,125,101,87,52,15444,2383657042,2390301641,2385319058,2213047414,2489294930,2471383378,2367763373,2181902500,2463,7,11,6346
1345225877,-442,53,124,98,89,65,15419,2391067538,2398506322,2394219675,2215723492,2488247341,2470196717,2366426907,2180952850,2455,6,12,14712
1345225878,-564,51,121,100,85,53,15446,2399031890,2408486400,2406062445,2220090633,2491711698,2473807405,2369991341,2182316507,2445,8,12,40372
1345225879,-491,52,127,94,90,63,15438,2384982061,2391509184,2386578998,2213455716,2486843456,2468807753,2364690779,2180129133,2430,8,11,11313
1345225880,-74,52,125,100,90,55,15444,2384791561,2391016393,2385528411,2212753316,2495746194,2477877686,2373267757,2182893046,2422,8,11,13085
1345225881,-237,51,126,99,89,57,15447,2393965531,2401714733,2397685851,2216824960,2487035620,2468407113,2364943798,2181066112,2415,8,11,64555
1345225882,-259,53,123,101,91,55,15445,2386845312,2394205732,2389948873,2215499721,2495169728,2477154486,2371827520,2182112064,2407,8,12,27295
1345225883,-185,52,124,99,90,57,15445,2400099218,2408946605,2406183945,2220370925,2500352685,2482272283,2376362898,2183223963,2400,8,12,44706
1345225884,-106,52,130,102,90,58,15442,2391371904,2398487945,2393967177,2216070518,2494361270,2475828708,2370319698,2181721910,2393,8,12,58575
1345225885,-26,53,127,101,88,61,15443,2379233206,2383778185,2377170029,2210774281,2494023305,2475471780,2370337572,2182024658,2386,8,11,43219
1345225886,-189,53,123,0,0,0,15448,2407199936,2417882880,2417054061,2224627291,2496420525,2477922678,2372087808,2182523401,2378,8,12,36355
1345225887,-352,51,127,99,88,61,15448,2374879332,2378921270,2371517760,2209013476,2499726098,2481639478,2374672502,2181755958,2370,8,12,18575
1345225888,-389,54,127,98,89,50,15450,2419803062,2432102738,2432703149,2229414811,2510216009,2491856886,2384435803,2185678738,2363,9,11,52078
1345225889,-346,52,130,99,87,59,15446,2388505700,2394751232,2389927954,2215652608,2494268672,2475361261,2370142326,2182119469,2361,9,11,56366
1345225890,-302,53,125,101,88,51,15444,2380715702,2385727789,2380029778,2213285705,2492217206,2473384941,2367742509,2181429394,2358,7,11,61591
1345225891,-143,55,124,102,89,56,15442,2399928576,2408288201,2405456475,2221020105,2504606244,2486292946,2378515666,2183519579,2354,6,11,59703
1345225892,-215,54,128,97,88,54,15447,2406926555,2417020242,2415378331,2223612397,2508991862,2490383954,2382439158,2184895067,2347,8,12,14048
1345225893,-171,52,125,100,87,53,15445,2371982793,2374677952,2366186084,2207130020,2497620955,2478704658,2371465261,2181588160,2341,9,12,13680
1345225894,-127,54,126,99,91,52,15447,2416347264,2428199515,2429044973,2229796452,2507499465,2488852681,2380989156,2184997723,2337,8,11,13485
1345225895,-79,52,126,99,89,59,15452,2393103058,2400196105,2396460352,2219024292,2501468269,2482271305,2375035894,2183194322,2334,6,10,17630
1345225896,-35,54,124,101,87,51,15454,2400708123,2409318674,2407082194,2222467282,2498969764,2479838381,2373015341,2182531675,2330,7,11,59303
1345225897,-192,0,0,97,91,50,15448,2387149878,2392481755,2387185636,2215459556,2504106432,2485089389,2376676690,2182915309,2327,9,12,41596
1345225898,-118,52,125,98,89,54,15445,2396347309,2403334518,2399420918,2219630838,2511554669,2492708160,2383780004,2184860928,2326,9,12,26478
1345225899,-39,53,129,97,88,57,15451,2391145590,2397198985,2392769481,2217991972,2508787410,2489668342,2381511469,2184852260,2325,8,12,60853
1345225900,-740,52,123,0,0,0,15450,2409520128,2420142409,2420451858,2228608850,2499116507,2479534912,2372648868,2182883748,2324,7,11,9163
1345225901,-53,52,126,99,85,64,15448,2392942948,2400094710,2396658166,2219895835,2503383277,2483883392,2375964059,2183472438,2320,7,11,49548
1345225902,-210,52,126,98,87,55,15452,2413179392,2423589485,2422881472,2227663433,2518506834,2499320841,2388732580,2186212379,2318,8,11,22214
1345225903,-373,52,125,99,91,58,15444,2398866057,2406234861,2402455872,2220292498,2517916004,2498903424,2388324333,2185677878,2316,9,12,49460
1345225904,-536,52,123,98,88,53,15451,2393526619,2399933138,2395788891,2218944292,2503934180,2484210989,2375395017,2182679387,2315,8,11,13418
1345225905,-668,54,125,101,88,50,15450,2413380114,2424242816,2424706852,2230305270,2510017088,2490242258,2381411666,2185616594,2315,7,11,36023
1345225906,-590,52,151,98,88,51,15448,2391032749,2396980132,2392771282,2219186688,2506313856,2486734418,2378074523,2183499465,2313,7,11,16153
1345225907,-169,53,127,100,88,61,15445,2395309458,2402586340,2399338441,2221327963,2513084169,2493588672,2383966866,2185175488,2310,8,11,9983
1345225908,-326,52,124,102,90,59,15451,2399728667,2407201152,2404394212,2222778459,2514290029,2494695222,2384604781,2185381394,2311,9,11,47071
1345225909,-358,52,126,98,90,56,15447,2384170688,2389037421,2383543158,2215688621,2504733366,2484680896,2375628708,2182646546,2315,8,12,54065
1345225910,-284,53,125,98,92,65,15446,2405480539,2414090724,2412471113,2226245376,2522009901,2502096256,2391311661,2187647542,2322,7,13,54234
1345225911,-205,53,124,98,93,54,15449,2409146112,2418126244,2416936585,2227372809,2513676690,2493161042,2383139867,2185392960,2322,7,12,59920
1345225912,-121,53,124,100,89,67,15450,2390431542,2397202203,2393393161,2219665709,2510895369,2490791378,2380899364,2184449133,2318,7,11,5147
1345225913,-52,54,123,98,88,49,15448,2401443913,2409143241,2406730688,2224390729,2516478857,2496334381,2385599405,2185667602,2314,7,11,44838
1345225914,-295,52,124,0,0,0,15454,2400230116,2407444818,2404659574,2223466688,2518282889,2498141284,2386440484,2185143213,2310,8,11,54666
1345225915,-246,52,125,101,89,60,15447,2420822061,2431944091,2433101376,2233612059,2512959396,2492273572,2382158080,2185307529,2307,9,11,49895
1345225916,-203,50,124,99,87,56,15452,2392037275,2398432457,2394729664,2220490651,2511259501,2490831424,2380303030,2184324141,2308,9,12,8521
1345225917,-73,53,125,101,90,53,15453,2401428096,2408796516,2406580708,2225890843,2524206153,2504176905,2392139053,2187294921,2312,8,12,2967
1345225918,-115,52,127,98,88,61,15449,2406713179,2414538934,2413030454,2227763986,2514769206,2493924297,2382922898,2184898368,2314,6,12,33850
1345225919,-71,52,125,101,88,62,15452,2419605814,2430139849,2431117037,2233970432,2519733686,2498877366,2386860187,2186596617,2312,7,12,53985
1345225920,-29,53,125,99,88,53,15448,2417994944,2428124534,2428452278,2232775890,2524918720,2504570962,2392175140,2187292068,2308,9,12,49870
1345225921,-523,0,0,99,87,53,15447,2385477705,2389563465,2384033636,2217264969,2521376905,2500771885,2387822912,2185252370,2307,7,11,24522
1345225922,-449,52,125,101,88,70,15447,2396274925,2402117019,2398450614,2222318701,2521532004,2500728539,2387506102,2185371794,2305,7,11,37243
1345225923,-189,53,124,97,90,61,15449,2428829851,2440938304,2443562742,2238630555,2527913371,2507126354,2393917723,2188241526,2301,8,11,34485
1345225924,-296,52,124,100,87,58,15449,2395438134,2401410614,2397714477,2222424466,2519476096,2498265270,2385386651,2184993225,2298,8,12,48505
1345225925,-218,53,124,100,90,56,15441,2423848374,2435225590,2437163282,2237217828,2531013568,2510017014,2396231899,2188688137,2296,7,12,32026
1345225926,-144,53,125,98,84,61,15450,2401753243,2408423268,2405499117,2225445942,2522590528,2501282148,2388501184,2186700022,2292,7,11,26420
1345225927,-65,53,124,99,89,59,15447,2407651300,2415376932,2414170880,2229441270,2526856905,2506059446,2391863606,2187002139,2287,9,11,22060
1345225928,-147,51,125,0,0,0,15447,2409127332,2417687542,2417037430,2230856219,2529634029,2508550921,2394246061,2187386331,2287,9,11,3709
1345225929,-304,52,126,101,85,53,15448,2411607460,2419686226,2418480557,2230402029,2526143076,2504349074,2390819958,2186799332,2289,8,11,29148
1345225930,-467,53,124,100,89,51,15451,2411573220,2420032923,2419477440,2231513846,2527661942,2505992384,2392535350,2187814107,2291,8,12,21086
1345225931,-594,53,124,96,90,59,15452,2388719268,2392810349,2388119012,2220947739,2524241042,2502341458,2388404288,2186072182,2293,8,13,40731
1345225932,-550,53,125,101,89,53,15433,2430759981,2443059346,2446561170,2242470765,2538051337,2516585426,2401329161,2190484489,2295,6,11,59869
1345225933,-99,52,126,98,87,45,15445,2414525293,2423255680,2423115593,2232806244,2527252032,2505386569,2390385682,2185935972,2292,7,11,64704
1345225934,-262,52,126,100,88,64,15448,2413394889,2422440841,2421955812,2231794358,2540130276,2518395062,2402610614,2190267456,2284,8,12,15995
1345225935,-420,52,126,100,88,57,15452,2419537508,2429100937,2429743561,2234837568,2525620882,2503237110,2388984850,2186065499,2279,10,12,28059
1345225936,-376,52,124,98,92,51,15445,2371165037,2371833545,2363250880,2211161536,2529256329,2507204086,2391573275,2186031204,2277,8,11,64632
1345225937,-328,51,124,100,90,53,15446,2438342902,2451219501,2455566747,2246115218,2539495616,2517389403,2401656713,2190097398,2277,7,11,54136
1345225938,-52,53,122,100,88,56,15451,2416731666,2425760484,2426437220,2236196333,2535066441,2512670976,2397941046,2189545206,2277,8,11,53103
1345225939,-214,52,128,98,91,62,15446,2403813933,2410015899,2408202468,2229705042,2523905938,2500921609,2387441993,2186914834,2278,8,11,16608
1345225940,-156,52,122,96,89,50,15448,2385053485,2388528960,2383435648,2220483520,2528472009,2506047506,2391082861,2186755117,2279,7,12,50144
1345225941,-77,53,124,99,89,65,15454,2416482688,2425253476,2425485549,2235222637,2540143113,2517668781,2400932772,2189599716,2278,8,12,45700
1345225942,-109,53,123,0,0,0,15449,2433758134,2445379437,2448226112,2242345636,2538782829,2516168813,2399118784,2188710427,2278,9,12,9876
1345225943,-65,52,126,99,91,57,15447,2400829549,2406176091,2402939300,2226190372,2534313398,2511211291,2395514340,2188075264,2278,7,12,21151
1345225944,-167,0,0,96,90,53,15439,2418606299,2428145545,2429245366,2237327040,2534216420,2511043894,2395526198,2188613622,2275,6,12,45226
1345225945,-330,52,127,96,87,50,15445,2419501604,2429362240,2431051858,2238950189,2539278144,2516497142,2400083684,2190238317,2266,7,11,13260
1345225946,-488,53,126,102,85,53,15442,2407416027,2415038884,2414306907,2232174747,2531096987,2508272768,2392570962,2187058989,2257,9,11,33716
1345225947,-650,51,124,97,86,51,15448,2411191625,2418952310,2418431378,2233484150,2539121728,2516327030,2399603638,2189021266,2252,9,10,8599
1345225948,-627,54,126,103,87,53,15445,2392959616,2396304576,2391556608,2223728932,2538685869,2515519286,2399416667,2189482989,2254,9,11,51120
1345225949,-125,51,127,99,88,62,15447,2414159250,2421817737,2421646299,2235623561,2531742235,2507985152,2392147410,2187416731,2258,8,11,61468
1345225950,-282,54,124,100,90,50,15447,2431582802,2443344192,2447224960,2245907145,2538783872,2515141814,2399108388,2190077312,2262,7,13,61528
1345225951,-396,52,125,102,88,63,15437,2393092342,2397209408,2393017901,2224830866,2535999862,2512238619,2395564781,2188517696,2261,6,12,56581
1345225952,-321,53,124,99,87,52,15450,2418582930,2426940416,2427883273,2238130770,2540563675,2517119323,2399460059,2189015689,2254,7,11,47184
1345225953,-243,52,124,97,92,54,15448,2413949988,2421802368,2421494454,2235059712,2541124571,2517599725,2399918080,2189002496,2247,9,11,19970
1345225954,-78,54,124,98,92,53,15449,2422630043,2431816722,2433119113,2239449892,2545300150,2521642788,2403523456,2190177590,2244,9,11,32294
1345225955,-90,51,127,97,91,62,15441,2410691501,2417295387,2416293842,2233476196,2537477065,2513280960,2396202230,2188581988,2245,8,11,18725
1345225956,-398,51,128,0,0,0,15448,2429440905,2440258934,2443646244,2245829604,2548268708,2524436251,2406801654,2192993545,2246,8,11,13265
1345225957,-496,51,126,98,87,56,15443,2414321051,2422565248,2423373476,2238142070,2535292004,2511243291,2394524553,2187636809,2248,8,11,44449
1345225958,-452,52,126,100,89,60,15449,2423105673,2432809042,2435359552,2243327040,2546259766,2522108562,2405556726,2192807670,2250,7,11,27431
1345225959,-408,52,128,100,89,60,15444,2407917686,2414845760,2414264118,2234750912,2535242157,2510898514,2394147190,2188064768,2251,8,12,48027
1345225960,-193,53,128,99,86,65,15446,2416639341,2424934089,2425764470,2238671378,2542327552,2517883702,2399764196,2189244809,2251,9,12,64076
1345225961,-320,52,126,99,93,61,15451,2427697636,2437510838,2439676361,2242823533,2546818084,2522067501,2404270692,2191364489,2253,9,11,43966
1345225962,-277,53,130,100,86,59,15449,2410276525,2417630125,2417272685,2235085595,2541789458,2516986633,2399782893,2190380379,2256,8,11,42085
1345225963,-233,53,130,99,89,53,15445,2397241481,2402700242,2400808402,2230764260,2537067072,2512369014,2395183789,2188572498,2258,7,12,21236
1345225964,-184,53,125,102,88,55,15453,2409966829,2416410614,2415921188,2235932342,2542478518,2517842688,2399643538,2189385435,2257,7,12,36544
1345225965,-141,52,126,98,87,50,15448,2442572397,2454390875,2459428352,2251335908,2545991936,2520922212,2402725814,2190958582,2253,9,10,3015
1345225966,-98,53,126,99,92,63,15439,2418427739,2427092452,2428502070,2240835977,2547146578,2522199268,2404533796,2191737161,2252,9,10,61117
1345225967,-54,53,125,99,91,50,15446,2395391780,2399054400,2395806189,2229200960,2542057764,2516853833,2399402788,2190200365,2259,9,11,56651
1345225968,-10,51,125,101,87,65,15435,2430877933,2442730349,2447837348,2250355913,2537495369,2512118272,2395742052,2190078784,2270,7,12,42702
1345225969,-102,0,0,99,87,62,15444,2395147885,2399173915,2396620132,2230230354,2542519369,2517556278,2399465417,2190548827,2278,6,11,45560
1345225970,-29,53,125,96,87,58,15448,2401466441,2406816192,2404881536,2231998098,2544430765,2519346267,2400449654,2189476352,2279,7,12,27218
1345225971,-262,52,127,0,0,0,15445,2441640576,2454343680,2460042861,2252452653,2557084745,2531822299,2411819666,2193597942,2279,9,12,19011
1345225972,-424,53,124,99,90,67,15441,2393455981,2396429741,2391740470,2225748123,2544086043,2518345517,2398551579,2188422080,2283,9,11,8723
1345225973,-550,51,126,101,89,59,15446,2424017161,2432781513,2434840182,2244314596,2553589568,2528049865,2408406345,2193032091,2287,8,10,27882
1345225974,-543,51,122,97,91,58,15445,2432159478,2442570614,2447180342,2250367433,2538806208,2512899254,2395067008,2188926930,2291,6,10,32432
1345225975,-56,52,126,100,91,62,15449,2407401344,2413436717,2413322066,2237903241,2544762075,2519222838,2400552539,2190974235,2293,6,11,46323
1345225976,-219,50,124,101,87,57,15431,2411424886,2418109339,2418498157,2239773147,2551867392,2526241865,2406760813,2192004022,2290,8,11,59745
1345225977,-377,53,124,96,87,60,15436,2429361115,2439416393,2443244516,2249219757,2551068132,2525178084,2405707227,2192130349,2290,10,10,56580
1345225978,-499,51,122,101,90,55,15448,2419320155,2426622537,2427957888,2242854299,2549429376,2523471890,2403890724,2191464009,2298,10,11,21006
1345225979,-420,53,123,101,89,64,15447,2404085577,2409491401,2408144521,2234565485,2543729600,2517339008,2397655478,2188732900,2312,8,12,49757
1345225980,-346,53,122,96,92,56,15450,2427456274,2436571702,2439355812,2247441782,2559142546,2533015542,2411845513,2193865280,2320,5,13,58653
1345225981,-171,51,126,98,90,58,15448,2422833929,2430971867,2433385508,2245692653,2552442944,2526278912,2405314066,2191226148,2322,6,12,25810
1345225982,-194,52,126,95,87,55,15448,2408346057,2414269558,2414012068,2238521380,2552608009,2526535451,2405899328,2191927232,2321,8,10,10363
1345225983,-115,54,124,100,84,56,15444,2440700333,2452038884,2457941878,2255884443,2553803273,2527404964,2406656219,2192738477,2322,8,10,42072
1345225984,-41,52,125,102,85,61,15446,2408269266,2413279634,2412126317,2237176576,2555629961,2529471049,2407882203,2191600758,2325,7,11,50452
1345225985,-309,53,128,0,0,0,15439,2432906934,2443027529,2447415725,2252394706,2563547730,2537149385,2414869028,2194625755,2330,9,12,65366
1345225986,-125,51,123,99,86,55,15452,2421389650,2428834852,2430708854,2245735945,2550909778,2524008804,2403471478,2191336310,2340,9,12,4612
1345225987,-222,53,126,96,90,58,15447,2410161316,2416070857,2415946550,2240244790,2548913782,2522060699,2401505828,2190870893,2351,6,12,60152
1345225988,-178,53,134,100,89,57,15446,2416765165,2423745737,2425169590,2244231350,2559214080,2532789641,2410485028,2192957385,2357,6,12,52310
1345225989,-134,53,125,102,90,67,15446,2408287780,2413535204,2412734601,2238644644,2555050541,2528049133,2405684205,2190996736,2357,8,12,48525
1345225990,-91,53,124,97,91,57,15442,2437694436,2447838976,2452531776,2254544347,2561100260,2533868690,2411608658,2194560292,2358,10,11,15945
1345225991,-47,53,129,98,91,58,15444,2424093888,2431634660,2433701321,2247301449,2552451867,2525263597,2402725284,2190422171,2365,8,10,40423
1345225992,-240,0,0,103,88,57,15453,2419357531,2427010112,2428889618,2246608521,2566667318,2539924854,2416435977,2195267053,2377,7,11,11500
1345225993,-402,53,124,102,90,53,15452,2417742884,2423595465,2424401042,2245099227,2554039652,2526429622,2404755638,2192461805,2385,7,12,54049
1345225994,-359,52,124,100,88,59,15453,2438978624,2449588214,2455811337,2259060169,2558068699,2530962870,2408030080,2193180836,2388,6,12,26918
1345225995,-280,54,125,98,86,61,15453,2401387254,2405630381,2403694994,2235472036,2562349440,2535265435,2411876178,2193384082,2386,7,12,62734
1345225996,-205,50,120,99,89,62,15447,2458145956,2471221165,2479624146,2266264850,2571902802,2544395254,2419942582,2196325888,2383,9,11,43145
1345225997,-128,51,122,104,91,60,15451,2414365952,2420080210,2420493458,2243367204,2557341540,2529472091,2406429860,2192078656,2389,10,11,49677
1345225998,-54,52,125,100,92,60,15448,2430950665,2440409435,2444705901,2254113380,2560841033,2533141732,2409137408,2193013394,2401,8,12,4972
1345225999,-437,50,125,0,0,0,15443,2450944585,2463521792,2472084160,2266605476,2565663113,2537981312,2415026953,2195521033,2412,5,11,13000
1345226000,-434,52,126,103,89,62,15448,2403934948,2408912301,2408011227,2239246765,2557311186,2529404205,2406890230,2192947940,2416,5,12,46263
1345226001,-430,52,131,101,92,55,15446,2425997641,2433469037,2436093979,2250003492,2567440923,2539753042,2414254528,2193687314,2409,8,12,24562
1345226002,-150,51,124,98,91,48,15449,2415071716,2419934454,2419294299,2242685220,2576360960,2548364562,2422973961,2197113371,2403,10,11,9038
1345226003,-308,52,122,98,87,62,15454,2435385179,2444772443,2449698642,2256384667,2554916324,2526443328,2403871680,2191909595,2408,10,10,35412
1345226004,-420,51,123,99,89,53,15449,2388771657,2389156909,2384451026,2229902546,2562344256,2534259702,2410330889,2193300342,2419,7,10,43813
1345226005,-412,52,123,97,90,62,15446,2454906944,2467187291,2475734390,2268677741,2567736969,2539353892,2415346861,2195627538,2425,6,12,10534
1345226006,-407,53,126,103,88,51,15440,2382833609,2382930340,2376785005,2226432064,2564461942,2536074203,2411499638,2193714624,2425,7,12,27254
1345226007,-103,52,124,96,91,62,15443,2430352978,2438954925,2443023250,2255446994,2568062756,2539366317,2415123785,2195353773,2424,9,12,50002
1345226008,-265,51,125,98,86,48,15446,2431089069,2439463396,2443380900,2255559808,2564187648,2535490550,2411944082,2195107894,2429,9,12,43918
1345226009,-292,52,124,99,89,63,15445,2411379867,2415706349,2415703387,2244152027,2562080429,2533503286,2408422537,2192382820,2435,8,12,32983
1345226010,-218,51,124,97,89,59,15450,2429703442,2437908297,2441667821,2254842669,2568653604,2539858532,2415068004,2195147648,2442,6,11,63890
1345226011,-139,52,126,97,89,57,15454,2431310281,2439223862,2442913389,2255153746,2571451693,2542314761,2417359360,2196460498,2448,7,11,7890
1345226012,-55,50,124,94,89,55,15450,2408765988,2412821604,2412380324,2242897828,2563763867,2534569700,2410106349,2193572096,2450,7,12,45265
1345226013,-128,52,125,0,0,0,15453,2430627236,2438857755,2443307209,2257482715,2566892489,2537894080,2413238372,2195067584,2449,8,12,40380
1345226014,-80,52,122,101,89,58,15446,2426071716,2433320484,2436400100,2253655277,2564721691,2535321490,2410215451,2193507840,2452,8,10,60114
1345226015,-36,51,123,97,88,54,15451,2445582985,2455611785,2462023076,2263910025,2569676096,2539973860,2415902080,2195981732,2452,9,10,44182
1345226016,-369,0,0,95,85,54,15446,2389472054,2391052324,2387415707,2234171483,2561637531,2531650642,2407437851,2193408384,2462,9,12,52166
1345226017,-366,52,123,98,88,62,15451,2439985865,2449455296,2455803885,2263920667,2566194358,2536177417,2411477238,2195142646,2473,7,12,3340
1345226018,-171,53,126,96,89,52,15444,2430741769,2438341211,2442344722,2257324571,2571099584,2541425691,2416472658,2196034614,2480,6,12,42678
1345226019,-333,53,126,99,91,52,15451,2437111570,2445466834,2450122249,2259969618,2573189083,2543067812,2418646400,2197898294,2482,7,11,18845
1345226020,-350,53,123,98,88,53,15451,2439832448,2450301622,2457132041,2263303268,2551217371,2520902528,2397959268,2190487204,2486,9,11,41507
1345226021,-347,53,122,101,85,61,15445,2365644909,2363431734,2355581440,2219607762,2561674230,2531979163,2406202468,2191207936,2489,8,12,34074
1345226022,-343,53,125,97,91,58,15446,2428225206,2435930322,2439635712,2256589531,2569200237,2538824539,2413401938,2195363382,2492,7,12,56316
1345226023,-124,53,127,99,89,59,15446,2424482861,2431394916,2434251090,2253901677,2573832850,2543498441,2417246948,2196152512,2496,9,10,37302
1345226024,-226,52,123,100,86,54,15456,2461279296,2474032438,2484790464,2276964123,2573550244,2543248438,2419246793,2198520502,2505,10,10,54827
1345226025,-152,50,123,96,89,55,15441,2400003538,2401800795,2400629714,2241280045,2556207652,2525571090,2400839734,2190802651,2518,7,12,927
1345226026,-73,53,123,97,89,56,15441,2417861897,2422659520,2424384457,2252442742,2577944246,2547574573,2421993810,2198894966,2525,4,13,1164
1345226027,-321,50,124,0,0,0,15445,2407648054,2411578660,2411444425,2244544950,2564207140,2533617188,2408174253,2192876626,2521,7,12,8827
1345226028,-82,51,128,96,87,69,15436,2443707995,2453100516,2459717796,2266643401,2583975378,2553168731,2425408082,2199329627,2519,11,11,21081
1345226029,-239,53,131,95,88,52,15444,2448498267,2459476278,2467428315,2270487442,2573871488,2542552630,2415920585,2196111140,2528,10,12,18232
1345226030,-306,51,124,99,84,64,15437,2398810569,2401113179,2399485924,2240899803,2565262893,2534098020,2409452370,2194235117,2541,6,12,37805
1345226031,-303,53,122,98,87,62,15446,2434150290,2441942473,2447083456,2262810029,2569498212,2538064073,2412282313,2195773504,2550,6,11,24265
1345226032,-299,52,124,97,89,60,15444,2428582619,2435810980,2440301056,2259538029,2564189869,2533291812,2408321453,2193654802,2555,8,11,40731
1345226033,-295,54,124,96,87,59,15449,2398202660,2399376594,2397152027,2240698413,2571788278,2540557357,2413809472,2194996086,2558,7,12,59877
1345226034,-197,53,122,101,90,59,15443,2443349650,2453648045,2461538166,2269553206,2568792384,2537308644,2412224347,2195596077,2557,7,12,57692
1345226035,-204,51,127,103,95,67,15449,2395972973,2396883392,2393918418,2238606866,2572362788,2540560731,2412616301,2194886948,2557,10,11,9042
1345226036,-160,52,124,94,91,57,15445,2449687085,2460164068,2468121188,2272233974,2576552374,2544812214,2418555812,2197656941,2565,10,11,60373
1345226037,-116,53,125,97,87,51,15436,2425162304,2430328960,2432922944,2257043776,2571849545,2539828160,2414091794,2197256484,2583,6,12,65048
1345226038,-72,51,126,100,87,54,15446,2423414006,2431009298,2435811401,2259579986,2569372507,2537552758,2410937426,2194344182,2591,5,13,52539
1345226039,-29,50,123,101,87,52,15444,2419860416,2425632173,2428919232,2256654674,2575918107,2544048594,2418568292,2198792804,2590,7,12,42165
1345226040,-85,0,0,100,88,54,15441,2401314496,2403107803,2402079926,2244437531,2553770093,2521505837,2396675035,2190587876,2591,9,10,3958
1345226041,-263,52,125,0,0,0,15447,2397668864,2400120045,2398360109,2241807533,2583794642,2551863030,2423050185,2198279396,2599,8,8,26591
1345226042,-260,50,127,99,91,47,15448,2447219958,2456292681,2462865088,2268977938,2589889380,2557575917,2429500169,2200406966,2608,7,13,4201
1345226043,-251,51,126,99,87,59,15451,2428449810,2434702820,2438725312,2261522093,2560965275,2527898121,2403283949,2193429376,2616,9,15,39343
1345226044,-103,53,124,101,89,56,15442,2396441700,2398464228,2397823478,2244989321,2561687104,2529157769,2404166363,2194508068,2627,8,12,58921
1345226045,-244,51,122,97,92,63,15448,2434046244,2441891684,2448256109,2268215003,2575211712,2542790546,2416571986,2197880054,2635,5,8,59328
1345226046,-241,52,128,94,87,57,15440,2423074953,2428577536,2431725056,2257848374,2574863003,2542245787,2415391670,2196316406,2635,6,9,19465
1345226047,-238,52,123,101,94,58,15445,2459282139,2471513764,2482564233,2281265234,2580264996,2547206272,2420037997,2199431579,2631,11,13,33226
1345226048,-235,52,124,97,86,60,15451,2406670628,2409540928,2409803885,2249529316,2563414546,2530387821,2404801142,2193089142,2640,11,14,29176
1345226049,-60,52,123,97,86,50,15451,2429406893,2436547684,2441251986,2264774966,2580817572,2547861586,2420605046,2199246025,2654,5,11,45033
1345226050,-217,51,126,101,87,53,15450,2442424950,2452723684,2461406290,2273380571,2574745069,2541768320,2415041782,2198239872,2658,4,10,63508
1345226051,-219,51,157,101,87,57,15443,2409398016,2412907547,2414321627,2251253531,2564344749,2531339053,2404332653,2192202843,2651,9,12,61305
1345226052,-212,53,127,98,88,51,15444,2408828818,2412270985,2413093284,2251484178,2583987520,2550772160,2422113526,2198512566,2648,10,11,53045
1345226053,-172,52,123,97,91,43,15436,2439619090,2447073755,2453330752,2269470171,2576415771,2542717924,2415131309,2197282697,2649,7,10,6382
1345226054,-98,53,124,99,87,65,15447,2406414747,2408953106,2409599296,2249746660,2573694464,2540321014,2412193572,2195870985,2652,8,11,63229
1345226055,-175,52,123,0,0,0,15454,2442551981,2450745371,2458233563,2275300800,2583760347,2550325595,2421504438,2199548196,2656,8,13,48094
1345226056,-197,50,122,97,91,57,15452,2422254866,2427863131,2431961627,2262663003,2578492672,2544975369,2415806765,2196656841,2659,5,12,14591
1345226057,-193,54,127,101,88,55,15443,2433931593,2441020644,2446693659,2268336265,2585681920,2551801883,2422282651,2199696018,2654,7,9,20873
1345226058,-189,52,126,98,86,55,15439,2430475702,2435928384,2440016118,2263954971,2584191908,2550521846,2420719250,2197730230,2649,12,10,55530
1345226059,-186,53,122,97,95,64,15450,2410034624,2413437504,2414233499,2252725001,2588656347,2555106816,2425279771,2199510729,2659,11,13,30571
1345226060,-127,53,124,102,90,56,15446,2416151725,2420424841,2422837284,2258881261,2578533851,2544391058,2414589138,2196720420,2674,3,13,6185
1345226061,-110,52,125,100,86,55,15449,2432600109,2439938358,2446553947,2270263798,2589398061,2555865682,2424744539,2199220178,2671,3,12,61741
1345226062,-66,51,124,98,87,54,15447,2436885238,2443120173,2448772169,2269329792,2587971529,2553828480,2422377737,2198361965,2661,12,11,11626
1345226063,-18,53,126,97,89,70,15451,2443152283,2450146084,2456140854,2272901869,2594417654,2560419657,2428812571,2200792667,2661,13,10,56004
1345226064,-164,0,0,97,88,51,15448,2431403273,2437953920,2444174180,2268875867,2582120036,2547998564,2417340726,2196944813,2676,7,10,39338
1345226065,-80,53,126,98,86,50,15455,2398181842,2399598345,2398762816,2248906624,2590139913,2556412918,2424646857,2199507529,2683,3,11,25015
1345226066,-158,52,123,96,89,60,15452,2454041563,2463550061,2473424118,2284126180,2595011309,2561302189,2430321856,2202169810,2678,7,12,19964
1345226067,-154,53,124,101,88,62,15444,2425129673,2430864283,2435129572,2265227492,2586196763,2551438080,2419795346,2197735049,2670,11,11,43101
