TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1339255424,5805,497.4100036621094000,15.6660003662109380,36.1203002929687500,213.3484954833984400,246.2787933349609400,15.6745195388793950,33.6843605041503900,50,108,100,79,71,15481,2147476534,2147775515,2147564242,2147803236,2147313097,2147468132,2147719917,2148240859,502,7,13,64295
1339255553,5803,485.9400024414062500,15.8582000732421880,36.1558990478515600,217.3321075439453000,240.4524993896484400,15.8516597747802730,33.3842506408691400,50,108,101,80,70,15480,2147478601,2147773293,2147560667,2147802806,2147313024,2147474395,2147720502,2148248914,535,7,13,40379
1339255680,5804,475.1900024414062500,16.0769996643066400,36.1978988647460940,219.5446929931640600,233.3493957519531200,16.0676193237304700,33.1650505065918000,50,108,100,79,69,15482,2147479917,2147769865,2147563858,2147801106,2147311533,2147470326,2147719789,2148250203,1075,7,13,28042
1339255807,5802,464.8699951171875000,16.2168998718261720,36.2237014770507800,220.2890014648437500,228.6307067871093800,16.2110900878906250,33.0588188171386700,50,107,101,78,68,15481,2147483008,2147771757,2147562496,2147801856,2147316342,2147475273,2147717622,2148248594,1390,7,13,60030
1339255949,5804,453.5100097656250000,16.3787994384765620,36.2541007995605500,221.4434051513672000,223.3585052490234400,16.3713798522949220,32.9237098693847660,50,110,101,79,68,15476,2147481380,2147768466,2147563510,2147801389,2147318729,2147473417,2147717339,2148250450,1386,7,13,2989
1339256088,5802,442.4200134277344000,16.5881996154785160,36.2961006164550800,224.1828002929687500,216.4145050048828000,16.5825099945068360,32.6845588684082000,50,109,100,79,68,15477,2147484617,2147769298,2147565696,2147799835,2147315154,2147472768,2147717705,2148252699,1079,7,13,18985
1339256236,5805,429.0199890136719000,16.7602996826171880,36.3286018371582000,225.5202941894531200,209.9774017333984400,16.7782497406005860,32.5260086059570300,50,109,100,80,67,15478,2147484105,2147773915,2147560786,2147800356,2147316251,2147476836,2147716726,2148250002,1576,7,13,32478
1339256339,5804,418.2200012207031000,16.8885993957519530,36.3544006347656250,227.2357025146484400,206.0252990722656200,16.8984394073486330,32.3839797973632800,50,111,101,80,67,15476,2147481700,2147772470,2147564132,2147797860,2147313316,2147479552,2147718646,2148242761,2745,7,13,26640
1339256454,5805,406.2200012207031000,16.9979991912841800,36.3750991821289060,228.0429992675781200,202.5267028808593800,17.0048408508300780,32.2948493957519500,50,109,101,80,67,15478,2147484790,2147766080,2147560960,2147795876,2147315995,2147475209,2147715017,2148246756,2536,7,13,38405
1339256572,5804,394.9299926757812500,17.0729007720947270,36.3861007690429700,226.1022949218750000,200.0926971435547000,17.0788707733154300,32.3594512939453100,50,109,101,80,68,15477,2147487332,2147770020,2147559789,2147797750,2147309138,2147474660,2147716937,2148246948,3323,7,12,63470
1339256699,5805,384.0199890136719000,17.2248992919921880,36.4141998291015600,228.3609008789062500,195.4203948974609400,17.2209892272949220,32.1812782287597660,50,110,100,80,68,15476,2147484598,2147769417,2147560731,2147801042,2147309449,2147477403,2147715757,2148246217,443,7,13,41579
1339256816,5802,373.6799926757812500,17.3069992065429700,36.4345016479492200,231.2761993408203000,192.7696075439453000,17.3016300201416000,31.9995193481445300,50,112,100,81,68,15476,2147483840,2147770998,2147560521,2147797001,2147310144,2147477065,2147716726,2148245385,808,7,13,61579
1339256943,5805,362.2200012207031000,17.4151992797851560,36.4560012817382800,234.6685943603515600,189.0626983642578000,17.4144096374511720,31.7832298278808600,50,110,100,81,66,15472,2147485604,2147768521,2147564672,2147796370,2147310509,2147475977,2147715163,2148246921,619,7,13,53892
1339257070,5805,350.9599914550781000,17.4899997711181640,36.4706001281738300,235.7008056640625000,186.6446075439453000,17.4879798889160160,31.7005500793457030,50,111,100,81,68,15471,2147491053,2147769910,2147572516,2147795776,2147314925,2147480694,2147720109,2148242624,936,7,13,19798
1339257188,5804,340.7099914550781000,17.5475006103515620,36.4799995422363300,235.6649932861328000,184.8404998779297000,17.5428791046142580,31.6775608062744140,50,112,101,80,66,15471,2147485732,2147770002,2147573430,2147795190,2147303186,2147477805,2147721837,2148244342,1808,7,13,62947
1339257327,5803,329.1300048828125000,17.6238994598388670,36.4920005798339840,235.6898040771484400,182.3291015625000000,17.6193103790283200,31.6425991058349600,50,112,102,81,66,15470,2147484507,2147770386,2147575360,2147795218,2147308955,2147474139,2147724662,2148244818,1425,7,13,37546
1339257456,5801,318.4800109863281000,17.6674003601074220,36.4978981018066400,235.8204956054687500,180.8067016601562500,17.6656398773193360,31.6157398223876950,50,113,103,82,66,15466,2147488676,2147773851,2147582171,2147797339,2147309476,2147484114,2147725010,2148245257,2286,7,13,22234
1339257595,5802,307.1000061035156000,17.7479991912841800,36.5094985961914060,235.9375000000000000,178.0249938964843800,17.7503108978271500,31.5721302032470700,50,114,102,82,66,15467,2147487332,2147775561,2147589321,2147795008,2147313645,2147481088,2147729024,2148247478,2372,7,13,16826
1339257722,5803,296.3299865722656000,17.8479995727539060,36.5275001525878900,236.3188018798828000,174.9508972167968800,17.8438892364501950,31.5125198364257800,50,114,101,80,68,15468,2147488146,2147781165,2147600109,2147794980,2147312374,2147485942,2147738368,2148248256,2486,7,13,36021
1339257852,5802,284.7799987792969000,17.8850994110107420,36.5339012145996100,236.5153045654297000,173.7050018310547000,17.8818206787109380,31.4862403869628900,50,113,102,81,67,15467,2147489947,2147785554,2147618276,2147794706,2147320758,2147489773,2147749778,2148248585,2392,7,13,35901
1339257967,5803,274.2699890136719000,17.9416999816894530,36.5420989990234400,236.7026062011718800,171.9205017089843800,17.9361495971679700,31.4534606933593750,50,112,102,81,67,15466,2147488649,2147787721,2147635922,2147793289,2147308754,2147493522,2147756397,2148244644,2229,7,13,53449
1339258084,5800,263.2399902343750000,17.9876003265380860,36.5499992370605500,236.4900054931640600,170.3672027587890600,17.9834499359130860,31.4425506591796880,50,112,102,82,68,15470,2147489856,2147798363,2147665417,2147794166,2147319113,2147506038,2147777426,2148245952,2714,7,13,31549
1339258199,5802,252.5399932861328000,18.0107002258300780,36.5479011535644500,235.2624053955078000,169.6540985107422000,18.0051593780517580,31.4916000366210940,50,114,102,82,66,15466,2147495414,2147812187,2147704402,2147793856,2147315702,2147511936,2147796123,2148248192,3179,7,13,9792
1339258326,5805,241.2200012207031200,18.0804004669189450,36.5559005737304700,234.7100982666015600,167.3574066162109400,18.0750999450683600,31.4873905181884770,50,115,101,82,66,15463,2147490038,2147834861,2147758720,2147794194,2147313042,2147527753,2147832146,2148249042,3425,7,13,59572
1339258455,5804,230.6900024414062500,18.1506996154785160,36.5568008422851560,232.7830963134765600,165.0688934326172000,18.1448097229003900,31.5499496459960940,50,116,102,83,68,15459,2147497060,2147858953,2147827739,2147795373,2147318848,2147545270,2147877650,2148255332,3578,7,13,27637
1339258606,5804,219.5500030517578000,18.2663002014160160,36.5620002746582000,229.7628021240234400,161.2039031982422000,18.2625408172607420,31.6457805633544920,50,116,102,83,67,15458,2147504000,2147904621,2147931300,2147794898,2147326537,2147572653,2147937078,2148254994,114,7,12,11999
1339258761,5803,207.9799957275390600,18.5538997650146500,36.5726013183593750,229.6394042968750000,150.8264007568359400,18.5788002014160160,31.5121498107910160,51,115,102,81,66,15454,2147514185,2147978340,2148095030,2147793362,2147320292,2147618916,2148031424,2148262208,1217,8,13,64008
1339258888,5803,197.1399993896484400,18.9944992065429700,36.5954017639160160,237.4875946044922000,137.2176971435547000,18.9938507080078120,30.9530200958251950,50,117,101,81,64,15453,2147527158,2148072777,2148290998,2147793133,2147320603,2147677275,2148150134,2148265728,1302,8,12,62042
1339258943,5805,192.6699981689453000,19.1140995025634770,36.6030006408691400,242.5574951171875000,133.5169067382812500,19.1068000793457030,30.6685104370117200,50,117,102,81,65,15456,2147540900,2148119104,2148388068,2147790930,2147334994,2147708114,2148213531,2148269750,906,7,13,18345
1339259019,5803,186.5800018310547000,19.2374992370605470,36.6077003479003900,247.9297027587890600,129.4477996826172000,19.2310199737548830,30.3722991943359380,51,116,103,82,64,15452,2147553225,2148184201,2148539254,2147793609,2147332873,2147765357,2148307099,2148275757,1350,7,13,3360
1339259074,5802,182.4700012207031200,19.2780990600585940,36.6094017028808600,251.8224029541015600,128.0877990722656200,19.2725505828857420,30.1824092864990230,51,117,102,81,64,15455,2147564864,2148238436,2148659245,2147793444,2147342985,2147805458,2148376859,2148278592,1663,7,13,15646
1339259129,5803,178.3200073242187500,19.2956008911132800,36.6045989990234400,254.7187957763672000,127.9309005737304700,19.2773399353027340,30.0543308258056640,51,113,102,82,63,15458,2147580434,2148309366,2148794450,2147796379,2147348242,2147851446,2148465682,2148285046,2058,7,12,18550
1339259184,5805,174.1900024414062500,19.2765007019042970,36.5839996337890600,257.4093933105469000,128.1089019775390600,19.2719097137451170,29.9410896301269530,52,118,100,82,63,15457,2147594450,2148381494,2148946770,2147794633,2147361929,2147905234,2148556681,2148289691,2412,7,13,49251
1339259239,5804,170.1600036621093800,19.2453002929687500,36.5724983215332000,259.4637145996094000,128.9855041503906200,19.2451400756835940,29.8651008605957030,51,113,100,83,63,15459,2147613549,2148462646,2149114441,2147798436,2147370834,2147965440,2148664603,2148298413,2645,7,13,10115
1339259294,5802,166.0899963378906200,19.2458000183105470,36.5713005065918000,260.5192871093750000,129.0870971679687500,19.2420406341552730,29.8218708038330080,51,116,102,82,64,15458,2147639634,2148557632,2149308653,2147793700,2147378112,2148035081,2148779264,2148305984,2831,7,13,57860
1339259371,5803,160.8399963378906200,19.2285995483398440,36.5651016235351560,261.1130981445312500,129.5570068359375000,19.2276897430419920,29.8029499053955080,54,116,103,83,62,15453,2147675209,2148705042,2149594194,2147792749,2147404955,2148130788,2148953380,2148312000,3086,7,12,54938
1339259438,5804,156.8699951171875000,19.2320003509521500,36.5654983520507800,261.2987976074219000,129.4927978515625000,19.2296504974365230,29.7943897247314450,54,116,102,82,65,15452,2147715995,2148845604,2149854052,2147798628,2147424484,2148220141,2149108370,2148323346,3306,7,13,4873
1339259505,5804,152.9299926757812500,19.2437000274658200,36.5690002441406250,261.1098022460937500,129.0426025390625000,19.2434005737304700,29.7964591979980470,56,119,103,81,62,15448,2147760667,2148996598,2150143844,2147800091,2147442934,2148325988,2149291785,2148336374,3502,7,12,25813
1339259572,5801,149.0000000000000000,19.2341003417968750,36.5642013549804700,261.0396118164062500,129.3899993896484400,19.2327899932861330,29.8038291931152340,60,123,104,83,63,15445,2147815945,2149178779,2150483766,2147804370,2147475382,2148449097,2149487872,2148347602,69,7,12,17644
1339259639,5804,145.0299987792968800,19.2364006042480470,36.5651016235351560,261.0327148437500000,129.3388977050781200,19.2343502044677730,29.8035202026367200,64,125,103,83,64,15439,2147881874,2149384000,2150871204,2147808228,2147507318,2148588443,2149717147,2148361947,294,7,13,5769
1339259717,5801,140.9400024414062500,19.2282009124755860,36.5619010925293000,260.8658142089844000,129.5814971923828000,19.2269401550292970,29.8136100769042970,64,124,103,83,64,15432,2147959515,2149607323,2151283538,2147811364,2147545206,2148735890,2149960265,2148381330,586,7,12,43415
1339259796,5804,137.8899993896484400,19.2345008850097660,36.5617980957031250,260.8660888671875000,129.4042968750000000,19.2323493957519530,29.8112297058105470,76,130,105,84,62,15417,2148025453,2149805586,2151644141,2147819236,2147579629,2148854820,2150179218,2148392667,601,7,13,62821
1339259911,5805,133.8000030517578000,19.2467002868652340,36.5638999938964840,260.7199096679687500,128.9635925292968800,19.2458095550537100,29.8119106292724600,87,131,108,86,63,15400,2148155620,2150151104,2152250770,2147823945,2147643099,2149052918,2150501750,2148414784,316,7,12,33031
1339260022,5803,129.6399993896484400,19.3453006744384770,36.5923995971679700,260.1657104492187500,125.6566009521484400,19.3467998504638670,29.7924003601074220,72,126,104,84,64,15416,2148320347,2150587465,2153005531,2147828580,2147720493,2149304320,2150920612,2148446418,138,7,12,41283
1339260101,5804,125.7399978637695300,19.3516998291015620,36.5943984985351560,260.5824890136719000,125.7582015991211000,19.3437004089355470,29.7762508392334000,75,125,103,83,63,15420,2148512164,2151047177,2153771300,2147846217,2147819163,2149598464,2151368091,2148477110,201,7,12,31175
1339260192,5800,121.3899993896484400,19.3654003143310550,36.5943984985351560,261.4301147460937500,125.1106033325195300,19.3634796142578120,29.7323703765869140,69,122,105,83,64,15426,2148766528,2151632338,2154741686,2147866742,2147951698,2149985609,2151926372,2148515748,3593,7,12,18483
1339260271,5803,117.6399993896484400,19.3708000183105470,36.5956993103027340,262.8510131835937500,124.9572982788086000,19.3681602478027340,29.6710700988769530,71,123,104,85,63,15430,2149030902,2152215433,2155701376,2147886363,2148111405,2150395648,2152509632,2148565238,245,7,12,57575
1339260353,5805,113.7200012207031200,19.3763008117675780,36.5955009460449200,262.8895874023437500,124.7794036865234400,19.3736000061035160,29.6672496795654300,78,128,105,87,62,15415,2149370194,2152905014,2156829604,2147911981,2148291062,2150849654,2153166473,2148607908,580,8,13,40928
1339260444,5802,109.3300018310546900,19.3796005249023440,36.5960998535156250,262.8655090332031000,124.6355972290039000,19.3779907226562500,29.6664905548095700,84,129,104,84,62,15410,2149836224,2153824667,2158305481,2147960384,2148537636,2151423469,2153991012,2148675904,936,7,12,8214
1339260523,5804,105.4800033569336000,19.3845996856689450,36.5951004028320300,262.9537963867187500,124.4898986816406200,19.3824405670166000,29.6609001159667970,95,134,105,83,62,15399,2150337801,2154796361,2159866806,2148013394,2148780397,2151957833,2154784201,2148742601,1138,7,13,42728
1339260602,5803,101.6299972534179700,19.3922996520996100,36.5946998596191400,263.2961120605469000,124.2117996215820300,19.3909397125244140,29.6430091857910160,107,136,104,85,64,15373,2150960566,2155947931,2161644242,2148079149,2149044214,2152492891,2155587044,2148819602,1361,7,13,65104
1339260672,5803,98.3300018310546900,19.3983001708984380,36.5938987731933600,263.3844909667969000,124.0278015136718800,19.3965606689453120,29.6369400024414060,117,141,106,86,63,15365,2151663350,2157275008,2163683492,2148161051,2149334729,2153057581,2156449389,2148909696,1612,7,13,26968
1339260727,5803,95.8099975585937500,19.4022998809814450,36.5937995910644500,263.3576965332031000,123.9021987915039000,19.4003906250000000,29.6365394592285160,121,138,106,84,63,15364,2152316013,2158440704,2165370084,2148232886,2149595300,2153523309,2157154998,2148984978,1612,7,13,23866
1339260782,5803,93.4100036621093800,19.4164009094238280,36.5947990417480500,264.1351013183594000,123.4587020874023400,19.4139404296875000,29.5985298156738280,127,140,107,85,63,15283,2153071195,2159774555,2167263433,2148320749,2149876461,2154024420,2157857170,2149064310,1513,7,13,14077
1339260837,5804,91.0599975585937500,19.4213008880615230,36.5946006774902340,265.3507080078125000,123.2749023437500000,19.4195594787597660,29.5460491180419920,130,138,106,85,64,15280,2154075136,2161552731,2169673517,2148428242,2150233417,2154615387,2158720292,2149173796,1395,7,12,39021
1339260892,5800,88.8600006103515600,19.4323005676269530,36.5942993164062500,266.2634887695312500,122.8986968994140600,19.4310493469238280,29.5038299560546880,130,141,106,85,64,15266,2155196763,2163414610,2172063798,2148540854,2150631661,2155284205,2159594048,2149281417,1409,7,13,34601
1339260947,5805,86.6999969482421900,19.4435997009277340,36.5946006774902340,267.3973999023437500,122.5588989257812500,19.4414291381835940,29.4532604217529300,131,142,107,85,65,15259,2156503524,2165590226,2174766125,2148670875,2151077888,2156010733,2160532324,2149406491,1448,7,13,25307
1339261005,5802,84.5100021362304700,19.4582996368408200,36.5945014953613300,268.1365966796875000,122.0886001586914000,19.4557991027832030,29.4170894622802730,139,140,107,87,65,15251,2158126299,2168247753,2178072960,2148835035,2151640566,2156902976,2161690697,2149557860,1362,7,13,47576
1339261060,5804,82.4400024414062500,19.4883003234863280,36.5942993164062500,269.6680908203125000,121.1409988403320300,19.4847507476806640,29.3430995941162100,127,143,105,85,65,15228,2159895204,2171066980,2181321142,2148996480,2152250560,2157834788,2162857947,2149726198,1277,7,13,6735
1339261115,5801,80.3799972534179700,19.5086002349853500,36.5946998596191400,271.8049011230469000,120.4346008300781200,19.5063400268554700,29.2483997344970700,112,143,106,85,64,15221,2162033682,2174477293,2185313682,2149223222,2153025993,2159058432,2164326848,2149929563,1294,7,13,36222
1339261170,5803,78.3199996948242200,19.5258998870849600,36.5950012207031250,273.3778076171875000,119.8777999877929700,19.5233497619628900,29.1787605285644530,108,143,107,87,64,15219,2164449344,2178241142,2189539227,2149476306,2153956461,2160505764,2166096777,2150172260,1318,7,13,21352
1339261225,5805,76.1100006103515600,19.5366001129150400,36.5946006774902340,274.0067138671875000,119.4963989257812500,19.5350093841552730,29.1489505767822270,107,151,108,86,63,15223,2167370916,2182595373,2194371840,2149796653,2155109293,2162289554,2168174162,2150453321,1407,7,13,47687
1339261280,5802,73.7900009155273400,19.5459995269775400,36.5951995849609400,274.9890136718750000,119.0877990722656200,19.5475006103515620,29.1049709320068360,102,146,109,86,62,15210,2170705929,2187298139,2199302290,2150179693,2156465856,2164335040,2170501339,2150767378,1714,7,13,50730
1339261358,5802,69.8799972534179700,19.6324996948242200,36.5934982299804700,276.8400878906250000,116.4985961914062500,19.6266403198242200,28.9997406005859380,90,149,109,87,61,15201,2177393325,2196442194,2208996425,2151042962,2159478043,2168778962,2175388873,2151424768,1842,7,13,56954
1339261413,5801,66.4899978637695300,19.6460990905761720,36.5947990417480500,278.6405029296875000,115.7358016967773400,19.6499595642089840,28.9200305938720700,87,146,110,88,63,15189,2183833005,2204735926,2217394715,2151963254,2162462582,2173097764,2179852150,2152005046,2364,7,13,52592
1339261468,5806,63.0299987792968750,19.7775001525878900,36.5918998718261700,279.1191101074219000,111.6680984497070300,19.7743396759033200,28.8502902984619140,84,148,112,89,61,15167,2191979510,2214933814,2227641664,2153192896,2166407734,2178577664,2185354349,2152733952,3043,7,13,7139
1339261523,5804,59.7999992370605500,19.9013996124267580,36.5801010131835940,280.3517150878906000,107.8932037353515600,19.8898105621337900,28.7553100585937500,80,163,114,92,62,15132,2202768877,2227838454,2240187547,2154692516,2171716955,2185939355,2192726774,2153766701,184,7,13,1248
1339261578,5803,57.0000000000000000,19.9752998352050780,36.5797004699707000,281.4509887695312500,105.5847015380859400,19.9604492187500000,28.6842899322509770,79,162,114,92,65,15121,2212934866,2239164928,2250579574,2156197147,2177267574,2193313709,2200051940,2154812032,344,7,13,58279
1339261633,5805,54.7900009155273440,20.1140995025634770,36.5864982604980500,281.7125854492187500,100.7465972900390600,20.1085395812988280,28.6138000488281250,75,157,114,89,63,15136,2222971382,2250123821,2260694436,2157680758,2182966345,2200560475,2206630372,2155767323,503,7,13,49312
1339261778,5804,51.6399993896484400,20.4466991424560550,36.5792007446289060,281.2860107421875000,90.7790069580078100,20.4138908386230470,28.5055999755859380,72,153,111,90,58,15196,2242666953,2270050002,2277441051,2160193627,2194685202,2214492800,2218322578,2157399780,464,7,13,45576
1339261813,5805,50.7900009155273440,20.5863990783691400,36.5937995910644500,280.4735107421875000,85.4618530273437500,20.5769195556640620,28.4702396392822270,69,150,113,90,61,15211,2248591698,2276805613,2284462427,2161392347,2198332032,2218827986,2222277824,2158024786,626,7,13,25249
1339261884,5806,48.7799987792968750,20.7590007781982420,36.5978012084960940,279.2322082519531000,80.2243499755859400,20.7376098632812500,28.4527397155761720,69,145,112,89,58,15220,2258076598,2286687972,2294282496,2163527387,2205442889,2227083776,2229490550,2159232713,895,7,13,32495
1339261953,5804,46.8499984741210940,20.8840007781982420,36.5912017822265600,278.4590148925781000,76.3692169189453100,20.8559494018554700,28.4343299865722660,68,144,110,88,58,15220,2264075392,2292391744,2299776923,2165471936,2210338267,2232455286,2234249920,2160147766,732,8,13,47031
1339262047,5803,44.5600013732910160,20.9449996948242200,36.5833015441894500,277.3875122070312500,73.8565368652343800,20.9331092834472660,28.4444007873535160,65,142,111,90,64,15217,2278320722,2307781513,2316306861,2169547593,2220414948,2243766701,2244395456,2162024192,1334,8,13,43439
1339262104,5804,42.7700004577636700,21.1035995483398440,36.5511016845703100,276.0022888183594000,68.8476028442382800,21.0870094299316400,28.4357700347900400,64,141,110,85,57,15226,2267700224,2290507684,2294275638,2167188077,2220657444,2241642441,2239637604,2161257846,1544,7,13,23671
1339262197,5803,40.9500007629394500,21.2136001586914060,36.5432014465332000,274.6852111816406000,64.5067214965820300,21.2204608917236330,28.4329605102539060,60,139,111,89,60,15242,2291131145,2318268653,2325258377,2173641060,2237812461,2261219236,2256809417,2164201865,1437,7,12,61666
1339262350,5801,38.7500000000000000,21.2961997985839840,36.5453987121582000,273.5380859375000000,61.6079292297363300,21.3096294403076170,28.4418601989746100,57,145,110,89,60,15245,2312578523,2341453979,2349481718,2180411401,2262625572,2287495926,2276689435,2167059657,440,7,12,23705
1339262407,5804,36.7900009155273440,21.4459991455078120,36.5477981567382800,272.6001892089844000,56.0812797546386700,21.4797191619873050,28.4099903106689450,58,137,108,87,59,15244,2322715446,2350238720,2358002157,2184959149,2275023012,2299200777,2285175277,2168639634,2995,7,13,13229
1339262476,5805,34.6300010681152340,21.7537002563476560,36.5194015502929700,270.9359130859375000,46.5971183776855500,21.7719306945800780,28.3579692840576170,58,142,108,87,59,15236,2338582528,2366677202,2375350427,2191229513,2291856850,2316202678,2297192621,2170784612,3212,6,13,25950
1339262652,5804,32.7799987792968750,22.4430999755859380,36.4985008239746100,264.3062133789062500,24.8119392395019530,22.4447402954101560,28.3531398773193360,58,139,108,88,59,15203,2334661668,2358821595,2365666459,2192057746,2294856685,2315891483,2294837403,2171412187,2465,7,13,58692
1339262769,5803,30.9300003051757800,22.4736995697021500,36.4954986572265600,262.5040893554687500,22.8818607330322270,22.5044593811035160,28.4020595550537100,58,140,110,86,60,15221,2371208329,2402550500,2416795684,2207290404,2326338486,2351041453,2325742573,2177412370,1342,7,13,10251
1339262945,5804,28.7600002288818360,22.4845008850097660,36.4967002868652340,262.1636047363281000,22.9459800720214840,22.5024795532226560,28.4166908264160160,56,138,111,86,57,15226,2339512521,2359402505,2366117979,2200484022,2321885184,2340603090,2312167570,2175797001,1513,7,13,37062
1339263002,5806,26.5000000000000000,22.4843006134033200,36.4966011047363300,261.9396057128906000,22.9077301025390620,22.5036602020263670,28.4253902435302730,57,137,107,87,60,15226,2386169956,2411351862,2425368886,2224631689,2366780452,2386708461,2351683904,2184881682,1548,7,12,57661
