TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1348250647,24.7800006866455080,27.6537990570068360,36.0867004394531250,234.5048065185547000,-140.8816986083984400,27.6609802246093750,27.5874900817871100,52959
1348250687,22.5400009155273440,27.6562995910644530,36.0868988037109400,234.3043060302734400,-141.0473022460937500,27.6662998199462900,27.5944099426269530,6050
1348250718,20.8199996948242200,27.6588993072509770,36.0862998962402340,234.3627014160156200,-141.2256927490234400,27.6720294952392580,27.5896091461181640,59965
1348250755,18.7299995422363280,27.6646003723144530,36.0859985351562500,234.5912933349609400,-141.5904998779297000,27.6837596893310550,27.5750408172607420,62384
1348250791,16.6900005340576170,27.6725006103515620,36.0862007141113300,234.6331024169922000,-141.9944000244140600,27.6967391967773440,27.5682601928710940,10867
1348250827,14.6599998474121100,27.6751995086669920,36.0834999084472660,234.6903076171875000,-142.1661071777343800,27.7022590637207030,27.5636291503906250,51043
1348250860,12.8400001525878900,27.6744995117187500,36.0825004577636700,234.7673950195312500,-142.4665069580078000,27.7119197845459000,27.5565299987792970,27540
1348250899,10.6999998092651370,27.6784000396728500,36.0811004638671900,234.9017028808593800,-142.6139984130859400,27.7166595458984380,27.5488491058349600,4294
1348250938,8.7100000381469730,27.6828994750976560,36.0816993713378900,234.9376983642578000,-142.7191925048828000,27.7200508117675780,27.5460395812988280,55112
1348250974,6.8600001335144040,27.6951007843017580,36.0803985595703100,234.9407958984375000,-143.2684936523437500,27.7377109527587900,27.5390892028808600,15354
1348251016,4.7600002288818360,27.7176990509033200,36.0769996643066400,234.6949005126953000,-143.6087036132812500,27.7486495971679700,27.5458106994628900,3146
1348251058,2.8199999332427980,0.0000000000000000,0.0000000000000000,233.8999023437500000,-149.5142059326172000,27.9387607574462900,27.5092201232910160,27827
1348251114,0.9100000262260437,0.0000000000000000,0.0000000000000000,233.8592071533203000,-158.2248992919922000,28.2197799682617200,27.4050903320312500,31138
