TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1346089344,24.7099990844726560,28.5293006896972660,35.9420013427734400,231.2118988037109400,-168.0346984863281200,28.5371494293212900,27.4034690856933600,35379
1346089384,22.4099998474121100,28.5466003417968750,35.9454002380371100,231.0442962646484400,-168.6508941650390600,28.5571193695068360,27.4034690856933600,60390
1346089415,20.6100006103515620,28.5494003295898440,35.9460983276367200,231.2028961181640600,-168.8273010253906200,28.5628299713134770,27.3942394256591800,21233
1346089446,18.8299999237060550,28.5520000457763670,35.9471015930175800,231.2039947509765600,-168.9848937988281200,28.5679397583007800,27.3921203613281250,39656
1346089464,17.7999992370605470,28.5529003143310550,35.9457015991210940,231.1060943603515600,-169.0332946777343800,28.5695095062255860,27.3959999084472660,34728
1346089500,15.7500000000000000,28.5536003112792970,35.9440994262695300,231.1004028320312500,-169.1320953369140600,28.5727100372314450,27.3949794769287100,30864
1346089535,13.8000001907348630,28.5533008575439450,35.9421005249023440,231.2393951416015600,-169.1549072265625000,28.5734500885009770,27.3885993957519530,31987
1346089574,11.6999998092651370,28.5529003143310550,35.9385986328125000,231.2642974853515600,-169.1515045166015600,28.5733394622802730,27.3874607086181640,33604
1346089610,9.7500000000000000,28.5571002960205080,35.9375991821289060,231.1923065185547000,-169.3056945800781200,28.5783405303955080,27.3889198303222660,32431
1346089649,7.7500000000000000,28.5634002685546880,35.9356994628906250,231.1593017578125000,-169.5186004638672000,28.5852394104003900,27.3876991271972660,24718
1346089688,5.7600002288818360,28.6119003295898440,35.9352989196777340,231.0319976806640600,-171.2229003906250000,28.6404991149902340,27.3726692199707030,6049
1346089730,3.7699999809265137,0.0000000000000000,0.0000000000000000,231.0789947509765600,-172.4387969970703000,28.6799392700195300,27.3557300567626950,29550
1346089776,NaN,0.0000000000000000,0.0000000000000000,231.0673980712890600,-172.6329956054687500,28.6862392425537100,27.3539695739746100,36292
