TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1346953698,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4302
1346953701,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36697
1346953702,-117,57,136,102,92,58,15223,2353734454,2363071936,2369001718,2209548251,2391677924,2382550710,2337087378,2181703122,648,9,12,15263
1346953703,-279,55,137,103,85,55,15219,2376347785,2391000640,2403300041,2221252123,2417470646,2409642386,2361999579,2188907181,649,7,13,64630
1346953704,-442,56,136,95,92,60,15218,2390840877,2407784301,2422858889,2229190665,2409061833,2400223003,2353118948,2187235492,650,6,13,47917
1346953705,-564,55,132,101,90,58,15223,2354781741,2364606555,2372069385,2214216786,2390283693,2380520566,2336041636,2182955401,655,7,12,39406
1346953706,-491,57,189,101,92,56,15220,2393152630,2409899693,2425321828,2234279149,2402292470,2392630473,2346781010,2186843382,662,9,13,2799
1346953707,-74,58,140,102,89,60,15212,2387429942,2402333065,2415255296,2229986505,2409388681,2399844114,2353085339,2188402916,670,9,13,33289
1346953708,-237,55,133,102,90,57,15217,2391268278,2407165531,2421891318,2233111780,2401359808,2391449060,2345476224,2186293888,681,8,11,12329
1346953709,-259,56,138,102,93,60,15208,2387901677,2403700196,2417818788,2230764233,2404320749,2394639552,2348495670,2186569581,691,8,9,54117
1346953710,-180,56,135,100,91,61,15217,2352483483,2359882742,2364307593,2210699355,2405229156,2395933184,2349317714,2185842130,697,9,9,12027
1346953711,-106,55,135,100,88,50,15214,2387243712,2402590006,2415881773,2227740900,2406709083,2396654793,2348693668,2186347666,701,9,10,46542
1346953712,-26,57,134,97,89,52,15217,2369917942,2382470070,2392898048,2219013056,2400507282,2390671113,2343756132,2183989613,702,8,10,36275
1346953713,-189,56,140,0,0,0,15202,2379531355,2393984777,2406474450,2222796461,2410869394,2401600905,2353242130,2186572196,701,7,10,58639
1346953714,-352,57,134,97,94,51,15213,2392330038,2409512667,2424918345,2229718125,2410077915,2400601664,2352118436,2186267739,700,6,11,30533
1346953715,-389,62,138,100,97,61,15211,2365477421,2376397860,2385252928,2218044818,2402217216,2392430628,2345372086,2184394185,701,6,12,5008
1346953716,-346,57,141,102,90,61,15216,2403107291,2421963026,2440047442,2239669988,2404762011,2394601801,2347527424,2186152868,703,7,12,60774
1346953717,-302,59,142,105,87,62,15208,2353997842,2361914724,2367791972,2213981202,2409919341,2400010779,2353249124,2188259547,707,8,12,50938
1346953718,-143,58,137,106,87,58,15222,2415385316,2435310692,2454439625,2245307282,2408962212,2398143698,2350243154,2187597467,711,9,13,54402
1346953719,-215,57,135,101,90,64,15220,2349478966,2355793526,2360063369,2211846875,2409922285,2399329106,2351609106,2187528329,716,8,13,56250
1346953720,-166,57,137,103,105,60,15213,2407020278,2425486866,2444326125,2242788626,2419080420,2408967881,2360690294,2189954157,723,8,12,58882
1346953721,-122,56,150,102,91,64,15211,2390574052,2405051730,2418490477,2232930459,2415218157,2404721161,2356652672,2188609508,728,8,12,49844
1346953722,-79,56,140,103,92,59,15218,2388233088,2403106075,2418082249,2233435547,2412149778,2401215680,2352926582,2188944502,734,9,12,57585
1346953723,-35,57,136,99,92,59,15221,2362178752,2371356425,2378171684,2217998765,2403442002,2392659538,2345398656,2185761673,741,8,11,8536
1346953724,-192,0,0,99,89,54,15212,2397392941,2414762075,2432291840,2237416192,2415535862,2405153819,2356272402,2188868443,748,8,9,8260
1346953725,-118,57,138,99,92,46,15219,2385323931,2399237714,2411453906,2228591798,2413002020,2402898550,2354011712,2186779968,750,8,8,64619
1346953726,-39,55,141,100,91,67,15195,2350953033,2358391085,2363426861,2210943780,2410680265,2400394605,2351548900,2185521892,751,8,8,32368
1346953727,-740,56,134,0,0,0,15201,2383562459,2397200091,2409329033,2226748681,2410296283,2399131236,2349746468,2185764361,748,9,9,26908
1346953728,-53,57,134,101,90,53,15210,2398065033,2414608539,2430626230,2235151817,2423519094,2412852736,2362679232,2190489024,743,8,12,62310
1346953729,-215,56,138,104,91,61,15210,2401410112,2417820032,2433910409,2238429805,2416444882,2405204964,2355430491,2188018861,740,8,16,23671
1346953730,-373,56,137,103,95,65,15219,2384458697,2398188379,2411505453,2233241435,2415848850,2404928621,2356590089,2188268388,740,8,16,22019
1346953731,-536,56,135,100,92,62,15221,2390514523,2404001353,2417688192,2236470902,2421025060,2409537718,2360161344,2191221065,744,7,14,34437
1346953732,-662,56,140,96,92,56,15221,2373280685,2384368073,2395705188,2228704411,2412640329,2401175670,2353046628,2188589897,751,8,13,27901
1346953733,-590,55,136,98,93,60,15211,2410144201,2428301220,2447909083,2247552932,2424093056,2412384795,2362592667,2192625792,758,9,11,51588
1346953734,-168,55,134,100,90,62,15216,2361682157,2368993773,2375569024,2219416612,2410587264,2398717220,2349999021,2187077796,765,9,8,16433
1346953735,-331,57,136,108,93,64,15216,2375582144,2387091099,2399016173,2228017206,2417437275,2406144832,2356922075,2188292982,769,8,7,23039
1346953736,-358,58,148,101,93,58,15211,2398073654,2413612406,2428709458,2236453952,2430568420,2419352009,2367687113,2191342363,770,8,9,9772
1346953737,-284,55,143,98,93,59,15221,2389388772,2403308626,2416710363,2232526701,2418431460,2406536557,2355743798,2187799469,768,8,10,5005
1346953738,-205,56,138,100,98,59,15217,2402287177,2418421248,2434259446,2240729508,2415825234,2404001974,2354477220,2187698404,765,8,11,41077
1346953739,-125,58,134,101,90,67,15212,2375359963,2385649645,2395111963,2226553124,2427032768,2415211785,2363964077,2190951250,763,9,14,39153
1346953740,-52,56,136,103,91,57,15219,2391600585,2405362816,2418814893,2235313764,2426371602,2414210011,2362663387,2190518153,760,9,14,44138
1346953741,-290,54,140,0,0,0,15216,2408359451,2426091766,2445390747,2246709083,2424583963,2412091428,2360851693,2190670272,759,9,12,23980
1346953742,-246,57,144,100,92,61,15200,2387467986,2400501220,2413200722,2234498761,2420864603,2408883712,2358831561,2189179593,759,8,11,15733
1346953743,-203,55,137,103,90,58,15189,2394680813,2408673206,2423149266,2238599963,2424746258,2412492882,2361723529,2190485997,759,8,12,59216
1346953744,-78,58,159,100,90,54,15217,2379534665,2391055862,2402830848,2231180790,2426286592,2413930596,2362873490,2191435620,760,7,11,49245
1346953745,-115,55,140,104,90,63,15217,2389238217,2401914724,2414808429,2236585307,2423552283,2411242669,2361105526,2190591186,763,6,10,18269
1346953746,-71,56,135,101,89,58,15197,2382438070,2394121764,2405885860,2233371291,2425411318,2412891346,2362412955,2191318500,768,6,11,18481
1346953747,-24,56,137,101,92,52,15208,2395458587,2409638125,2424839232,2241622692,2425129179,2412364196,2361216356,2191456338,772,8,12,12767
1346953748,-523,0,0,100,93,55,15208,2361313307,2369146285,2377032557,2223192000,2420488969,2407651968,2357156425,2189631341,776,10,10,16653
1346953749,-37,57,140,97,91,63,15205,2407320484,2423953133,2441916736,2246569298,2434425408,2421688996,2369523474,2192522249,776,12,9,37215
1346953750,-194,54,163,102,88,60,15208,2394645120,2407028297,2418866870,2234745334,2439522998,2426642688,2372797092,2192711250,773,9,10,16426
1346953751,-297,58,137,106,95,55,15212,2372689536,2381752548,2391043392,2225371748,2433613184,2420523026,2367555291,2191855012,769,7,11,47778
1346953752,-217,58,134,99,90,64,15216,2412547565,2430539364,2450807917,2251489152,2430254866,2417236205,2365131172,2191086957,765,7,13,42820
1346953753,-144,57,137,99,92,54,15214,2372044900,2380584896,2389302555,2228785398,2436216566,2423726784,2372207506,2194109568,764,6,14,36843
1346953754,-65,56,137,101,93,56,15204,2407646025,2423899565,2441642477,2251333531,2421670299,2408050304,2356987830,2190232658,768,7,14,35486
1346953755,-152,58,134,0,0,0,15200,2374780955,2385115346,2397709540,2233963940,2427374308,2413863945,2362548836,2192618788,774,8,11,11903
1346953756,-309,55,137,104,107,59,15218,2430645293,2450177115,2471740873,2260216457,2443512978,2430254656,2377093824,2196404626,777,9,8,58194
1346953757,-472,55,137,101,89,64,15212,2379161600,2388917165,2398959058,2231538541,2430041929,2416496932,2363649728,2190629705,779,9,9,52436
1346953758,-589,57,136,95,86,57,15214,2384368512,2396547794,2410384850,2236775817,2428635108,2414941613,2362753499,2190359131,780,7,11,64473
1346953759,-545,57,140,98,91,53,15219,2407472640,2422768758,2440104100,2247898276,2442906020,2429226322,2375502390,2195358308,781,7,11,28659
1346953760,-104,56,151,100,94,54,15212,2410683035,2426479588,2444184347,2249975972,2434604379,2420933604,2367325961,2191919890,781,9,10,2309
1346953761,-267,56,138,103,92,65,15215,2403457691,2418983250,2436441371,2248029842,2438145993,2424596416,2370760329,2193727835,783,9,11,34658
1346953762,-415,57,134,101,93,55,15221,2390570761,2401659520,2413489664,2238711734,2435643328,2421763885,2367834002,2192298285,783,9,13,43896
1346953763,-371,57,139,101,92,60,15222,2391132928,2403359981,2417172114,2241083035,2442094912,2428799616,2374894217,2194636800,782,9,12,30676
1346953764,-328,55,137,101,89,62,15216,2397187090,2410246198,2424457709,2244493549,2438896841,2425321545,2371840804,2194194843,782,8,12,43453
1346953765,-63,58,136,101,92,59,15221,2394707620,2407497856,2422637156,2244256173,2433087040,2419177874,2365618560,2192099364,783,7,13,646
1346953766,-217,55,135,100,91,51,15213,2387052864,2397802185,2409926893,2238417609,2450105709,2436485184,2381223725,2198050212,786,6,11,33362
1346953767,-151,55,137,99,89,54,15220,2411939081,2426895478,2443952246,2252933531,2443078464,2429260059,2374793124,2195661467,791,7,9,59464
1346953768,-77,58,134,101,89,55,15220,2371312475,2379185142,2389066706,2232414756,2428766912,2414450578,2361316800,2190942500,794,9,9,7424
1346953769,-104,56,137,0,0,0,15220,2433088512,2453166802,2477481225,2267697179,2441388397,2427345417,2372751680,2195246756,795,10,11,11371
1346953770,-60,56,136,101,96,55,15214,2393597549,2405158235,2417616630,2240877860,2451091282,2437211446,2380956790,2196344429,797,9,10,18970
1346953771,-177,0,0,102,89,52,15214,2427634678,2445914075,2466802505,2260897170,2449746084,2435749869,2379306633,2195664502,796,9,10,43587
1346953772,-335,56,139,98,90,58,15213,2401854345,2414986834,2429827291,2245925650,2447311030,2432821513,2376360493,2195540443,793,8,12,64642
1346953773,-498,54,138,101,90,68,15208,2417196013,2433005430,2450770697,2256215725,2441904237,2427746916,2373037796,2194044608,791,7,13,59495
1346953774,-655,55,135,99,91,57,15222,2378772342,2388298889,2400492699,2238199533,2439209563,2424717796,2369270701,2193498020,791,7,13,63405
1346953775,-621,54,139,101,92,59,15222,2413284772,2429075730,2447465865,2257636041,2447786916,2433608996,2378451821,2197014336,793,8,12,10676
1346953776,-130,55,135,102,92,54,15219,2425850523,2442831689,2462913042,2262403145,2445965458,2431456704,2375664118,2195358180,795,8,12,15072
1346953777,-292,55,136,105,91,50,15221,2379267922,2387780434,2399096512,2238425600,2448939821,2434340169,2378569334,2196936201,798,8,12,1546
1346953778,-396,56,139,107,92,58,15212,2449256905,2471374802,2498379611,2280411401,2447336832,2432245924,2376887670,2197424768,800,8,11,21284
1346953779,-317,55,145,100,89,55,15207,2374659547,2382527323,2391574592,2235063378,2439269421,2424249243,2368692260,2193511067,803,9,11,33524
1346953780,-243,54,138,100,90,61,15229,2425073819,2442277714,2463012854,2263631204,2455482614,2440941897,2384276553,2199320310,806,9,10,8105
1346953781,-88,56,139,101,91,50,15222,2384703286,2393797961,2404460169,2238881627,2452477988,2437811867,2380239606,2195778733,807,8,8,35733
1346953782,-90,55,136,99,94,55,15226,2401443730,2413846464,2427597275,2247861769,2447598025,2432811172,2376290157,2194329728,806,8,8,12318
1346953783,-408,54,135,0,0,0,15217,2407411254,2421142134,2438406921,2253573787,2454113700,2438802770,2381174326,2197782061,805,9,11,3184
1346953784,-496,56,136,98,91,50,15219,2428081426,2445181888,2466092434,2265171474,2451245988,2435535222,2377995894,2195969554,805,8,13,24741
1346953785,-452,55,137,101,92,63,15220,2416984896,2432458779,2450523072,2259945161,2456931300,2441518089,2384188580,2198769700,807,8,14,1434
1346953786,-41,55,138,106,88,59,15213,2415959003,2430926665,2449222116,2261970002,2449097362,2433573897,2377232064,2196371867,810,9,13,30016
1346953787,-203,56,134,102,91,55,15170,2379021540,2388029650,2400739309,2241196278,2449394989,2433976118,2377362349,2196703670,814,9,11,44123
1346953788,-315,55,137,102,95,50,15214,2459423222,2482118573,2510906322,2285780297,2459930541,2443947163,2385416713,2200015323,816,8,10,11282
1346953789,-272,55,132,103,93,64,15222,2387079168,2396958080,2407928841,2241825097,2452787693,2437066944,2379625389,2195821019,820,7,9,23097
1346953790,-228,55,142,102,90,56,15217,2447595986,2468294336,2493849426,2280125778,2459864877,2444342006,2386870217,2199450651,822,7,9,51073
1346953791,-184,54,137,101,92,57,15223,2394066642,2403697289,2415534290,2247473627,2449676507,2433696923,2376892562,2195968182,825,7,12,44102
1346953792,-140,55,138,98,90,60,15223,2419752694,2434548790,2454003072,2265653787,2459263021,2442580882,2384723730,2200898953,830,8,15,60635
1346953793,-98,56,169,100,89,47,15221,2381640484,2389284937,2400342537,2242408036,2461948873,2446035117,2388355008,2200585316,837,7,13,38517
1346953794,-54,55,137,101,94,54,15215,2437638619,2455085275,2478051584,2277384905,2463248137,2446856630,2388009965,2201314907,844,8,11,25943
1346953795,-10,57,139,100,91,53,15217,2418553517,2433969024,2453888457,2265580278,2449996461,2433449965,2376069897,2196233024,850,9,11,7301
1346953796,-102,0,0,102,88,58,15218,2380921334,2388690294,2398686646,2240099501,2462069732,2446182921,2387081901,2198221257,856,12,9,63312
1346953797,-23,56,142,100,90,64,15217,2440851675,2458955830,2481295360,2271378541,2467859483,2451308461,2390139245,2198844260,856,13,6,42584
1346953798,-272,71,154,0,0,0,15225,2421941604,2436667126,2455136905,2260388653,2465582372,2449284681,2389742829,2198943762,852,10,8,47619
1346953799,-434,54,143,101,91,57,15206,2379620598,2387956553,2400443483,2242665746,2458089472,2441858139,2383460909,2197772525,850,4,15,38438
1346953800,-551,56,137,104,88,57,15219,2417106889,2432131684,2454445357,2270028662,2461220370,2445039168,2387641828,2200885202,854,1,17,54211
1346953801,-543,55,133,103,91,57,15222,2415836434,2429539181,2449109833,2269370157,2453912164,2436816713,2378948315,2198584292,865,3,14,3208
1346953802,-66,57,171,111,93,57,15212,2419623094,2433442605,2453035904,2269387154,2461253275,2444290733,2386351808,2201969051,880,9,10,56957
1346953803,-229,55,138,99,95,65,15220,2419472329,2433529792,2452009481,2266841846,2464665609,2447644324,2388529243,2200213988,898,11,10,39052
1346953804,-386,57,138,97,94,62,15224,2434127058,2449528630,2470421513,2273815332,2480918665,2463751122,2402637494,2207096000,913,9,10,56394
1346953805,-494,54,142,99,94,76,15217,2403769481,2414297737,2429355099,2256555904,2457179172,2439858221,2380452964,2196699163,925,10,11,35904
1346953806,-420,54,135,100,92,44,15211,2421901275,2436958893,2457130953,2268955684,2465211264,2448488987,2388945773,2200458825,932,11,12,43439
1346953807,-341,55,138,97,87,45,15213,2393588772,2402014921,2414585481,2248981412,2466963574,2450019922,2389941549,2199632128,937,9,10,50110
1346953808,-181,55,135,100,92,59,15206,2457778285,2478674432,2505923337,2287437897,2478509878,2461318217,2399588333,2203957485,940,7,9,18916
1346953809,-189,57,138,98,92,59,15223,2416796708,2429556891,2446753792,2262973549,2466721618,2449459748,2389163035,2199695844,943,8,11,56619
1346953810,-110,56,136,96,93,57,15225,2432856210,2448461394,2471385819,2278589760,2467909403,2450437997,2390351360,2201599131,945,7,13,30938
1346953811,-36,53,139,97,93,65,15223,2385945252,2393177965,2404156214,2249092480,2464780717,2447674532,2388335149,2200168978,950,5,14,2973
1346953812,-309,53,135,0,0,0,15227,2428891684,2443688914,2466798573,2278040484,2470479488,2452615067,2393059684,2204119917,958,6,11,30706
1346953813,-140,56,137,101,93,57,15220,2415851657,2427542592,2444174866,2265756278,2473043803,2455020352,2394453924,2203726144,964,10,10,7359
1346953814,-222,55,141,102,89,50,15221,2449570422,2467379977,2492301302,2288153280,2480958290,2463211565,2401976941,2205159286,972,11,10,30923
1346953815,-178,55,139,98,94,53,15226,2425967661,2439526838,2459254198,2272986843,2470353197,2452219437,2391704356,2201936466,977,8,11,44307
1346953816,-134,53,152,97,94,49,15219,2429501531,2443578852,2465303945,2276955922,2473941330,2455437869,2394731721,2203991954,981,7,13,38805
1346953817,-86,54,135,101,93,57,15225,2425084955,2439018084,2460309796,2276468251,2472747181,2454867145,2394522395,2202191753,985,8,11,38180
1346953818,-42,55,137,98,93,65,15228,2400996288,2410687606,2426817536,2259689078,2473104923,2454560649,2393056667,2202835309,990,9,10,48091
1346953819,-255,0,0,104,89,65,15228,2415363035,2427025609,2444644909,2267601453,2471159460,2452872749,2391760292,2201421412,993,9,9,21142
1346953820,-411,55,138,101,91,55,15213,2444422820,2461184612,2486895488,2286753517,2487293229,2469461485,2408358774,2206934052,996,9,11,56149
1346953821,-353,55,136,100,88,54,15219,2435122971,2450037202,2473482157,2282122130,2482698934,2463544649,2400655515,2205770285,999,8,14,55738
1346953822,-274,52,136,103,90,58,15223,2439809170,2455269193,2478628498,2285549321,2465910528,2446731492,2386361398,2201074816,1003,5,14,45396
1346953823,-45,56,136,102,91,69,15218,2400691620,2409804342,2423805723,2259755026,2476259392,2458201499,2396785106,2202779995,1007,8,11,3584
1346953824,-123,54,134,97,91,53,15218,2430167972,2444292032,2466452406,2277860315,2484347264,2465779053,2402027026,2204419675,1011,12,7,60050
1346953825,-44,55,135,104,92,50,15226,2404844900,2413411675,2428157668,2259544722,2476797129,2457580644,2395456969,2203186669,1016,10,8,52502
1346953826,-436,54,133,0,0,0,15223,2422424777,2435022052,2454681490,2273786697,2483002998,2464201188,2402897371,2205729581,1019,6,11,63716
1346953827,-434,56,133,105,89,47,15224,2423064356,2435773147,2456867529,2279834733,2478466642,2458926729,2397501193,2205542829,1025,3,13,8107
1346953828,-430,54,136,102,87,50,15221,2403810322,2413035090,2430605321,2269047552,2475765970,2456653549,2396238875,2205384192,1034,4,13,65122
1346953829,-161,55,138,104,91,66,15228,2427603867,2439695716,2459860077,2281875940,2476980022,2457558043,2396292333,2205007552,1044,7,13,49723
1346953830,-323,55,136,101,94,67,15223,2436235373,2450347748,2471802569,2284399277,2487906130,2468002971,2404621211,2208059099,1054,12,11,6649
1346953831,-420,57,142,97,91,60,15227,2404818203,2414152731,2430915035,2263169097,2481369828,2461764690,2398292754,2204219986,1062,13,9,47313
1346953832,-412,55,141,101,97,50,15223,2414735780,2424792310,2439955456,2265924982,2489260818,2470511213,2407429513,2204880228,1069,10,11,11366
1346953833,-406,53,137,102,92,60,15221,2395555510,2403212114,2418445056,2257801106,2502825252,2483663168,2417924699,2209215222,1071,8,11,42702
1346953834,-118,55,137,98,93,64,15227,2439661120,2453428617,2474830756,2285525549,2482866989,2462840841,2399985545,2204809088,1073,6,10,20866
1346953835,-281,55,136,100,93,60,15200,2417204937,2428146148,2445536658,2273799945,2474904667,2454806646,2393371776,2203930578,1078,4,12,331
1346953836,-286,54,141,99,88,52,15215,2406900937,2415813833,2431992493,2270957476,2485663451,2465708781,2403534098,2209302180,1085,3,16,39955
1346953837,-208,56,136,103,94,49,15221,2427362706,2439678756,2459074395,2281802953,2478972397,2459020077,2396898560,2205141906,1094,5,14,35031
1346953838,-134,54,132,97,91,58,15224,2407185115,2416289563,2432340891,2269711661,2490595090,2470969481,2408294802,2208503323,1104,11,9,59221
1346953839,-55,54,134,102,91,59,15221,2399899081,2406993746,2419915126,2260337590,2489212397,2469187867,2405994944,2205661705,1116,13,7,17788
1346953840,-123,54,140,0,0,0,15222,2404454162,2412130432,2426589632,2264129846,2491412635,2470734573,2406762660,2206957357,1125,12,11,23856
1346953841,-80,54,139,107,90,49,15219,2431093293,2443202020,2462842560,2282342354,2487228178,2466409197,2403677028,2206771940,1128,7,13,24404
1346953842,-36,54,137,98,91,55,15220,2456311680,2473272484,2500923803,2301473828,2494868736,2474089051,2408615771,2207367451,1130,5,12,48733
1346953843,-369,0,0,101,90,67,15220,2429395520,2441284507,2464089426,2285449161,2508357796,2487768612,2422696137,2213759515,1131,6,10,35080
1346953844,-366,56,147,98,93,68,15216,2459101613,2475423725,2503176768,2307910747,2484590354,2463713106,2401017682,2206291840,1133,7,10,59970
1346953845,-191,54,135,102,89,57,15221,2386255369,2391390418,2404584091,2258433910,2483165403,2462190363,2400097828,2207313984,1138,4,13,57780
1346953846,-349,55,132,103,91,56,15218,2438045750,2451143478,2473625106,2292209298,2495519332,2474278025,2409842139,2210414354,1143,5,15,44529
1346953847,-350,56,137,101,88,58,15230,2393047140,2398759442,2412235712,2260743497,2496827977,2475883108,2411374070,2209409069,1145,11,12,26430
1346953848,-346,55,135,104,91,57,15229,2446985472,2461927058,2489132717,2298263149,2496143734,2475272539,2411093056,2209081846,1147,13,8,32694
1346953849,-342,54,136,101,91,45,15218,2395983058,2401954477,2413901202,2260251355,2498070189,2477188608,2411293915,2208441353,1148,9,8,429
1346953850,-144,55,133,104,89,55,15228,2430356836,2442823789,2464301869,2285741302,2492134875,2470848082,2406452306,2207703661,1148,7,11,19151
1346953851,-221,54,141,100,88,53,15227,2435864210,2449042166,2473051181,2292155428,2495699858,2474170651,2409324434,2209151890,1146,8,11,55348
1346953852,-142,53,132,100,97,62,15217,2425687341,2436965888,2456796013,2283022390,2494772498,2473125723,2406780123,2207391899,1143,9,11,14148
1346953853,-68,55,136,100,88,53,15204,2411507364,2419412160,2436886089,2273864320,2505600832,2484421385,2418741942,2210744841,1139,8,12,11770
1346953854,-321,54,140,0,0,0,15229,2441405248,2454043620,2477044955,2294198537,2505624384,2483778596,2418768274,2212866011,1132,6,13,2363
1346953855,-97,54,144,98,93,62,15228,2400771236,2407597833,2423365723,2271414262,2484978532,2463157787,2399912649,2206963904,1129,3,13,37746
1346953856,-260,53,131,100,97,50,15222,2439935661,2452975424,2478534518,2301780992,2501530889,2479250020,2415812937,2215899968,1130,0,13,10290
1346953857,-307,55,135,100,89,52,15227,2407526802,2416161645,2431118491,2276681554,2485941266,2464929152,2401856018,2207227693,1133,5,14,28779
1346953858,-303,54,136,103,92,62,15225,2415883602,2425536091,2446976557,2285104475,2501952210,2480457746,2414514505,2211437412,1138,13,9,18702
1346953859,-299,54,135,99,91,53,15224,2410580132,2417923520,2432873307,2269576018,2511167296,2489269595,2422334729,2212395748,1142,17,6,15436
1346953860,-54,55,131,99,88,67,15230,2443542308,2456052342,2478428964,2293169014,2509051785,2486371346,2418605248,2210814948,1144,14,8,59876
1346953861,-217,54,133,101,92,47,15225,2453128832,2468399076,2495405851,2303211008,2506577673,2483801499,2416018861,2210378962,1139,10,12,1040
1346953862,-204,52,139,100,100,68,15224,2420033051,2429470820,2447290340,2280616850,2506134180,2483741897,2415868525,2209893705,1131,8,14,2158
1346953863,-160,55,133,109,89,65,15232,2467806006,2486066139,2518192292,2320134162,2509919753,2487278912,2419796269,2213704786,1122,3,14,29834
1346953864,-116,53,135,104,91,55,15228,2408130029,2415906102,2430972196,2274318738,2489546020,2467372443,2402179593,2206382144,1115,3,12,27472
1346953865,-72,55,135,101,95,50,15231,2395022262,2399753490,2413968091,2267711478,2514210989,2491524205,2426351643,2217883785,1108,8,11,17178
1346953866,-29,55,133,102,92,56,15135,2436915172,2448394587,2468423926,2293952292,2505837019,2482956982,2416166646,2212887972,1107,6,13,56920
1346953867,-81,0,0,103,92,69,15157,2418965376,2428274852,2447015140,2287688064,2510818240,2487936777,2421831268,2216673472,1109,2,12,42115
1346953868,-263,54,136,0,0,0,15229,2429362651,2439849408,2459771620,2293140854,2498645485,2475734464,2410355958,2211166262,1112,5,8,36821
1346953869,-260,55,137,100,90,62,15226,2415413632,2424452708,2445109302,2286072658,2505856777,2482443968,2415153344,2213043072,1115,12,9,4116
1346953870,-251,54,134,95,94,53,15229,2459226779,2474017499,2502080722,2314589842,2518494656,2494843008,2426244288,2216386779,1117,13,14,32161
1346953871,-123,54,135,99,90,62,15233,2456621430,2471266614,2497802880,2305538432,2513240667,2489635172,2420328283,2210795712,1113,12,12,41835
1346953872,-244,53,137,101,89,54,15229,2450392740,2463821851,2489479990,2304954048,2536675757,2512580214,2443336411,2223475181,1106,10,6,59351
1346953873,-241,54,131,99,91,63,15227,2430423460,2441400054,2461389430,2292446454,2495599579,2471967186,2404904411,2207249252,1097,6,10,4386
1346953874,-238,54,135,97,92,57,15230,2417014701,2426061577,2445522413,2287642468,2514488384,2490808347,2423062418,2216966939,1088,3,16,51160
1346953875,-234,52,134,99,91,50,15227,2455826550,2470177755,2497906486,2312942372,2522614454,2498686006,2428527789,2217464082,1083,7,13,8748
1346953876,-80,54,133,100,91,64,15231,2424907072,2434027044,2456394459,2291567698,2514557924,2490798720,2422177664,2213425051,1079,8,9,27216
1346953877,-222,55,132,101,92,61,15228,2472175606,2488871122,2517542262,2323230189,2519234093,2494792502,2426010578,2216816557,1079,5,8,52798
1346953878,-219,53,134,101,91,66,15229,2428883721,2438587940,2457064557,2294038646,2511777819,2487315986,2419536329,2215545472,1079,6,9,14520
1346953879,-213,54,134,100,93,59,15240,2418773961,2427724544,2448844827,2291850925,2502609554,2478256813,2410278884,2210448978,1078,10,12,27269
1346953880,-167,56,133,99,91,60,15234,2446559076,2459040640,2483392283,2307271433,2521450230,2497128256,2428172571,2215842861,1074,12,16,2097
1346953881,-93,53,134,101,93,60,15227,2451616548,2463272521,2485168758,2306064082,2524314267,2499231524,2430479936,2218975250,1069,9,12,16286
1346953882,-195,55,135,0,0,0,15236,2454282304,2466331940,2491080786,2312326939,2507360731,2482934372,2415251968,2213018441,1064,3,7,36490
1346953883,-197,51,134,100,89,58,15209,2356060836,2354119021,2355833133,2242365769,2514291117,2489773449,2421294893,2217053878,1062,1,12,37101
1346953884,-193,54,133,97,108,68,15235,2446592265,2459625700,2476244086,2303515373,2513089216,2489467236,2421801261,2215040146,1061,7,15,26332
1346953885,-189,54,134,97,90,48,15225,2432077065,2441855286,2464085814,2299648777,2522234322,2496802422,2425137225,2216468315,1062,13,10,65344
1346953886,-186,55,132,104,88,65,15231,2467544054,2483320649,2512401792,2317452726,2521573549,2496250432,2425136274,2213781056,1064,14,5,21322
1346953887,-153,52,132,101,90,54,15228,2452980425,2465895369,2491788105,2307876123,2540855908,2515344009,2442754422,2219835611,1058,14,9,9482
1346953888,-105,54,138,99,93,71,15226,2482354971,2500675766,2532638674,2332954870,2537205229,2511516397,2439183524,2220854034,1045,11,14,39959
1346953889,-61,54,131,111,89,67,15231,2432097472,2442367533,2463353234,2301333366,2505126994,2480250697,2410891574,2212342921,1035,0,15,20244
1346953890,-18,53,137,99,91,58,15224,2419010148,2428395337,2449992448,2298249856,2511875410,2487371547,2419898304,2215476251,1032,-6,13,29440
1346953891,-164,0,0,98,90,72,15230,2472493988,2488137965,2520643117,2334528420,2532997174,2507683483,2438017398,2224516214,1036,3,11,46590
1346953892,-106,53,134,100,98,53,15231,2428939099,2437921078,2462187236,2302323748,2508998454,2483007113,2412323218,2212279387,1042,15,11,11272
1346953893,-158,54,135,99,90,64,15227,2426663542,2436334637,2455771291,2296704969,2539202669,2514040045,2444867538,2225729691,1051,14,6,11815
1346953894,-152,55,135,99,90,62,15230,2480630966,2497340132,2529282834,2338756964,2535397924,2509181001,2436866112,2220837101,1056,8,9,743
1346953895,-101,53,133,98,89,58,15232,2438528374,2448775058,2472919936,2308976201,2522947456,2497096576,2425921444,2217543606,1055,6,15,16793
1346953896,-27,56,132,100,93,65,15232,2466383131,2480570185,2512950025,2329556434,2536918710,2510220635,2437349275,2221988681,1052,7,10,48148
