TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),CHECK
1336160308,12195,-0.1500000059604645,265.1644897460937500,78.0045471191406200,20.8057403564453120,28.9797706604003900,50,148,106,87,61,14831,29489
1336160308,11108,-0.1500000059604645,265.1644897460937500,78.0045471191406200,20.8057403564453120,28.9797706604003900,52,146,110,89,67,15283,35987
1336160308,10027,-0.1500000059604645,265.1644897460937500,78.0045471191406200,20.8057403564453120,28.9797706604003900,50,148,111,89,65,15280,60645
1336160308,8970,-0.1500000059604645,265.1644897460937500,78.0045471191406200,20.8057403564453120,28.9797706604003900,52,147,110,86,67,15280,31704
1336160308,7919,-0.1500000059604645,265.1644897460937500,78.0045471191406200,20.8057403564453120,28.9797706604003900,52,144,109,89,57,15287,39520
1336160308,7065,-0.1500000059604645,265.1644897460937500,78.0045471191406200,20.8057403564453120,28.9797706604003900,56,146,114,88,70,15287,6709
1336160308,6214,-0.1500000059604645,265.1644897460937500,78.0045471191406200,20.8057403564453120,28.9797706604003900,54,144,109,90,59,15291,57210
1336160308,5583,-0.1500000059604645,265.1644897460937500,78.0045471191406200,20.8057403564453120,28.9797706604003900,53,145,110,92,58,15287,43005
1336160308,4518,-0.1500000059604645,265.1644897460937500,78.0045471191406200,20.8057403564453120,28.9797706604003900,52,147,113,93,60,15291,62659
1336160308,8177,-0.1500000059604645,265.1644897460937500,78.0045471191406200,20.8057403564453120,28.9797706604003900,52,146,110,89,61,15287,43623
1336160330,12192,-0.0500000007450581,270.6759948730469000,92.5025634765625000,20.3610591888427730,28.9401092529296880,53,145,111,91,52,15294,43922
1336160330,11110,-0.0500000007450581,270.6759948730469000,92.5025634765625000,20.3610591888427730,28.9401092529296880,53,148,106,87,56,15282,29505
1336160330,10024,-0.0500000007450581,270.6759948730469000,92.5025634765625000,20.3610591888427730,28.9401092529296880,53,146,113,99,60,15287,64676
1336160330,8966,-0.0500000007450581,270.6759948730469000,92.5025634765625000,20.3610591888427730,28.9401092529296880,53,145,108,94,73,15284,63767
1336160330,7915,-0.0500000007450581,270.6759948730469000,92.5025634765625000,20.3610591888427730,28.9401092529296880,55,148,112,91,56,15291,17973
1336160330,7059,-0.0500000007450581,270.6759948730469000,92.5025634765625000,20.3610591888427730,28.9401092529296880,51,151,112,89,68,15287,30366
1336160330,6214,-0.0500000007450581,270.6759948730469000,92.5025634765625000,20.3610591888427730,28.9401092529296880,51,149,110,92,54,15269,50477
1336160330,5363,-0.0500000007450581,270.6759948730469000,92.5025634765625000,20.3610591888427730,28.9401092529296880,54,148,111,94,57,15280,32137
1336160330,4519,-0.0500000007450581,270.6759948730469000,92.5025634765625000,20.3610591888427730,28.9401092529296880,54,146,111,90,66,15288,58366
1336160330,8151,-0.0500000007450581,270.6759948730469000,92.5025634765625000,20.3610591888427730,28.9401092529296880,53,148,111,91,57,15287,60803
1336160352,12194,-0.1299999952316284,270.3351135253906000,97.2506866455078100,20.2155895233154300,29.0135307312011720,54,147,113,93,55,15292,22704
1336160352,11112,-0.1299999952316284,270.3351135253906000,97.2506866455078100,20.2155895233154300,29.0135307312011720,52,146,110,88,59,15283,55619
1336160352,10026,-0.1299999952316284,270.3351135253906000,97.2506866455078100,20.2155895233154300,29.0135307312011720,53,147,112,91,56,15285,41340
1336160352,8965,-0.1299999952316284,270.3351135253906000,97.2506866455078100,20.2155895233154300,29.0135307312011720,52,146,108,89,58,15298,34240
1336160352,7913,-0.1299999952316284,270.3351135253906000,97.2506866455078100,20.2155895233154300,29.0135307312011720,54,150,108,92,62,15295,21536
1336160352,7063,-0.1299999952316284,270.3351135253906000,97.2506866455078100,20.2155895233154300,29.0135307312011720,54,147,111,91,55,15296,62774
1336160352,6213,-0.1299999952316284,270.3351135253906000,97.2506866455078100,20.2155895233154300,29.0135307312011720,51,144,111,86,56,15285,13337
1336160352,5368,-0.1299999952316284,270.3351135253906000,97.2506866455078100,20.2155895233154300,29.0135307312011720,52,143,111,91,65,15296,63861
1336160352,4518,-0.1299999952316284,270.3351135253906000,97.2506866455078100,20.2155895233154300,29.0135307312011720,52,150,112,93,66,15294,8124
1336160352,8152,-0.1299999952316284,270.3351135253906000,97.2506866455078100,20.2155895233154300,29.0135307312011720,52,147,111,91,58,15294,1097
1336160373,12197,-0.1599999964237213,273.9139099121094000,104.4318008422851600,19.9957294464111330,28.9621391296386720,54,144,109,89,60,15291,33300
1336160373,11111,-0.1599999964237213,273.9139099121094000,104.4318008422851600,19.9957294464111330,28.9621391296386720,52,148,113,90,58,15273,19221
1336160373,10026,-0.1599999964237213,273.9139099121094000,104.4318008422851600,19.9957294464111330,28.9621391296386720,52,151,113,91,49,15282,47450
1336160373,8969,-0.1599999964237213,273.9139099121094000,104.4318008422851600,19.9957294464111330,28.9621391296386720,51,147,108,89,56,15288,50466
1336160373,7917,-0.1599999964237213,273.9139099121094000,104.4318008422851600,19.9957294464111330,28.9621391296386720,51,146,114,88,50,15285,1210
1336160373,7061,-0.1599999964237213,273.9139099121094000,104.4318008422851600,19.9957294464111330,28.9621391296386720,53,145,113,96,61,15289,34616
1336160373,6216,-0.1599999964237213,273.9139099121094000,104.4318008422851600,19.9957294464111330,28.9621391296386720,52,152,109,89,66,15293,4509
1336160373,5366,-0.1599999964237213,273.9139099121094000,104.4318008422851600,19.9957294464111330,28.9621391296386720,54,145,108,89,61,15283,16011
1336160373,4520,-0.1599999964237213,273.9139099121094000,104.4318008422851600,19.9957294464111330,28.9621391296386720,53,144,117,91,53,15291,7226
1336160373,8153,-0.1599999964237213,273.9139099121094000,104.4318008422851600,19.9957294464111330,28.9621391296386720,52,146,113,89,58,15288,18839
1336160395,12194,-0.0599999986588955,268.6162109375000000,93.1494979858398400,20.3412399291992200,29.0307807922363280,51,143,112,89,59,15281,15991
1336160395,11107,-0.0599999986588955,268.6162109375000000,93.1494979858398400,20.3412399291992200,29.0307807922363280,54,145,111,92,56,15284,30921
1336160395,10025,-0.0599999986588955,268.6162109375000000,93.1494979858398400,20.3412399291992200,29.0307807922363280,53,147,112,92,54,15284,55105
1336160395,8964,-0.0599999986588955,268.6162109375000000,93.1494979858398400,20.3412399291992200,29.0307807922363280,53,143,112,91,65,15289,34690
1336160395,7914,-0.0599999986588955,268.6162109375000000,93.1494979858398400,20.3412399291992200,29.0307807922363280,54,149,107,90,62,15282,26305
1336160395,7063,-0.0599999986588955,268.6162109375000000,93.1494979858398400,20.3412399291992200,29.0307807922363280,53,150,111,88,66,15290,25723
1336160395,6213,-0.0599999986588955,268.6162109375000000,93.1494979858398400,20.3412399291992200,29.0307807922363280,51,154,112,91,60,15283,26595
1336160395,5367,-0.0599999986588955,268.6162109375000000,93.1494979858398400,20.3412399291992200,29.0307807922363280,55,148,110,86,58,15286,23270
1336160395,4522,-0.0599999986588955,268.6162109375000000,93.1494979858398400,20.3412399291992200,29.0307807922363280,52,148,111,91,57,15288,17449
1336160395,8152,-0.0599999986588955,268.6162109375000000,93.1494979858398400,20.3412399291992200,29.0307807922363280,53,148,111,91,59,15284,26461
1336160417,12192,-0.0500000007450581,269.0390014648437500,91.6968002319336000,20.3857593536376950,28.9955406188964840,52,173,114,91,53,15284,37372
1336160417,11106,-0.0500000007450581,269.0390014648437500,91.6968002319336000,20.3857593536376950,28.9955406188964840,53,148,111,89,63,15290,16090
1336160417,10026,-0.0500000007450581,269.0390014648437500,91.6968002319336000,20.3857593536376950,28.9955406188964840,51,143,111,90,49,15295,33026
1336160417,8968,-0.0500000007450581,269.0390014648437500,91.6968002319336000,20.3857593536376950,28.9955406188964840,54,145,109,90,61,15295,57304
1336160417,7911,-0.0500000007450581,269.0390014648437500,91.6968002319336000,20.3857593536376950,28.9955406188964840,54,145,113,88,64,15281,48776
1336160417,7061,-0.0500000007450581,269.0390014648437500,91.6968002319336000,20.3857593536376950,28.9955406188964840,54,144,115,94,60,15287,29777
1336160417,6211,-0.0500000007450581,269.0390014648437500,91.6968002319336000,20.3857593536376950,28.9955406188964840,53,147,113,91,64,15299,40975
1336160417,5366,-0.0500000007450581,269.0390014648437500,91.6968002319336000,20.3857593536376950,28.9955406188964840,53,146,113,92,55,15293,42743
1336160417,4516,-0.0500000007450581,269.0390014648437500,91.6968002319336000,20.3857593536376950,28.9955406188964840,53,146,108,99,45,15294,24307
1336160417,8150,-0.0500000007450581,269.0390014648437500,91.6968002319336000,20.3857593536376950,28.9955406188964840,53,146,113,91,60,15293,40352
1336160439,12197,-0.1400000005960465,275.0057983398437500,108.9697036743164000,19.8568706512451170,28.9765491485595700,53,150,114,89,63,15296,26065
1336160439,11110,-0.1400000005960465,275.0057983398437500,108.9697036743164000,19.8568706512451170,28.9765491485595700,54,157,112,92,59,15293,23118
1336160439,10025,-0.1400000005960465,275.0057983398437500,108.9697036743164000,19.8568706512451170,28.9765491485595700,54,148,110,94,56,15290,56637
1336160439,8967,-0.1400000005960465,275.0057983398437500,108.9697036743164000,19.8568706512451170,28.9765491485595700,53,146,111,90,55,15258,7666
1336160439,7916,-0.1400000005960465,275.0057983398437500,108.9697036743164000,19.8568706512451170,28.9765491485595700,55,156,111,95,62,15288,23478
1336160439,7060,-0.1400000005960465,275.0057983398437500,108.9697036743164000,19.8568706512451170,28.9765491485595700,52,147,110,88,54,15275,35728
1336160439,6215,-0.1400000005960465,275.0057983398437500,108.9697036743164000,19.8568706512451170,28.9765491485595700,51,147,109,89,68,15290,44870
1336160439,5365,-0.1400000005960465,275.0057983398437500,108.9697036743164000,19.8568706512451170,28.9765491485595700,54,152,113,92,62,15287,29545
1336160439,4519,-0.1400000005960465,275.0057983398437500,108.9697036743164000,19.8568706512451170,28.9765491485595700,53,148,113,89,56,15280,42800
1336160439,8152,-0.1400000005960465,275.0057983398437500,108.9697036743164000,19.8568706512451170,28.9765491485595700,53,148,111,90,59,15288,29714
1336160461,12197,-0.1199999973177910,275.4320983886719000,107.8322982788086000,19.8916702270507800,28.9453697204589840,53,145,112,92,54,15293,62923
1336160461,11110,-0.1199999973177910,275.4320983886719000,107.8322982788086000,19.8916702270507800,28.9453697204589840,53,143,111,90,50,15293,2565
1336160461,10024,-0.1199999973177910,275.4320983886719000,107.8322982788086000,19.8916702270507800,28.9453697204589840,53,151,110,92,52,15295,14262
1336160461,8966,-0.1199999973177910,275.4320983886719000,107.8322982788086000,19.8916702270507800,28.9453697204589840,52,153,107,89,59,15296,48824
1336160461,7915,-0.1199999973177910,275.4320983886719000,107.8322982788086000,19.8916702270507800,28.9453697204589840,51,147,110,92,56,15301,6997
1336160461,7059,-0.1199999973177910,275.4320983886719000,107.8322982788086000,19.8916702270507800,28.9453697204589840,53,142,110,92,55,15279,25215
1336160461,6214,-0.1199999973177910,275.4320983886719000,107.8322982788086000,19.8916702270507800,28.9453697204589840,53,149,113,91,56,15295,1559
1336160461,5363,-0.1199999973177910,275.4320983886719000,107.8322982788086000,19.8916702270507800,28.9453697204589840,53,154,113,90,59,15286,46245
1336160461,4518,-0.1199999973177910,275.4320983886719000,107.8322982788086000,19.8916702270507800,28.9453697204589840,53,151,112,97,70,15267,1023
1336160461,8151,-0.1199999973177910,275.4320983886719000,107.8322982788086000,19.8916702270507800,28.9453697204589840,53,149,111,92,56,15293,47100
1336160483,12194,-0.1299999952316284,272.4450073242187500,104.2925033569336000,19.9999904632568360,29.0182991027832030,52,149,110,89,52,15286,21721
1336160483,11112,-0.1299999952316284,272.4450073242187500,104.2925033569336000,19.9999904632568360,29.0182991027832030,54,144,116,89,73,15281,32005
1336160483,10026,-0.1299999952316284,272.4450073242187500,104.2925033569336000,19.9999904632568360,29.0182991027832030,51,148,110,90,60,15284,47292
1336160483,8968,-0.1299999952316284,272.4450073242187500,104.2925033569336000,19.9999904632568360,29.0182991027832030,54,148,110,87,62,15289,19930
1336160483,7916,-0.1299999952316284,272.4450073242187500,104.2925033569336000,19.9999904632568360,29.0182991027832030,54,144,107,92,52,15294,24638
1336160483,7061,-0.1299999952316284,272.4450073242187500,104.2925033569336000,19.9999904632568360,29.0182991027832030,52,144,112,89,64,15300,44425
1336160483,6210,-0.1299999952316284,272.4450073242187500,104.2925033569336000,19.9999904632568360,29.0182991027832030,52,151,110,90,58,15291,47936
1336160483,5365,-0.1299999952316284,272.4450073242187500,104.2925033569336000,19.9999904632568360,29.0182991027832030,53,146,113,90,63,15288,12691
1336160483,4515,-0.1299999952316284,272.4450073242187500,104.2925033569336000,19.9999904632568360,29.0182991027832030,53,143,111,91,55,15301,31478
1336160483,8151,-0.1299999952316284,272.4450073242187500,104.2925033569336000,19.9999904632568360,29.0182991027832030,53,146,110,90,60,15289,25243
1336160505,12193,-0.1599999964237213,269.8107910156250000,96.5378570556640600,20.2374305725097660,29.0255393981933600,51,151,108,91,58,15287,9203
1336160505,11111,-0.1599999964237213,269.8107910156250000,96.5378570556640600,20.2374305725097660,29.0255393981933600,53,145,114,93,59,15277,11724
1336160505,10025,-0.1599999964237213,269.8107910156250000,96.5378570556640600,20.2374305725097660,29.0255393981933600,55,148,113,92,63,15294,54854
1336160505,8968,-0.1599999964237213,269.8107910156250000,96.5378570556640600,20.2374305725097660,29.0255393981933600,53,152,112,90,54,15287,56611
1336160505,7916,-0.1599999964237213,269.8107910156250000,96.5378570556640600,20.2374305725097660,29.0255393981933600,53,154,110,92,60,15291,17930
1336160505,7061,-0.1599999964237213,269.8107910156250000,96.5378570556640600,20.2374305725097660,29.0255393981933600,53,149,110,91,62,15290,11993
1336160505,6217,-0.1599999964237213,269.8107910156250000,96.5378570556640600,20.2374305725097660,29.0255393981933600,52,146,110,91,54,15285,27558
1336160505,5367,-0.1599999964237213,269.8107910156250000,96.5378570556640600,20.2374305725097660,29.0255393981933600,53,151,112,90,56,15285,36975
1336160505,4521,-0.1599999964237213,269.8107910156250000,96.5378570556640600,20.2374305725097660,29.0255393981933600,52,146,112,94,60,15284,48120
1336160505,8153,-0.1599999964237213,269.8107910156250000,96.5378570556640600,20.2374305725097660,29.0255393981933600,53,149,112,91,59,15287,7158
1336160527,12194,-0.1400000005960465,271.4374084472656000,102.5442962646484400,20.0534992218017580,29.0363597869873050,54,152,113,92,52,15284,64904
1336160527,11107,-0.1400000005960465,271.4374084472656000,102.5442962646484400,20.0534992218017580,29.0363597869873050,54,148,114,89,65,15287,51423
1336160527,10027,-0.1400000005960465,271.4374084472656000,102.5442962646484400,20.0534992218017580,29.0363597869873050,55,142,118,88,52,15286,22689
1336160527,8964,-0.1400000005960465,271.4374084472656000,102.5442962646484400,20.0534992218017580,29.0363597869873050,53,148,112,90,61,15282,10642
1336160527,7913,-0.1400000005960465,271.4374084472656000,102.5442962646484400,20.0534992218017580,29.0363597869873050,53,148,111,92,61,15295,47333
1336160527,7063,-0.1400000005960465,271.4374084472656000,102.5442962646484400,20.0534992218017580,29.0363597869873050,52,152,115,92,57,15291,21645
1336160527,6213,-0.1400000005960465,271.4374084472656000,102.5442962646484400,20.0534992218017580,29.0363597869873050,53,148,112,92,58,15294,44735
1336160527,5367,-0.1400000005960465,271.4374084472656000,102.5442962646484400,20.0534992218017580,29.0363597869873050,53,153,110,89,50,15294,42544
1336160527,4522,-0.1400000005960465,271.4374084472656000,102.5442962646484400,20.0534992218017580,29.0363597869873050,52,150,112,92,61,15303,17590
1336160527,8152,-0.1400000005960465,271.4374084472656000,102.5442962646484400,20.0534992218017580,29.0363597869873050,53,148,112,92,58,15291,13506
1336160549,12192,-0.0799999982118607,267.8449096679687500,92.3550262451171900,20.3655891418457030,29.0517807006835940,53,146,109,90,59,15293,30533
1336160549,11110,-0.0799999982118607,267.8449096679687500,92.3550262451171900,20.3655891418457030,29.0517807006835940,54,153,109,94,60,15299,29109
1336160549,10023,-0.0799999982118607,267.8449096679687500,92.3550262451171900,20.3655891418457030,29.0517807006835940,55,155,109,91,60,15287,28024
1336160549,8967,-0.0799999982118607,267.8449096679687500,92.3550262451171900,20.3655891418457030,29.0517807006835940,54,148,109,91,60,15243,13308
1336160549,7916,-0.0799999982118607,267.8449096679687500,92.3550262451171900,20.3655891418457030,29.0517807006835940,55,144,112,92,56,15274,2330
1336160549,7061,-0.0799999982118607,267.8449096679687500,92.3550262451171900,20.3655891418457030,29.0517807006835940,55,142,113,89,58,15287,63051
1336160549,6216,-0.0799999982118607,267.8449096679687500,92.3550262451171900,20.3655891418457030,29.0517807006835940,51,147,111,89,67,15289,61802
1336160549,5366,-0.0799999982118607,267.8449096679687500,92.3550262451171900,20.3655891418457030,29.0517807006835940,53,156,109,91,56,15289,29884
1336160549,4520,-0.0799999982118607,267.8449096679687500,92.3550262451171900,20.3655891418457030,29.0517807006835940,53,144,114,85,62,15289,49347
1336160549,8152,-0.0799999982118607,267.8449096679687500,92.3550262451171900,20.3655891418457030,29.0517807006835940,54,147,109,91,60,15289,54895
1336160571,12194,-0.1599999964237213,270.9905090332031000,102.6775970458984400,20.0494194030761720,29.0558891296386720,54,146,112,93,56,15292,28491
1336160571,11108,-0.1599999964237213,270.9905090332031000,102.6775970458984400,20.0494194030761720,29.0558891296386720,54,150,114,89,61,15286,47493
1336160571,10024,-0.1599999964237213,270.9905090332031000,102.6775970458984400,20.0494194030761720,29.0558891296386720,53,145,116,95,57,15288,35415
1336160571,8967,-0.1599999964237213,270.9905090332031000,102.6775970458984400,20.0494194030761720,29.0558891296386720,54,151,108,90,63,15282,27163
1336160571,7915,-0.1599999964237213,270.9905090332031000,102.6775970458984400,20.0494194030761720,29.0558891296386720,55,150,111,90,55,15282,38211
1336160571,7060,-0.1599999964237213,270.9905090332031000,102.6775970458984400,20.0494194030761720,29.0558891296386720,54,145,111,96,66,15274,58265
1336160571,6214,-0.1599999964237213,270.9905090332031000,102.6775970458984400,20.0494194030761720,29.0558891296386720,54,147,111,91,59,15290,55131
1336160571,5369,-0.1599999964237213,270.9905090332031000,102.6775970458984400,20.0494194030761720,29.0558891296386720,55,148,109,90,57,15293,1983
1336160571,4518,-0.1599999964237213,270.9905090332031000,102.6775970458984400,20.0494194030761720,29.0558891296386720,53,150,108,93,55,15276,60390
1336160571,8152,-0.1599999964237213,270.9905090332031000,102.6775970458984400,20.0494194030761720,29.0558891296386720,54,148,111,91,57,15286,34177
1336160593,12193,-0.1500000059604645,273.3039855957031000,109.6681976318359400,19.8355102539062500,29.0522594451904300,51,147,111,95,58,15284,64510
1336160593,11106,-0.1500000059604645,273.3039855957031000,109.6681976318359400,19.8355102539062500,29.0522594451904300,54,144,113,87,63,15294,24896
1336160593,10025,-0.1500000059604645,273.3039855957031000,109.6681976318359400,19.8355102539062500,29.0522594451904300,54,147,109,90,57,15298,16271
1336160593,8969,-0.1500000059604645,273.3039855957031000,109.6681976318359400,19.8355102539062500,29.0522594451904300,54,147,110,90,52,15295,58144
1336160593,7913,-0.1500000059604645,273.3039855957031000,109.6681976318359400,19.8355102539062500,29.0522594451904300,54,144,111,90,60,15272,14645
1336160593,7062,-0.1500000059604645,273.3039855957031000,109.6681976318359400,19.8355102539062500,29.0522594451904300,53,146,110,117,64,15290,14375
1336160593,6212,-0.1500000059604645,273.3039855957031000,109.6681976318359400,19.8355102539062500,29.0522594451904300,55,154,110,91,63,15287,5631
1336160593,5366,-0.1500000059604645,273.3039855957031000,109.6681976318359400,19.8355102539062500,29.0522594451904300,54,145,111,89,64,15291,55779
1336160593,4516,-0.1500000059604645,273.3039855957031000,109.6681976318359400,19.8355102539062500,29.0522594451904300,54,141,111,90,63,15287,7369
1336160593,8151,-0.1500000059604645,273.3039855957031000,109.6681976318359400,19.8355102539062500,29.0522594451904300,54,146,111,90,63,15290,57283
