TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1350857344,5804,884.8800048828125000,172.8670959472656200,465.8900146484375000,8.9441366195678710,39.6744384765625000,50,99,60,78,54,1822,2147448658,2147794944,2147580050,2147823963,2147305709,2147460726,2147754569,2148273627,1509,6,14,7081
1350860940,5805,966.0000000000000000,209.3585968017578000,522.3422851562500000,7.1790308952331540,38.2955589294433600,50,96,59,77,55,1817,2147440813,2147794834,2147583515,2147826176,2147305737,2147450166,2147764507,2148277769,1993,6,14,45996
1350864540,5805,1027.0000000000000000,217.8986053466797000,530.7974853515625000,6.9127769470214840,37.9534797668457000,50,97,58,76,55,1816,2147433362,2147793828,2147585984,2147830390,2147305472,2147448237,2147767049,2148280109,403,6,15,52266
1350868140,5805,11.6999998092651370,217.5935974121093800,529.6243896484375000,6.9497509002685550,37.9500007629394500,50,95,58,78,54,1814,2147437248,2147797622,2147585920,2147830592,2147308059,2147452196,2147766308,2148277632,3325,6,14,48454
1350871740,5804,11.3000001907348630,217.8820953369140600,530.5012207031250000,6.9221191406250000,37.9496383666992200,50,95,58,76,54,1812,2147436973,2147795492,2147584091,2147832822,2147305188,2147451364,2147764653,2148280585,3585,6,14,11742
1350875340,5803,1212.0000000000000000,218.4385986328125000,531.3629760742188000,6.8949551582336430,37.9337501525878900,50,96,57,77,54,1811,2147441106,2147796096,2147586441,2147832384,2147301092,2147451200,2147765165,2148279305,57,6,14,56509
1350878940,5802,1009.0000000000000000,219.2178039550781200,533.0958251953125000,6.8403148651123050,37.9208297729492200,50,96,57,78,53,1810,2147436233,2147796544,2147585270,2147832859,2147304640,2147447232,2147764425,2148279387,3541,6,14,34590
1350882540,5803,12.6999998092651370,220.4620971679687500,533.0095825195312000,6.8430328369140625,37.8494987487793000,50,97,57,80,54,1808,2147436004,2147796928,2147583222,2147830107,2147306587,2147449792,2147764425,2148279634,23,6,14,42030
1350886140,5805,12.6000003814697270,220.0023040771484400,533.6389770507812000,6.8231811523437500,37.8860511779785160,50,95,57,76,53,1807,2147438043,2147795501,2147584109,2147832128,2147301796,2147448219,2147767469,2148278281,341,6,14,46610
1350889740,5803,1091.0000000000000000,221.4447937011718800,534.6621704101562000,6.7909049987792970,37.8241882324218750,50,98,57,76,54,1805,2147439268,2147798061,2147584822,2147832329,2147305289,2147448164,2147768557,2148281645,3099,6,15,31906
1350893340,5805,1089.0000000000000000,221.3836059570312500,534.9199218750000000,6.7827720642089840,37.8326416015625000,50,95,57,80,54,1805,2147437147,2147797668,2147582528,2147831040,2147303945,2147450038,2147767168,2148278345,153,6,14,40220
1350896940,5805,10.6999998092651370,221.1573944091797000,534.9519042968750000,6.7817630767822270,37.8456382751464840,50,95,57,77,55,1803,2147435776,2147795776,2147584640,2147830793,2147305645,2147447478,2147764370,2148277760,3527,6,14,22036
1350900540,5805,12.0000000000000000,220.7218933105468800,535.5698852539062000,6.7622618675231930,37.8809814453125000,50,98,58,76,54,1804,2147432749,2147794724,2147584512,2147830976,2147300809,2147451456,2147773558,2148280713,2932,6,15,39239
1350904140,5803,1033.0000000000000000,221.6296997070312500,534.7025146484375000,6.7896327972412110,37.8146781921386700,50,96,57,76,54,1800,2147435291,2147796150,2147583616,2147833088,2147303113,2147450368,2147766994,2148282505,3091,6,15,56082
1350907740,5806,1244.0000000000000000,220.8715057373047000,534.9843139648438000,6.7807412147521970,37.8618507385253900,50,97,58,77,53,1797,2147437897,2147796662,2147584841,2147832603,2147304539,2147451465,2147765942,2148280000,87,6,14,46181
1350911340,5803,12.0000000000000000,220.8545074462890600,535.1406860351562000,6.7758059501647950,37.8654212951660160,50,95,57,76,54,1797,2147439113,2147795794,2147585197,2147833810,2147305307,2147452132,2147769078,2148281974,3246,6,15,25173
1350914940,5804,12.8000001907348630,221.3849945068359400,535.5601806640625000,6.7625660896301270,37.8440284729003900,50,95,57,76,55,1802,2147441298,2147795099,2147584521,2147832137,2147305197,2147449069,2147767433,2148281837,3550,6,15,35261
1350918540,5803,12.6999998092651370,221.3750000000000000,535.5717773437500000,6.7622032165527340,37.8443908691406250,50,95,57,77,54,1760,2147435392,2147799213,2147585206,2147835200,2147303378,2147446829,2147767067,2148286701,3574,6,14,63404
1350922140,5805,10.3000001907348630,222.7127075195312500,535.8972167968750000,6.7519321441650390,37.7759895324707000,50,96,56,75,54,1759,2147439670,2147796845,2147585197,2147829668,2147306724,2147448338,2147770925,2148281225,3501,6,15,36644
1350925740,5804,12.8000001907348630,221.3392028808593800,535.8892211914062000,6.7521839141845700,37.8520584106445300,50,97,57,76,54,1760,2147438034,2147796992,2147586797,2147831067,2147304640,2147446226,2147764260,2148281536,48,6,14,12596
1350929340,5805,1042.0000000000000000,222.9194030761718800,537.0203247070312000,6.7164821624755860,37.7852287292480500,50,95,56,77,54,1762,2147436534,2147798747,2147585673,2147834304,2147306212,2147445266,2147767497,2148282075,3571,6,15,31432
1350932940,5804,1227.0000000000000000,221.8484039306640600,536.8745117187500000,6.7210869789123535,37.8418388366699200,50,97,57,76,54,1763,2147435995,2147794834,2147584740,2147832621,2147305069,2147448914,2147771035,2148280448,3532,6,15,40123
1350936540,5804,1009.0000000000000000,222.9067993164062500,538.7640991210938000,6.6614232063293460,37.8167495727539060,50,94,57,76,53,1759,2147435913,2147794944,2147586514,2147833060,2147307968,2147445970,2147765257,2148281938,3567,6,15,20345
1350940140,5802,1226.0000000000000000,224.7389984130859400,538.2293701171875000,6.6783070564270020,37.7071189880371100,50,95,56,76,53,1759,2147435858,2147794276,2147587245,2147828726,2147303424,2147448685,2147768740,2148281920,3404,6,14,29509
1350943740,5804,21.0000000000000000,223.7485961914062500,538.5352172851562000,6.6686530113220215,37.7670097351074200,50,95,56,78,53,1759,2147435894,2147798208,2147588553,2147828626,2147307465,2147446729,2147766052,2148282715,155,6,14,42502
1350947340,5807,12.8999996185302730,223.8766021728515600,538.7847290039062000,6.6607718467712400,37.7644004821777340,50,97,57,76,54,1760,2147436004,2147798646,2147584649,2147834633,2147304969,2147449920,2147764882,2148280713,105,6,14,31943
1350950940,5806,1012.0000000000000000,222.9226074218750000,536.5930786132812000,6.7299690246582030,37.7774391174316400,50,96,58,76,54,1759,2147434825,2147797613,2147589385,2147832722,2147307565,2147449024,2147764178,2148278016,190,6,15,23551
1350954540,5807,12.8000001907348630,221.4552001953125000,536.4168701171875000,6.7355289459228520,37.8556289672851560,50,96,58,75,55,1759,2147436187,2147796726,2147585069,2147833517,2147304585,2147447817,2147765110,2148281435,28,6,14,34513
1350958140,5807,10.5000000000000000,222.6172027587890600,537.3477783203125000,6.7061419486999510,37.8075790405273440,50,95,57,76,54,1759,2147437110,2147793984,2147584786,2147830774,2147304082,2147451501,2147766445,2148282560,98,6,14,39423
1350961740,5805,1308.0000000000000000,223.1894989013672000,537.2620849609375000,6.7088508605957030,37.7746200561523440,50,96,58,75,53,1759,2147440036,2147797120,2147585115,2147832091,2147303945,2147442944,2147766857,2148282724,152,6,14,54
1350965340,5807,1018.0000000000000000,221.8787994384765600,536.5166015625000000,6.7323842048645020,37.8334884643554700,50,110,57,77,54,1757,2147434880,2147798848,2147587017,2147831844,2147300827,2147450907,2147767643,2148277485,50,6,14,62570
1350968940,5805,12.0000000000000000,222.0843048095703000,536.5908203125000000,6.7300400733947750,37.8231506347656250,50,96,58,75,54,1756,2147437814,2147794806,2147585261,2147833234,2147307492,2147450880,2147766198,2148280301,97,6,14,26735
1350972540,5805,1317.0000000000000000,221.6410980224609400,536.9061279296875000,6.7200870513916020,37.8533897399902340,50,100,57,76,55,1752,2147436617,2147798683,2147587757,2147829814,2147308196,2147448329,2147770834,2148282477,126,6,14,46357
1350976140,5805,12.6000003814697270,221.4815979003906200,538.5875854492188000,6.6669979095458980,37.8931503295898440,50,97,57,75,54,1754,2147438665,2147797686,2147587090,2147832237,2147305782,2147449938,2147765504,2148279817,3563,6,15,61383
1350979740,5802,12.3000001907348630,224.6446990966797000,538.2114868164062000,6.6788730621337890,37.7114715576171900,50,96,59,77,54,1755,2147438509,2147797485,2147587629,2147835465,2147306870,2147450029,2147767643,2148280283,2747,6,14,8994
1350983340,5805,1259.0000000000000000,226.7702941894531200,539.9735107421875000,6.6232218742370605,37.6271209716796900,50,98,58,76,54,1752,2147435776,2147800923,2147584896,2147830738,2147307885,2147445732,2147765997,2148284425,211,6,14,37788
1350986940,5806,12.0000000000000000,228.0101928710937500,541.4047851562500000,6.5779991149902340,37.5860290527343750,50,195,57,76,54,1752,2147436260,2147795840,2147584841,2147833389,2147305910,2147453750,2147768027,2148280128,85,6,14,50909
1350990540,5754,1080.0000000000000000,226.6651000976562500,539.8256225585938000,6.6278948783874510,37.6309394836425800,50,99,58,78,55,1750,2147434578,2147799085,2147585234,2147833453,2147307894,2147449673,2147765467,2148281792,429,6,14,11071
1350994140,5804,13.5000000000000000,226.4335021972656200,541.0997924804688000,6.5876369476318360,37.6657600402832000,50,98,58,76,55,1752,2147435072,2147796534,2147585618,2147832173,2147305435,2147448621,2147766637,2148284297,3507,6,14,5050
1350997740,5806,12.3000001907348630,227.2142028808593800,540.6483764648438000,6.6019001007080080,37.6157798767089840,50,95,57,77,54,1756,2147436032,2147794605,2147586898,2147831451,2147305334,2147451968,2147764562,2148280128,287,6,14,16754
1350999656,5804,13.5000000000000000,226.4194946289062500,538.9586791992188000,6.6552748680114750,37.6279487609863300,50,95,57,76,55,1758,2147436726,2147797440,2147586084,2147830509,2147307090,2147450779,2147763766,2148282925,518,6,15,19519
