TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349632780,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57508
1349632783,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24705
1349632784,-121,50,122,69,92,54,4431,2347745097,2353142720,2355045558,2201137307,2358011236,2348484068,2304013129,2174482898,2150,7,12,43926
1349632785,-280,51,120,66,88,56,4433,2345412297,2352857069,2357880731,2202755556,2364927606,2355775899,2310455789,2175893558,2148,7,11,60847
1349632786,-441,52,118,69,87,53,4432,2331103661,2336944365,2339281929,2196831552,2361888356,2352634358,2307376960,2174690880,2144,7,11,59994
1349632787,-564,53,120,66,86,52,4431,2339866002,2344949622,2347030464,2199125741,2357481938,2347548781,2302764891,2174132690,2142,8,11,23437
1349632788,-486,52,119,67,92,56,4431,2345904448,2354802761,2359944493,2203966208,2365175296,2355770102,2310271085,2175995163,2141,9,12,42135
1349632789,-74,53,123,67,86,52,4428,2370806043,2383162459,2395154742,2215749595,2361086720,2351615634,2306191122,2174465993,2141,8,11,35796
1349632790,-237,53,120,69,88,56,4431,2326766262,2332649170,2333005485,2195708361,2362436928,2353052205,2307962825,2175421248,2141,7,11,10167
1349632791,-259,53,120,66,88,55,4431,2354859794,2362761746,2367336713,2205979364,2359173302,2349182381,2303906925,2174111515,2141,7,12,20473
1349632792,-180,54,119,66,87,55,4433,2362884315,2372346166,2377755849,2207809197,2364912777,2355023862,2309363904,2175876297,2139,8,11,47235
1349632793,-106,53,121,67,88,53,4431,2354182628,2362808466,2368531721,2207558674,2365213257,2355207734,2309329956,2175656576,2139,9,11,31187
1349632794,-27,52,123,69,88,57,4429,2335469906,2339324882,2338326464,2196795593,2366461732,2356521334,2310731721,2176305042,2139,8,11,46475
1349632795,-194,51,120,0,0,0,4426,2332426386,2337644571,2340004498,2199133897,2357669979,2347558144,2302108013,2173273152,2140,7,12,38147
1349632796,-352,54,118,65,89,56,4427,2351372992,2358166683,2364320658,2207214436,2363435035,2353347922,2307181668,2175032987,2138,8,12,37069
1349632797,-394,53,118,68,88,45,4426,2351806784,2359680932,2365698788,2206959424,2372437997,2362625856,2316110720,2177612480,2137,8,12,7056
1349632798,-350,54,118,66,86,56,4423,2353417133,2363289956,2371533037,2210593142,2363990994,2353450523,2307045257,2174601033,2138,8,11,25454
1349632799,-301,52,119,69,86,53,4426,2349860260,2356719990,2360856457,2204188333,2366125056,2355658386,2309253412,2175921462,2137,6,11,17998
1349632800,-148,53,118,70,87,56,4427,2341061366,2349335533,2354588132,2203917494,2364466889,2353815497,2307409362,2175069266,2134,6,11,63829
1349632801,-214,53,118,66,86,53,4423,2345243529,2349636854,2352684342,2202857828,2369253760,2359036891,2312330706,2176510884,2131,8,11,51581
1349632802,-171,53,122,66,86,60,4426,2350694125,2359120996,2365302994,2207412160,2365329088,2354971172,2308586477,2175317046,2129,9,11,4850
1349632803,-127,54,119,69,87,57,4427,2340493056,2345571840,2348052772,2201562422,2364797056,2353964077,2307514953,2175464502,2131,9,11,26839
1349632804,-84,53,126,66,92,53,4427,2369871424,2384525348,2397042861,2218157787,2371062747,2360526976,2313420772,2176796544,2136,8,12,27388
1349632805,-40,53,119,68,85,52,4426,2328746697,2330981385,2332359186,2198798601,2370311588,2359906486,2312724022,2176361938,2140,7,13,4993
1349632806,-192,0,0,68,87,54,4426,2325086336,2327407853,2327021385,2195789046,2363885504,2352894637,2306265142,2174811739,2142,6,12,31596
1349632807,-113,54,121,64,87,51,4426,2379489563,2391456722,2401755145,2217509549,2368540452,2357194048,2309906304,2176245257,2138,7,11,47851
1349632808,-39,53,119,61,85,54,4427,2351648521,2358964699,2363757860,2206711286,2376957906,2365880832,2317757110,2178006848,2133,8,11,40623
1349632809,-746,54,121,0,0,0,4426,2328653714,2330615881,2330664320,2196588187,2372086427,2361180982,2313417371,2176331913,2132,8,11,38056
1349632810,-58,53,118,69,87,53,4428,2345145014,2352950162,2359789522,2207999634,2369320868,2358330697,2310765065,2176196361,2132,8,11,39530
1349632811,-220,53,119,66,89,53,4425,2339676699,2344818541,2347331456,2201507538,2368318070,2357349613,2309890578,2175659520,2132,8,12,57287
1349632812,-383,53,119,68,88,53,4427,2344886994,2351754048,2358542180,2208193554,2371275565,2359934016,2312296027,2176887250,2132,8,13,29128
1349632813,-540,54,118,68,89,54,4426,2357914779,2368363611,2377303725,2212559213,2377572946,2366463798,2317916278,2177844525,2134,8,11,15312
1349632814,-662,52,122,68,90,53,4426,2341782756,2345965714,2348604214,2202715702,2371579364,2360410285,2312451081,2176126939,2135,8,11,21977
1349632815,-585,54,121,66,89,51,4427,2355005275,2365261083,2374303433,2211564681,2369085796,2357480603,2309751881,2176027190,2137,8,11,55360
1349632816,-179,53,121,66,86,59,4427,2344823396,2348319963,2351057920,2204498294,2371163108,2359346834,2311637686,2176879140,2140,8,11,23154
1349632817,-336,53,118,70,87,53,4427,2373633481,2385671497,2395505920,2218719972,2377526400,2366000310,2317383926,2178160621,2145,8,12,2016
1349632818,-358,52,120,68,89,53,4429,2347272064,2357051739,2364793517,2212677348,2374762084,2363379529,2314853604,2176690002,2151,7,12,11406
1349632819,-279,54,117,66,88,64,4428,2344110226,2348945042,2353128219,2206078701,2373808073,2362059126,2313583286,2177076379,2151,6,12,19321
1349632820,-205,53,141,68,89,52,4428,2346525028,2356829824,2365749476,2210537362,2372396032,2360463195,2311836507,2176303506,2148,7,12,37944
1349632821,-126,55,120,67,87,53,4427,2380948251,2394921033,2406790610,2221070939,2377083565,2364949376,2315663268,2177353371,2143,8,12,31057
1349632822,-47,53,120,67,87,53,4427,2349431104,2354837723,2357849234,2206344987,2383787090,2371951451,2322090194,2178885366,2138,9,11,59114
1349632823,-295,55,299,0,0,0,4428,2340648777,2345057417,2347579382,2204092388,2380055716,2368654912,2319090468,2177932361,2138,8,11,39574
1349632824,-251,54,122,68,86,52,4427,2340101522,2346660772,2350588397,2205611958,2369000594,2357018678,2308812214,2175670025,2137,6,11,13106
1349632825,-208,53,120,67,88,52,4427,2351439186,2361041334,2368645586,2212411245,2370228379,2357640146,2309441718,2176576173,2136,7,11,14061
1349632826,-89,54,118,66,87,54,4427,2358585389,2366914441,2372825462,2210515200,2381514240,2369433920,2319844132,2178684214,2134,9,12,12327
1349632827,-120,53,120,65,89,53,4426,2377438198,2386488722,2394108836,2218688493,2385934546,2374045193,2323900196,2179503414,2135,10,12,15015
1349632828,-77,52,122,66,88,52,4425,2331879579,2331850953,2330958765,2199216859,2379674404,2367659520,2318112886,2177907337,2139,8,12,48304
1349632829,-33,53,124,69,89,48,4420,2357413321,2362111954,2366662756,2211337426,2371998994,2359463113,2310536576,2176231899,2144,7,11,9819
1349632830,-517,0,0,67,86,54,4415,2356887168,2362859401,2367028854,2210462189,2376295369,2363606500,2314339465,2177750692,2147,6,11,9980
1349632831,-47,56,122,63,87,54,4419,2380885229,2391164013,2398726272,2218979392,2384112045,2371457435,2320910025,2179015213,2143,7,11,42057
1349632832,-205,54,121,69,88,56,4422,2353772608,2358621632,2362351963,2209062153,2388555958,2376009627,2324924836,2179704649,2141,8,11,19768
1349632833,-292,53,117,69,84,57,4421,2348172260,2355681627,2359922048,2208550409,2380080054,2367564690,2317122221,2177031515,2136,8,11,2942
1349632834,-213,53,120,67,88,56,4421,2357381888,2368571821,2378203072,2215868013,2378354806,2365559195,2315144914,2177282788,2133,7,11,23182
1349632835,-139,52,130,66,88,54,4421,2351023250,2356429202,2360073398,2208160896,2382562011,2369723273,2319237357,2178595949,2130,8,11,3988
1349632836,-60,53,117,70,84,53,4420,2372227867,2383081307,2395523730,2223625572,2386305462,2373596918,2322999588,2179730724,2129,8,11,41381
1349632837,-162,55,119,0,0,0,4420,2338075392,2341195337,2344343040,2205784768,2379489298,2366732425,2316605440,2177611108,2128,9,12,23450
1349632838,-324,54,120,67,87,52,4419,2348048868,2353856256,2359327853,2211166180,2376962569,2363981824,2314100873,2177380580,2130,8,11,38197
1349632839,-482,52,117,68,90,56,4419,2366200667,2376647725,2384304740,2217846985,2385743990,2372771273,2322254848,2180427008,2134,8,11,46178
1349632840,-599,51,122,68,90,58,4419,2341426934,2343086692,2344369417,2204147465,2383957851,2370742098,2319968694,2178419840,2137,8,11,48575
1349632841,-551,54,125,66,88,53,4418,2355214272,2359419492,2362777773,2210894144,2385889901,2372593819,2321410806,2179045092,2142,8,12,31264
1349632842,-119,53,121,67,89,56,4418,2355275931,2361142957,2365931748,2212369938,2388800594,2375428022,2323641435,2179917558,2147,7,12,1480
1349632843,-277,54,119,68,90,52,4416,2362786834,2366843465,2372506669,2216384850,2387901696,2374548425,2322992530,2179626194,2150,6,11,46602
1349632844,-419,52,119,69,89,58,4417,2361105014,2369140754,2376491465,2216496036,2381880210,2368248694,2316941732,2177460306,2150,7,11,9249
1349632845,-376,52,118,66,86,51,4416,2373808265,2382785773,2392697097,2222558372,2387880621,2374165037,2322468096,2179585289,2152,8,11,14738
1349632846,-332,54,120,64,89,52,4417,2342603885,2347411913,2349650861,2206785764,2391070217,2377743140,2325690221,2180067373,2154,7,12,43936
1349632847,-73,53,133,69,86,58,4417,2365119040,2376308352,2385733019,2219797595,2382051200,2368586249,2317235209,2177673865,2157,7,12,56159
1349632848,-224,54,128,68,91,57,4415,2358043995,2363937682,2368566473,2212847296,2382875126,2369088246,2317675830,2178412845,2155,8,12,24093
1349632849,-146,51,122,70,89,57,4404,2394941138,2410920402,2429171913,2237101394,2393681792,2380229193,2327854756,2181188178,2154,9,12,20633
1349632850,-72,53,120,69,89,60,4411,2342850368,2346064082,2348233152,2206767753,2388599753,2374757348,2322589275,2179047963,2157,9,12,30327
1349632851,-109,52,119,0,0,0,4413,2359055003,2365077110,2374256749,2220487378,2387733248,2373985837,2322094957,2179536448,2163,7,11,59860
1349632852,-65,54,120,65,85,58,4413,2356519241,2363028955,2369139062,2215267510,2384889846,2370798857,2319234496,2179049865,2170,7,10,17061
1349632853,-193,0,0,67,87,54,4412,2355911533,2363028233,2371442788,2218197668,2390343497,2376271716,2324304082,2180920594,2175,8,10,47733
1349632854,-349,53,117,67,89,58,4417,2356438253,2361060836,2365509504,2214205760,2390231881,2376106733,2323794742,2179723465,2179,8,11,30400
1349632855,-513,52,123,67,90,59,4415,2368821494,2376817609,2385372141,2221047597,2393879012,2379634532,2326557458,2180738477,2186,8,12,3479
1349632856,-654,52,118,67,85,49,4412,2348795136,2352424411,2355575131,2210746916,2394731556,2380675245,2327730020,2181034304,2189,7,12,24467
1349632857,-617,53,120,68,88,53,4412,2355429769,2360479990,2366868973,2216146587,2388400109,2374006089,2321137325,2178822162,2190,7,12,59646
1349632858,-145,52,118,65,91,56,4411,2357391350,2366919561,2377100662,2220015414,2389343021,2374925568,2322012022,2179157915,2188,7,11,7817
1349632859,-308,54,120,67,86,61,4410,2353555702,2360924717,2367644388,2215023917,2395898752,2381489691,2328295378,2181428726,2183,8,11,45861
1349632860,-390,54,120,68,88,55,4412,2390517513,2402129691,2415955675,2233798290,2394040420,2379661193,2326317677,2180464182,2183,9,11,32397
1349632861,-311,52,122,69,88,55,4410,2347443017,2349982537,2352790756,2211465572,2393561645,2379228050,2326328621,2181308672,2184,8,12,27888
1349632862,-238,52,121,69,86,55,4411,2351314989,2356627090,2361755245,2214331401,2385605129,2371002267,2318492864,2178417426,2186,7,11,51501
1349632863,-104,54,119,71,88,52,4396,2368126555,2375952201,2384584283,2222972992,2393774994,2379110445,2326233526,2181511698,2189,7,11,52253
1349632864,-85,54,119,66,88,51,4410,2380709101,2386275026,2392803227,2223661632,2399526820,2384601700,2330901348,2182532891,2188,8,11,13055
1349632865,-424,54,117,0,0,0,4408,2347703890,2351717001,2353574829,2210102272,2395723264,2380732534,2326928694,2180761636,2192,8,12,65192
1349632866,-501,55,120,66,86,54,4408,2356644909,2360266816,2365308105,2216508946,2393300534,2378352512,2324461065,2179929993,2196,7,12,47225
1349632867,-457,53,118,68,85,55,4408,2357869138,2366444214,2375734866,2221961042,2395746249,2380700315,2326747474,2181072301,2196,6,12,35673
1349632868,-61,52,126,66,83,56,4408,2362701750,2372645037,2382095670,2222767808,2397840649,2382674816,2328853549,2181929078,2196,7,11,43860
1349632869,-218,52,129,66,85,50,4408,2360828754,2369681993,2376952329,2218684498,2391651254,2376267501,2322546450,2179616914,2193,8,12,32325
1349632870,-326,54,120,67,86,56,4409,2381582006,2392819730,2406614692,2232609252,2399581092,2384421193,2330273517,2182400036,2192,9,11,11992
1349632871,-277,53,122,66,90,56,4407,2349056722,2355223744,2362562742,2218295076,2399117577,2384267913,2330097947,2181754880,2195,9,12,42495
1349632872,-233,52,122,64,89,55,4408,2329108013,2330332077,2331704731,2206008566,2391987876,2376941412,2323300854,2179818221,2198,8,12,36481
1349632873,-190,54,122,70,91,54,4408,2397470491,2414297490,2433610834,2244710838,2391094774,2375188864,2321426569,2179943606,2202,7,12,31686
1349632874,-146,53,119,67,90,59,4408,2357808118,2363010139,2368933961,2218515154,2407460498,2391919734,2336634368,2184460562,2202,7,12,51535
1349632875,-102,53,119,66,86,50,4409,2360151131,2365736905,2372649005,2220847158,2402757430,2387097865,2331923474,2182088987,2202,8,11,5843
1349632876,-58,53,121,67,87,51,4407,2358734052,2366200749,2374262354,2221150436,2397741805,2382141348,2327282870,2180817033,2200,8,11,14978
1349632877,-15,55,118,67,88,50,4409,2377934153,2387047378,2397685577,2231130944,2403447570,2387698486,2332630427,2183418102,2199,8,11,1671
1349632878,-98,0,0,67,90,56,4407,2351471661,2352621302,2354877595,2213749211,2401389878,2385726052,2330762121,2182022683,2198,7,11,44324
1349632879,-129,52,118,0,0,0,4405,2351997028,2354918976,2359594450,2215581504,2399574436,2383826925,2328775926,2181465014,2195,6,11,39878
1349632880,-292,53,119,67,85,61,4403,2368538980,2375087332,2383635721,2224444955,2403729334,2387842688,2332510976,2182955072,2191,8,11,17822
1349632881,-454,52,119,67,87,58,4404,2365054765,2371653860,2378537453,2222417526,2405214116,2389153170,2333708041,2183266157,2188,9,12,12968
1349632882,-551,50,120,67,86,58,4404,2350756269,2358242029,2366189092,2219364443,2401609444,2385379547,2329948699,2181771721,2186,8,12,52811
1349632883,-548,53,120,66,87,52,4406,2346661650,2349923556,2354341083,2215978870,2402353581,2386320256,2330827181,2182312612,2186,7,11,48254
1349632884,-87,58,771,68,85,50,4403,2393621184,2405087744,2419558098,2239870061,2403361325,2387160384,2331880320,2182763474,2185,8,10,11307
1349632885,-249,54,123,65,89,50,4401,2361102464,2361481718,2363664347,2218265828,2406931401,2390461485,2334786898,2184185664,2184,8,11,26324
1349632886,-407,50,119,65,86,51,4401,2380243657,2388107949,2396923958,2231312100,2403921517,2387435940,2331352164,2182120393,2187,7,12,52267
1349632887,-489,53,121,68,85,50,4402,2367742765,2376364059,2386139986,2227772672,2404465261,2387825417,2331791213,2182916644,2187,6,12,37520
1349632888,-415,53,123,69,86,50,4402,2351959936,2357366153,2362991597,2218026304,2409420745,2392918116,2336501440,2184136585,2180,7,11,16953
1349632889,-44,52,120,66,88,55,4399,2383817243,2394168585,2405253458,2232396617,2406998281,2390151003,2333585600,2182708982,2171,9,11,11259
1349632890,-207,54,126,67,86,56,4400,2366383588,2372262317,2380454372,2226009892,2410315958,2393590573,2336874614,2184216813,2168,9,11,60445
1349632891,-183,59,128,67,85,49,4401,2373370560,2382103305,2392929316,2230951250,2405722084,2389045814,2332405650,2182488877,2168,7,11,57687
1349632892,-109,53,118,74,117,48,4397,2348696082,2352337206,2358297865,2219859254,2406941677,2390162048,2333940315,2183996443,2166,7,11,20516
1349632893,-31,53,118,67,88,56,4395,2368742134,2375424045,2384216475,2228181083,2401569709,2384358628,2328530669,2181955739,2162,8,12,14491
1349632894,-315,54,120,0,0,0,4398,2389403209,2401342299,2417926171,2244418038,2416451849,2399419364,2342667328,2187023094,2160,9,11,49368
1349632895,-160,53,123,69,85,57,4400,2357385508,2365525632,2375123264,2228376896,2410340589,2393441225,2336480859,2183607753,2157,8,11,39938
1349632896,-227,53,120,71,92,54,4399,2373262125,2381718656,2390878006,2230695661,2406213385,2388945581,2332326518,2183337179,2154,8,11,37831
1349632897,-183,54,119,66,84,59,4395,2364163849,2370466304,2377975286,2226209654,2409395282,2391979108,2335384365,2184316242,2150,8,11,11558
1349632898,-140,51,118,67,87,47,4396,2371291648,2376500004,2384749348,2229848804,2412554176,2394980946,2337583341,2184666505,2145,8,11,4313
1349632899,-96,53,118,65,90,52,4397,2365572416,2371766134,2379611364,2227143725,2413491181,2395873782,2338179300,2184463478,2140,7,12,24036
1349632900,-52,52,120,67,86,53,4397,2405962102,2427766473,2449052754,2254487853,2414164818,2396785956,2339178532,2185013604,2131,6,12,38500
1349632901,-280,0,0,66,88,54,4396,2359980836,2362348681,2367713078,2222848896,2407092480,2389269842,2332305462,2183056548,2122,6,11,56358
1349632902,-427,54,122,67,87,51,4397,2360796123,2364563081,2370859986,2224748114,2408746386,2390902253,2333753636,2183690889,2110,8,10,28421
1349632903,-349,52,132,69,87,50,4394,2400594368,2409384448,2421707318,2242461769,2414229339,2396482112,2338887661,2185224768,2098,9,11,44925
1349632904,-274,53,124,68,88,51,4395,2339534582,2341669485,2345654966,2216583149,2414090459,2396393481,2338696987,2184745188,2095,9,11,4563
1349632905,-75,53,119,66,87,54,4395,2375956717,2384889453,2396988297,2235442779,2408387684,2390396800,2332891081,2183073133,2093,6,12,7190
1349632906,-117,53,118,69,86,56,4394,2375361517,2380360027,2389741988,2233371072,2414608347,2396399232,2338986697,2186306980,2085,6,11,7926
1349632907,-43,53,122,65,93,54,4396,2372827017,2379465746,2389206409,2232927259,2414241984,2396200201,2338561161,2185276644,2071,9,10,60444
1349632908,-441,53,119,0,0,0,4397,2370225389,2376245750,2386135213,2232289453,2413774427,2395560685,2337747757,2184931593,2063,10,10,31036
1349632909,-438,52,120,67,86,55,4396,2365682761,2372563794,2382764187,2232179254,2415604214,2397464393,2339227273,2185273334,2063,8,10,28961
1349632910,-431,54,128,68,88,54,4397,2374453906,2383161435,2394836306,2236685549,2417719232,2399337481,2340778294,2185436498,2061,6,12,29964
1349632911,-191,51,121,66,85,55,4395,2384592521,2393964525,2406616201,2240798189,2423033334,2404613348,2345648347,2187781860,2051,7,13,118
1349632912,-353,50,118,71,88,53,4394,2340505526,2340743753,2342385654,2214155456,2415468672,2396618724,2337798208,2184481682,2038,7,12,43734
1349632913,-420,52,118,69,86,55,4395,2406327250,2417694171,2434540992,2253108992,2420453814,2401735058,2342915254,2186728155,2026,7,9,21132
1349632914,-417,52,117,66,89,52,4395,2353725129,2354934957,2357957065,2220079725,2418225289,2399588032,2340870738,2185809901,2015,8,9,40830
1349632915,-412,54,120,67,87,54,4393,2384080466,2393927350,2409257874,2244518253,2415503762,2396885604,2338342509,2184938377,2008,9,12,16421
1349632916,-148,52,116,68,87,54,4393,2368424548,2375506450,2387239414,2236331629,2420304539,2401808475,2343153444,2187115501,2006,9,13,20462
1349632917,-306,55,121,68,88,58,4391,2390515300,2395795620,2405496694,2239167277,2417681088,2398670948,2339909412,2185690870,2004,8,12,31549
1349632918,-281,50,121,65,86,63,4395,2350724022,2352424018,2356769252,2222390281,2428151698,2409021458,2349398226,2189619501,1999,8,12,3965
1349632919,-208,52,118,63,88,50,4393,2360164260,2361528338,2368697280,2229757394,2417119305,2397803702,2338384539,2184149787,1994,7,11,55793
1349632920,-129,53,121,68,87,51,4392,2392802322,2402095798,2415705142,2246262281,2425627291,2406281453,2346665334,2188767561,1988,6,11,43975
1349632921,-55,52,118,69,87,60,4393,2363607899,2368623561,2376163867,2229027035,2421174674,2401742473,2342156946,2186159460,1980,6,10,31246
1349632922,-133,53,121,0,0,0,4393,2389738221,2399781842,2415945014,2249210806,2427573302,2408457426,2348639835,2188737234,1970,9,11,60549
1349632923,-89,52,120,70,85,50,4394,2371784466,2381222116,2392342180,2236219227,2423869869,2404786093,2344948717,2187089188,1964,10,11,50151
1349632924,-41,52,118,68,98,52,4392,2384351899,2392396873,2404445458,2243535963,2418107739,2398665691,2339351232,2185778048,1960,8,11,35816
1349632925,-369,0,0,65,88,56,4396,2359354715,2364258285,2372664923,2232285147,2423240054,2403574098,2344229458,2188169801,1958,6,11,49249
1349632926,-59,53,123,71,85,57,4394,2396150070,2407307200,2423389440,2251916032,2425068297,2405279396,2345307099,2187626596,1953,7,13,18516
1349632927,-222,52,119,64,88,59,4392,2409438107,2421037494,2441866322,2263034934,2428389494,2408703890,2348474788,2188682496,1947,9,12,52205
1349632928,-359,54,120,66,88,52,4392,2375919360,2379624420,2386025865,2234334537,2424309979,2404415195,2344299776,2187275684,1943,9,10,17442
1349632929,-351,53,127,67,88,49,4395,2375767606,2380286052,2389930678,2237097673,2427995565,2408178605,2347746258,2188832484,1947,7,10,12268
1349632930,-347,53,120,67,88,52,4394,2396285924,2402864411,2416837824,2249086363,2430388288,2410555072,2349662573,2189148836,1949,5,12,10774
1349632931,-342,54,118,64,85,52,4393,2398839524,2404607716,2413985371,2241890998,2427395657,2407104813,2346070628,2187507501,1945,6,13,54321
1349632932,-174,52,119,69,87,56,4392,2369139044,2374453677,2385390089,2239045092,2431717714,2411283300,2350135296,2189285385,1934,8,11,45059
1349632933,-221,53,119,67,86,56,4391,2390485266,2397349888,2412939218,2250124955,2432110976,2411956909,2350634075,2188807049,1926,9,10,15979
1349632934,-142,51,117,66,88,57,4389,2357693760,2357863707,2364947044,2229745664,2424105490,2404002496,2343699209,2187444032,1920,7,10,33175
1349632935,-68,52,118,65,87,56,4392,2402142665,2408888082,2424851282,2256700105,2427940032,2407855030,2347542482,2189333558,1915,7,11,45309
1349632936,-321,52,119,0,0,0,4391,2376107730,2382785828,2392641161,2239211584,2429221458,2408927716,2348210121,2188849270,1912,8,11,43224
1349632937,-131,52,122,65,87,53,4379,2380150244,2388376118,2400045074,2243032054,2432430555,2411772516,2350612507,2190071689,1908,9,13,11804
1349632938,-294,52,122,69,87,55,4387,2392908114,2397560603,2412266852,2251285110,2429137088,2408105069,2346746148,2188330240,1905,7,12,35449
1349632939,-310,52,123,64,87,56,4389,2360506066,2360591753,2364041746,2228201289,2435537334,2414526601,2352513243,2190175716,1900,5,11,39770
1349632940,-308,52,120,67,86,48,4386,2384636507,2391410002,2403810340,2245233124,2430093668,2408954176,2347427209,2188227008,1889,5,11,46638
1349632941,-305,52,121,67,87,52,4388,2380598720,2385551963,2401793746,2251590198,2437540187,2417051355,2355226331,2191217133,1873,10,12,7437
1349632942,-90,52,119,68,87,51,4384,2380498002,2386422006,2398657883,2245716854,2431194898,2410791670,2349507638,2189231780,1864,12,10,2391
1349632943,-252,50,120,69,88,50,4382,2381903808,2386347346,2397077147,2243869321,2428829458,2407789558,2347389174,2190639597,1864,10,9,1689
1349632944,-214,54,119,68,88,49,4384,2387198500,2390897737,2400446592,2242936521,2428302244,2407137106,2345873572,2188156022,1869,5,10,10538
1349632945,-165,53,118,67,86,53,4382,2428711579,2440920896,2462888914,2274065197,2435605732,2413824722,2351457947,2190393069,1872,3,13,61854
1349632946,-121,53,118,66,89,52,4382,2377324242,2380768731,2389230756,2238264877,2442386166,2420635035,2357766189,2192295040,1864,8,15,16675
1349632947,-47,54,117,66,88,59,4382,2384291437,2392479405,2407407689,2248256832,2430931044,2409204827,2346940260,2187980992,1852,10,13,44124
1349632948,-34,53,119,67,86,56,4381,2374850998,2377825947,2389831762,2244064356,2439046006,2417566134,2355168128,2192202276,1840,8,10,35627
1349632949,-76,0,0,65,86,55,4381,2367970596,2370407213,2378690230,2236652342,2433138916,2412168192,2349834560,2188558052,1827,7,9,13619
1349632950,-263,53,117,0,0,0,4379,2393213522,2400634230,2414794605,2253682697,2436718838,2415381174,2353401069,2191609572,1818,8,10,11296
1349632951,-259,52,119,69,115,61,4378,2413622390,2420638994,2435249947,2259622573,2431899949,2409968338,2348530130,2190217874,1814,10,11,58419
1349632952,-257,52,126,67,85,55,4379,2362091913,2364823296,2374016329,2239527853,2435760969,2413964306,2352013860,2191191076,1813,8,12,4894
1349632953,-162,52,120,67,87,49,4379,2391310738,2400909129,2416659721,2255949979,2434816100,2412779958,2350682102,2190723757,1813,6,11,54412
1349632954,-244,52,118,66,87,59,4380,2378803446,2385607616,2396471350,2248179090,2441912795,2419752374,2356683483,2192273069,1810,7,11,61382
1349632955,-242,53,117,66,91,50,4381,2385971300,2393875995,2410156571,2256511862,2446740928,2424464109,2360500580,2192943012,1807,9,11,13869
1349632956,-238,52,117,67,87,51,4380,2385782144,2394667648,2409198619,2253407341,2438229248,2415859209,2352123666,2189794541,1804,8,13,5568
1349632957,-234,53,118,67,88,52,4377,2376794020,2383483446,2397621312,2250899702,2444272109,2421997952,2358347300,2192945526,1799,6,13,33981
1349632958,-121,52,120,67,88,49,4372,2396143396,2404214646,2419532918,2259256740,2442687533,2420398902,2356825380,2192225078,1788,5,10,42482
1349632959,-228,53,122,66,87,55,4227,2378962797,2382450020,2394349659,2246538733,2439622966,2417372918,2354178258,2191301906,1777,8,9,10668
1349632960,-224,52,117,71,87,50,4375,2378196434,2381624713,2393366875,2250012964,2438352758,2415892132,2352684598,2191170038,1769,10,10,47243
1349632961,-214,52,119,69,88,55,4375,2391012726,2393289014,2405729142,2253234422,2445587181,2423019437,2359410870,2193761426,1765,9,11,64630
1349632962,-167,52,118,69,89,50,4374,2384415049,2389186669,2401155117,2250248722,2441324836,2418801334,2355005376,2191264813,1762,7,12,5453
1349632963,-72,51,121,70,83,54,4373,2396089334,2402020077,2421433883,2264599369,2442633636,2419817554,2356198272,2192518976,1754,7,12,7405
1349632964,-202,52,117,0,0,0,4373,2416836114,2423063314,2442801252,2273609947,2444964352,2422000027,2358182171,2193367670,1747,9,10,10108
1349632965,-202,51,120,67,88,51,4372,2345574930,2343590144,2345105033,2226057170,2445621878,2422685732,2358911259,2193802916,1744,8,9,1283
1349632966,-198,52,121,67,87,50,4372,2384591835,2389267657,2401396050,2250157705,2444729289,2421945572,2357673161,2192397568,1746,6,12,17563
1349632967,-190,53,121,68,86,50,4348,2385260123,2387543680,2397157312,2250183378,2449391058,2426168758,2361460452,2194414034,1744,8,14,47416
1349632968,-186,54,119,67,89,58,4372,2378514806,2383237970,2395102436,2252003858,2451115328,2427796854,2362391168,2193848137,1739,9,11,15327
1349632969,-158,52,153,66,87,47,4373,2424147017,2436918308,2463899529,2282039286,2456122486,2432791003,2367196672,2196264713,1737,6,9,38915
1349632970,-114,50,118,68,85,57,4371,2373061339,2383574345,2393782820,2250336466,2448143350,2424818441,2359291355,2192643419,1734,4,13,28149
1349632971,-71,51,121,68,87,50,4372,2396270262,2404429705,2420779785,2261836699,2449197586,2425425152,2360259382,2194047241,1723,7,14,53644
1349632972,-28,53,118,67,88,54,4371,2394383268,2399427794,2410645129,2253919104,2457643584,2434262198,2368416228,2196094262,1709,11,10,38327
1349632973,22,0,0,66,89,58,4371,2366885229,2368523858,2379913508,2248183277,2447085449,2423917924,2358749184,2192534134,1700,6,10,7780
1349632974,20,51,120,70,89,50,4370,2388661339,2393973110,2410267117,2263534966,2447887744,2424545782,2359978505,2194551030,1695,8,9,19512
1349632975,-158,52,122,68,86,53,4370,2381151204,2385949705,2399561810,2255508333,2452176932,2428541421,2363780708,2196338742,0,0,0,62584
1349632976,-150,51,120,65,86,54,4366,2365086921,2367702171,2378209627,2249547245,2450573037,2426835474,2361446848,2194078445,1697,11,9,21031
