TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1339090454,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,450
1339090458,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8468
1339090459,-120,59,136,109,89,58,15209,2315513563,2327946002,2332559369,2195538550,2302244736,2313448676,2285151707,2171709869,2799,8,13,45736
1339090460,-277,59,135,106,88,57,15201,2315121801,2327465188,2332075593,2195632109,2302002953,2313149376,2284861769,2171747181,2805,8,14,54087
1339090461,-440,61,135,109,85,65,15197,2314143936,2326253997,2330665618,2195218048,2301876132,2312943862,2284652891,2171688475,2814,7,13,55641
1339090462,-562,58,135,108,85,56,15199,2315933796,2328368073,2333058011,2195897389,2302381138,2313410038,2285087753,2171783872,2821,6,12,57949
1339090463,-489,58,138,105,87,56,15205,2316187830,2328651885,2333318299,2195839424,2302755794,2313789494,2285385408,2171818048,2823,6,12,45816
1339090464,-73,58,137,107,85,52,15193,2315247862,2327558729,2332015616,2195254518,2302788800,2313839286,2285390491,2171727972,2824,8,12,17133
1339090465,-236,57,133,107,90,54,15199,2315520064,2327909056,2332416649,2195275547,2303095945,2314228187,2285732626,2171747081,2823,8,13,65421
1339090466,-257,59,134,108,87,58,15193,2316812452,2329468434,2334177764,2195809289,2303916141,2315092845,2286480649,2171915766,2824,8,13,59412
1339090467,-183,60,146,108,86,63,15206,2316309842,2328788617,2333372726,2195603913,2304067757,2315168082,2286553938,2171925083,2828,8,13,16443
1339090468,-104,58,138,104,82,60,15213,2318632082,2331437184,2336367616,2196725650,2304652452,2315669952,2287020224,2172153243,2834,8,12,62824
1339090469,-525,59,134,0,0,0,15204,2317862592,2330336347,2335034011,2196576283,2304564397,2315476434,2286782217,2172171410,2839,8,12,430
1339090470,-188,58,134,114,88,59,15191,2318932114,2331550601,2336448429,2197362368,2304692306,2315549302,2286955501,2172305142,2845,8,13,12400
1339090471,-351,60,139,113,87,51,15206,2319797586,2332523181,2337607945,2197986450,2305247122,2316130313,2287536027,2172512310,2852,8,13,40019
1339090472,-392,59,132,106,84,61,15202,2318213065,2330663012,2335516150,2197338267,2305278537,2316196525,2287492196,2172470089,2862,8,13,20933
1339090473,-349,60,134,106,85,55,15206,2318352969,2330866194,2335666404,2197106980,2305130688,2316079469,2287238180,2172321005,2871,6,12,2667
1339090474,-305,59,137,106,87,50,15202,2319274066,2331935954,2336731346,2196918208,2305606665,2316654582,2287643821,2172289856,2874,6,12,63003
1339090475,-140,59,136,108,86,64,15191,2320926006,2333981586,2339012973,2197302171,2306962230,2318249737,2289012900,2172522477,2872,7,12,10980
1339090476,-217,60,136,105,85,58,15197,2318173440,2330780205,2335535149,2196239049,2306038244,2317303424,2288066660,2172194605,2868,8,12,12587
1339090477,-174,59,131,107,89,59,15208,2318051904,2330661513,2335415670,2196437650,2305911542,2317102802,2287942162,2172254610,2867,9,12,51958
1339090478,-125,58,134,106,87,62,15202,2318439286,2331048265,2335882486,2196890532,2305572406,2316630893,2287585600,2172310537,2869,8,13,56875
1339090479,-82,56,133,107,84,59,15206,2317363977,2329623488,2334271881,2196782555,2304384896,2315229165,2286389229,2172151460,2874,8,14,2012
1339090480,-38,60,135,106,84,58,15206,2317221769,2329463277,2334245202,2197225444,2304082523,2314857837,2286124470,2172213037,2884,8,13,42064
1339090481,-196,0,0,104,86,62,15203,2316287003,2328394852,2333146669,2197088082,2304018880,2314759040,2286002276,2172194971,2891,7,12,26270
1339090482,-117,58,139,105,86,51,15200,2315818459,2327858084,2332493586,2196598948,2303952192,2314692525,2285844498,2172072850,2896,7,12,16910
1339090483,-43,58,137,109,88,66,15196,2317969901,2330418349,2335226578,2196920173,2304974290,2315864658,2286759350,2172227145,2896,8,12,30912
1339090484,-739,57,133,0,0,0,15207,2317814153,2330244982,2334907456,2196436406,2305057782,2316012827,2286796836,2172115209,2896,7,13,43217
1339090485,-51,59,135,106,87,51,15198,2318119744,2330677897,2335490788,2196768987,2305251154,2316265618,2287069851,2172177554,2895,7,14,13307
1339090486,-214,58,137,105,84,53,15191,2315414089,2327459721,2331985837,2196140818,2304467922,2315430729,2286354989,2172027200,2894,7,13,31686
1339090487,-371,58,139,104,88,56,15205,2315488292,2327541229,2332186806,2196616146,2303982976,2314804681,2285760758,2171995657,2893,9,12,35274
1339090488,-534,57,134,107,83,45,15205,2316297197,2328384914,2333071890,2196860818,2304308726,2315055552,2285940452,2172141001,2894,9,11,1383
1339090489,-665,58,133,107,85,58,15208,2318408155,2330756982,2335588333,2197445046,2305116096,2315835766,2286598208,2172348891,2899,8,13,49773
1339090490,-587,57,135,107,88,56,15213,2317877366,2330034980,2334706304,2197139766,2304865737,2315518710,2286270006,2172256036,2902,6,13,19400
1339090491,-166,58,132,103,82,61,15188,2317216256,2329354953,2334090852,2197232905,2304694482,2315355611,2286136256,2172225764,2902,7,12,22986
1339090492,-329,59,134,106,88,64,15199,2316065545,2328114066,2332815149,2196992768,2304812205,2315574290,2286356480,2172216786,2900,8,12,58581
1339090493,-361,59,136,108,88,59,15204,2315912054,2327994779,2332647094,2196685083,2305137773,2315965193,2286639917,2172208118,2899,8,14,63079
1339090494,-283,58,132,108,86,50,15203,2316234660,2328257554,2332719497,2196143350,2305252050,2316018962,2286539702,2172119286,2898,7,13,43055
1339090495,-209,57,135,107,91,54,15204,2319713965,2332274669,2337141851,2197336201,2306097060,2316797833,2287228068,2172362596,2897,8,12,6674
1339090496,-123,58,133,108,88,60,15208,2318679296,2331000329,2335797412,2197432173,2305899949,2316535762,2287028553,2172459163,2898,9,13,62643
1339090497,-56,59,136,106,89,57,15203,2315240402,2326950217,2331485558,2197014592,2304066358,2314523766,2285301659,2172222802,2902,8,13,24713
1339090498,-294,57,137,0,0,0,15198,2314182144,2325749677,2330317577,2197232758,2303321801,2313702875,2284642505,2172176384,2904,7,11,57484
1339090499,-250,60,137,108,87,64,15196,2315678912,2327452352,2332106221,2197419666,2303906194,2314349302,2285163026,2172217206,2902,7,11,40410
1339090500,-206,58,132,107,87,59,15208,2317398326,2329531483,2334218733,2197169636,2304963328,2315484544,2286032896,2172273846,2898,7,13,33259
1339090501,-77,59,133,108,87,58,15206,2318386276,2330747785,2335456749,2196906797,2305552749,2316111734,2286497234,2172267949,2895,8,13,837
1339090502,-119,60,133,104,85,55,15208,2317628169,2329868022,2334522788,2196769846,2305246043,2315803940,2286267666,2172205467,2896,7,13,8040
1339090503,-75,59,136,104,85,58,15191,2314818953,2326598784,2331096173,2196528073,2304004672,2314478610,2285194614,2172050998,2896,6,13,24847
1339090504,-31,60,132,141,86,58,15203,2312632704,2324055588,2328481709,2196475053,2302545929,2312846720,2283765869,2171863149,2894,8,12,50682
1339090505,-526,0,0,117,86,55,15195,2312998921,2324483565,2328990628,2196723428,2302667190,2312875593,2283804909,2171989833,2893,8,12,39340
1339090506,-446,58,133,110,90,57,15199,2314889846,2326536036,2331028086,2196797824,2303365723,2313525120,2284308342,2172088100,2891,7,13,5920
1339090507,-192,61,135,104,90,53,15192,2316338432,2328170496,2332721069,2196908013,2303840000,2313992219,2284682916,2172139995,2890,6,13,4711
1339090508,-294,59,133,107,85,61,15203,2315321984,2327076608,2331657819,2196833362,2303539492,2313719478,2284491830,2172079067,2885,8,12,62224
1339090509,-220,58,131,107,88,52,15208,2312342774,2323744420,2328186221,2196348242,2302621805,2312817042,2283708406,2171888612,2884,9,12,17685
1339090510,-142,57,132,109,88,57,15204,2310000521,2321093741,2325279753,2195571072,2301724736,2311868736,2282890660,2171680347,2886,7,13,7583
1339090511,-68,58,132,108,88,53,15206,2313084644,2324581595,2328958948,2196161353,2302520118,2312601060,2283526528,2171830125,2887,5,14,63494
1339090512,-145,59,138,0,0,0,15196,2316169435,2328047844,2332645202,2196849984,2303610148,2313652800,2284372589,2172032237,2883,6,12,7576
1339090513,-308,59,134,103,82,60,15204,2314686537,2326299099,2330778642,2196512813,2303349174,2313347209,2284066825,2171998080,2875,9,11,50334
1339090514,-465,59,137,109,86,62,15203,2311396589,2322543634,2326837869,2196018203,2301980790,2311887616,2282864832,2171788809,2873,9,12,10973
1339090515,-598,59,134,109,88,47,15195,2310688146,2321749677,2326072292,2196240064,2301190107,2311016283,2282148306,2171707401,2874,7,12,903
1339090516,-554,58,133,107,86,68,15189,2312671625,2323952502,2328391652,2196692635,2301601261,2311366637,2282418660,2171783433,2872,6,13,18173
1339090517,-103,59,133,121,86,59,15197,2314421741,2325962368,2330502665,2196854674,2302536064,2312313444,2283179739,2171928347,2871,8,13,37051
1339090518,-260,57,131,121,85,53,15199,2313550034,2324985389,2329390966,2196293019,2302834203,2312642614,2283419419,2171910784,2872,7,13,42313
1339090519,-423,59,136,112,87,57,15158,2312447689,2323743085,2328088164,2196078198,2302443264,2312238482,2283060781,2171822820,2873,6,13,48817
1339090520,-374,60,143,108,90,53,15192,2312471990,2323757220,2328206098,2196482550,2302160466,2311912109,2282787200,2171825636,2872,7,12,36299
1339090521,-330,59,137,108,86,59,15191,2311751908,2322851849,2327197357,2196371840,2301794907,2311436662,2282355346,2171779456,2867,9,11,26299
1339090522,-55,60,134,106,86,57,15207,2311688283,2322758902,2327073746,2196367076,2301600246,2311164288,2282153462,2171759259,2866,8,12,42598
1339090523,-216,57,136,109,89,66,15208,2312854345,2324101769,2328532882,2196703067,2302086153,2311628571,2282562953,2171885878,2867,6,13,44764
1339090524,-154,58,147,109,87,59,15194,2313666742,2325010395,2329536155,2196974208,2302447753,2311929764,2282814573,2171955675,2869,7,13,38248
1339090525,-80,58,136,108,87,52,15198,2312360822,2323494171,2327894509,2196624457,2302055003,2311444370,2282408585,2171852836,2871,8,12,29755
1339090526,-113,57,134,0,0,0,15204,2311269659,2322248484,2326549568,2196369965,2301623049,2310982043,2282024649,2171751908,2873,7,11,3495
1339090527,-69,59,137,110,87,56,15207,2311850093,2322946121,2327330349,2196592475,2301785572,2311166701,2282211949,2171787227,2872,6,12,44574
1339090528,-25,57,136,109,85,50,15200,2312454153,2323636498,2328059510,2196646034,2302257289,2311635958,2282596315,2171861513,2870,8,13,29998
1339090529,-334,0,0,106,84,59,15200,2312927222,2324165540,2328620754,2196694784,2302627465,2311972571,2282840448,2171935506,2869,9,14,48721
1339090530,-491,59,133,104,86,58,15209,2312531483,2323678710,2328090459,2196680173,2302459858,2311751177,2282641709,2171910336,2876,8,12,27642
1339090531,-654,59,137,107,84,63,15199,2311948836,2322970678,2327332717,2196707776,2302156041,2311415670,2282338285,2171897874,2879,6,12,54179
1339090532,-630,58,133,105,85,63,15208,2311841810,2322803044,2327181760,2196850825,2302140114,2311378998,2282275712,2171908836,2876,7,12,10802
1339090533,-124,59,140,107,85,66,15194,2312339218,2323392960,2327860544,2197086665,2302506934,2311743744,2282606098,2172014774,2874,8,12,58539
1339090534,-286,59,135,108,85,57,15195,2312803364,2323887122,2328343177,2197059245,2302980809,2312182144,2282973101,2172077568,2874,9,13,1903
1339090535,-398,57,136,107,86,59,15202,2313578971,2324750363,2329265225,2197309467,2303228114,2312421074,2283148918,2172126592,2879,8,13,26361
1339090536,-319,59,134,105,85,57,15212,2313221366,2324324589,2328822272,2197355145,2303024256,2312127497,2282925467,2172114569,2888,7,13,5947
1339090537,-245,59,139,106,87,62,15209,2312564150,2323513417,2327952950,2197351195,2302642797,2311690852,2282533778,2172054272,2894,6,12,14231
1339090538,-81,59,136,106,88,64,15171,2312643940,2323607387,2328123501,2197628388,2302489398,2311625554,2282399680,2172029248,2897,6,11,41086
1339090539,-93,59,135,110,86,59,15181,2311832603,2322710912,2327088530,2197150582,2302662985,2311956644,2282639177,2171975515,2893,8,11,23664
1339090540,-401,59,135,0,0,0,15198,2311984923,2322978358,2327363337,2196847204,2303281764,2312692589,2283241728,2171992978,2888,9,12,27214
1339090541,-499,59,137,105,86,53,15208,2313425334,2324672539,2329173632,2197026212,2304294445,2313748361,2284086884,2172135314,2887,8,14,5172
1339090542,-456,60,133,113,85,58,15211,2314127954,2325390400,2329894454,2197142674,2304533467,2313883547,2284172013,2172174582,2892,7,14,10137
1339090543,-412,61,133,108,85,59,15198,2313737947,2324827355,2329318354,2197483949,2304026861,2313242139,2283715602,2172205046,2897,7,12,45342
1339090544,-197,60,134,107,88,67,15191,2313816009,2324805330,2329432438,2198355483,2303582966,2312693842,2283326765,2172323136,2903,7,12,45721
1339090545,-324,59,135,108,84,58,15201,2312686162,2323451812,2328074340,2198557321,2303197924,2312248301,2282983158,2172360274,2908,8,12,15417
1339090546,-281,57,133,105,86,60,15203,2312052123,2322738358,2327297837,2198328859,2303163008,2312176621,2282889398,2172299904,2911,8,12,13951
1339090547,-237,59,133,105,94,59,15195,2313180416,2324072301,2328639762,2198110363,2304046902,2313160813,2283676278,2172318838,2913,9,12,38196
1339090548,-193,59,135,103,85,60,15189,2314959259,2326171163,2330775378,2197968045,2305473910,2314711277,2284926902,2172412736,2919,7,12,8806
1339090549,-149,61,134,105,85,62,15192,2315462537,2326777792,2331380626,2197732827,2306117878,2315393261,2285471954,2172448384,2922,5,12,5413
1339090550,-101,59,135,106,88,59,15195,2315790610,2327134729,2331857060,2198250395,2306056758,2315330688,2285444160,2172501915,2920,7,13,60700
1339090551,-57,57,134,106,85,66,15199,2313608384,2324521408,2329068251,2198169170,2304937490,2314117028,2284417371,2172398052,2920,9,13,3414
1339090552,-13,59,130,107,81,58,15200,2312966564,2323753883,2328343862,2198638171,2304101376,2313165979,2283673508,2172378176,2925,8,12,49055
1339090553,-105,0,0,108,87,65,15202,2313557348,2324394331,2329096941,2198970788,2304662729,2313686482,2284107648,2172547986,2931,7,12,46387
1339090554,-26,59,136,106,87,64,15205,2315214509,2326269760,2331075602,2199119414,2305504365,2314485970,2284675602,2172631451,2937,9,12,46489
1339090555,-264,58,138,0,0,0,15202,2315662674,2326779812,2331478601,2198698688,2306249417,2315288228,2285338102,2172644105,2945,7,12,52357
1339090556,-423,59,139,105,86,52,15200,2316312621,2327555181,2332306724,2198810852,2306739154,2315888265,2285869814,2172661769,2947,5,11,21721
1339090557,-549,58,134,111,85,54,15189,2315723958,2326924635,2331764452,2199010934,2306883538,2316113746,2286071972,2172718729,2943,7,12,12765
1339090558,-546,57,136,107,85,56,15187,2313926793,2324857563,2329609856,2198822436,2306410395,2315579986,2285581302,2172662043,2940,11,13,62727
1339090559,-60,59,134,105,86,59,15198,2314162724,2325024246,2329736000,2199015341,2306003437,2315004352,2285073572,2172653522,2947,9,13,28137
1339090560,-218,56,136,107,84,61,15197,2315860397,2326814134,2331561289,2199498953,2306113252,2314988461,2285073270,2172732937,2957,5,13,25785
1339090561,-380,58,141,106,87,56,15196,2317916406,2329151222,2334174875,2200384219,2306842249,2315752987,2285739721,2172940278,2961,5,12,3831
1339090562,-502,58,138,104,88,61,15201,2315532653,2326486729,2331381769,2199750619,2307093750,2316088822,2286005888,2172954825,2961,10,11,28059
1339090563,-424,59,133,106,87,65,15204,2314468425,2325350400,2330229046,2199525613,2307153901,2316182500,2286050221,2172906358,2964,10,11,2924
1339090564,-350,59,134,107,87,69,15201,2315055350,2325934436,2330636013,2199271817,2307296155,2316286336,2286086235,2172871396,2973,6,12,16767
1339090565,-175,58,134,107,86,57,15203,2317954532,2329205211,2334123867,2199979657,2307979026,2316970249,2286664749,2173005037,2976,4,14,42853
1339090566,-192,60,135,108,84,59,15201,2319466020,2331002112,2336250139,2200847195,2308798674,2317853485,2287450368,2173219245,2977,8,14,29541
1339090567,-118,58,136,106,86,58,15196,2314370742,2325176832,2329960411,2199415680,2307711277,2316774162,2286466971,2172947501,2979,9,12,64562
1339090568,-39,59,137,109,88,60,15194,2313299620,2323918555,2328584365,2199272274,2307326555,2316322505,2286053028,2172864987,2985,8,11,25010
1339090569,-317,59,134,0,0,0,15193,2317067081,2328120036,2333037321,2200299931,2308615817,2317577782,2287130505,2173140114,2990,6,11,65092
1339090570,-127,59,155,106,83,63,15194,2321151981,2332736064,2338023588,2201485988,2310712813,2319701403,2288978057,2173598445,2991,7,13,45273
1339090571,-225,58,132,106,88,59,15191,2320379126,2331808411,2337051849,2201421814,2311188690,2320161609,2289317897,2173712813,2991,9,13,17219
1339090572,-182,60,134,108,87,61,15200,2317242203,2328152548,2333142217,2200890953,2309930294,2318787382,2288116004,2173511094,2997,8,13,50444
1339090573,-138,60,133,105,87,53,15203,2317571181,2328455067,2333521316,2201524470,2309364141,2318153316,2287584246,2173486180,3006,7,12,20869
1339090574,-94,58,136,107,83,51,15203,2320684982,2332014034,2337432301,2202670646,2310940178,2319811492,2289012790,2173841490,3012,7,11,57127
1339090575,-51,61,140,109,87,61,15190,2320156141,2331403602,2336631698,2201870326,2311768896,2320716937,2289662811,2173838125,3015,8,12,57420
1339090576,-243,0,0,106,86,59,15204,2320879488,2332252150,2337481389,2201704338,2312513974,2321501019,2290223378,2173875867,3020,7,13,48387
1339090577,-405,59,139,109,85,58,15196,2322435894,2334036068,2339427913,2202340370,2313365897,2322408667,2291007396,2174042880,3026,6,13,60846
1339090578,-357,60,133,106,87,58,15194,2320648466,2331906889,2337115739,2201909833,2312883611,2321888045,2290560109,2173943341,3032,7,12,34870
1339090579,-283,59,136,107,87,67,15190,2321520621,2332888886,2338318372,2202857929,2312985563,2321917997,2290650102,2174105152,3035,8,12,28131
1339090580,-38,59,134,105,89,59,15193,2320607744,2331746413,2337023725,2202702720,2312692626,2321556900,2290279104,2174042066,3039,8,12,6355
1339090581,-130,59,132,106,87,63,15190,2322311533,2333685952,2339133120,2203323328,2313266011,2322128301,2290844882,2174170715,3042,7,12,10370
1339090582,-51,58,134,108,87,53,15206,2321393353,2332630518,2337890203,2202567012,2314180123,2323133586,2291696137,2174263158,3043,7,12,28128
1339090583,-440,59,133,0,0,0,15201,2324252928,2335981302,2341664448,2203649179,2315196086,2324218450,2292596132,2174440658,3043,8,13,59674
1339090584,-436,61,136,110,84,60,15200,2321119533,2332328201,2337554825,2202296246,2314825691,2323836434,2292140562,2174276909,3047,8,11,8722
1339090585,-433,61,137,108,88,67,15193,2322034249,2333336859,2338687378,2202898596,2314422674,2323386358,2291797229,2174232411,3052,7,11,25332
1339090586,-153,60,130,103,82,52,15199,2324437074,2336098322,2341844534,2204267126,2315608347,2324623652,2293050011,2174685129,3055,6,13,49822
1339090587,-312,59,135,107,87,54,15194,2322466057,2333782390,2339372132,2203876754,2315254902,2324227419,2292650212,2174642980,3056,7,15,57117
1339090588,-419,59,141,107,87,57,15200,2321421494,2332503488,2338001024,2203717906,2314656146,2323518290,2291996690,2174582811,3062,8,14,41813
1339090589,-415,58,138,109,86,58,15195,2322445787,2333567259,2339093504,2204127131,2314449270,2323227227,2291719853,2174561700,3071,8,12,25108
1339090590,-411,59,134,105,87,62,15195,2323994358,2335383314,2341056374,2204534262,2314854217,2323697124,2292072886,2174563675,3079,6,10,42016
1339090591,-106,60,136,106,88,59,15197,2324450560,2336120731,2341969060,2204521965,2316287634,2325355410,2293496969,2174718436,3080,7,10,41334
1339090592,-269,59,136,105,82,62,15199,2321193097,2332456429,2337842578,2202661467,2316645412,2325844745,2293832438,2174528192,3076,8,13,24314
1339090593,-295,61,154,104,87,64,15192,2324231195,2335887085,2341506651,2203481517,2317290587,2326408091,2294236306,2174609380,3075,7,14,39145
1339090594,-217,59,137,108,85,56,15176,2326894756,2338763584,2344617846,2204664987,2317819081,2326799387,2294601088,2174903972,3075,6,12,16193
1339090595,-143,59,134,108,85,68,15158,2325873691,2337403355,2343226953,2205210532,2316618651,2325422198,2293459547,2174886180,3075,8,12,9208
1339090596,-58,58,136,106,87,55,15203,2322587556,2333669531,2339487808,2205454939,2315122578,2323817462,2292249179,2174847616,3079,10,13,51148
1339090597,-131,57,136,0,0,0,15200,2319245293,2329789339,2335264237,2204551680,2314044726,2322673764,2291221878,2174607808,3089,9,13,22465
1339090598,-87,57,132,106,88,65,15205,2323080749,2334212736,2339947145,2205208914,2315504064,2324194971,2292452324,2174763620,3098,6,11,10340
1339090599,-42,60,135,107,91,60,15200,2326277814,2337904978,2343735972,2204951606,2318398381,2327263314,2294951113,2175098276,3102,6,13,52494
1339090600,-368,0,0,106,88,63,15183,2328519533,2340559817,2346594450,2205186980,2319933933,2328913718,2296258870,2175247524,3100,7,13,33870
1339090601,-364,60,136,107,87,50,15185,2325177865,2336697334,2342414765,2204395556,2318870116,2327804690,2295286491,2175013357,3101,9,12,36119
1339090602,-174,58,132,105,89,58,15194,2322062582,2333088109,2338654939,2204392000,2316572068,2325362724,2293279780,2174728219,3104,7,12,22975
1339090603,-337,59,134,105,88,66,15195,2323216932,2334339949,2340183926,2205755401,2316121161,2324805366,2292918738,2174895625,3107,6,13,36335
1339090604,-354,58,138,108,90,56,15199,2324049462,2335176192,2341068324,2206064795,2316795593,2325464859,2293477750,2175083465,3110,7,13,24826
1339090605,-351,58,134,106,85,56,15193,2324800585,2336045129,2341940534,2205890057,2317698450,2326378861,2294160576,2175130102,3114,8,12,6215
1339090606,-346,58,138,104,92,57,15187,2323417380,2334484068,2340055689,2204566381,2317976530,2326656758,2294259739,2174941650,3116,8,12,16545
1339090607,-132,58,134,104,86,58,15203,2327526262,2339299410,2345442541,2206042340,2319836900,2328600713,2295950116,2175357238,3119,8,13,12875
1339090608,-229,59,135,107,84,65,15201,2326248027,2337700205,2343612937,2205633435,2319777883,2328455798,2295815652,2175371931,3123,7,13,58790
1339090609,-156,58,133,108,89,56,15196,2325772580,2337002468,2342934637,2206281243,2318241014,2326663862,2294345974,2175226825,3128,8,12,17343
1339090610,-77,59,138,109,88,59,15194,2325311506,2336439680,2342455314,2207010002,2317645833,2325976594,2293824228,2175335213,3134,8,12,64106
1339090611,-324,58,136,0,0,0,15194,2324435026,2335431625,2341405686,2206955017,2317483574,2325873152,2293703579,2175305097,3141,7,13,34130
1339090612,-85,58,135,106,87,54,15201,2323580790,2334623277,2340494838,2206131538,2318359350,2326892114,2294390070,2175285778,3146,6,12,37100
1339090613,-246,61,135,107,87,56,15197,2323805065,2334855789,2340477558,2204842395,2319216694,2327839780,2295029394,2175129462,3147,6,12,34372
1339090614,-309,59,142,107,88,50,15192,2329235035,2341143634,2347318116,2206333924,2321505746,2330191177,2296959862,2175533476,3143,7,12,50146
1339090615,-305,57,137,105,90,58,15189,2328413120,2340115474,2346191890,2206226688,2321756626,2330404397,2297140589,2175662134,3140,9,12,10797
1339090616,-302,59,137,105,85,55,15198,2325536749,2336758820,2342768457,2206521453,2319705883,2328163675,2295354980,2175506523,3141,9,13,61814
1339090617,-37,57,144,112,88,50,15197,2321875821,2332429229,2338203090,2206461805,2317208566,2325436096,2293140608,2175264109,3148,7,13,34321
1339090618,-201,59,135,107,87,61,15197,2322956928,2333549522,2339454198,2207304146,2316927844,2325058514,2292826066,2175315574,3159,6,12,55029
1339090619,-212,57,136,104,84,62,15199,2325428013,2336429394,2342511954,2207482624,2319173540,2327428644,2294792950,2175649563,3160,6,10,47620
1339090620,-169,59,136,109,87,56,15206,2328407698,2339921408,2346195099,2207531309,2321539648,2329920612,2296779026,2175883757,3159,9,12,28578
1339090621,-125,59,137,107,86,57,15192,2327771282,2339204196,2345229696,2206534217,2322067227,2330472228,2297159789,2175795346,3162,9,14,62031
1339090622,-81,59,135,108,88,62,15192,2326621769,2337868123,2343836653,2206476406,2321246070,2329582756,2296437961,2175636635,3172,5,14,12238
1339090623,-32,58,135,107,86,62,15186,2325955794,2337122779,2343299117,2207466459,2320172114,2328428169,2295474313,2175648274,3179,6,10,1150
1339090624,-89,0,0,110,85,70,15189,2322243273,2332746066,2338516132,2206580050,2318586742,2326752512,2294134509,2175410048,3180,9,10,14592
1339090625,-262,58,135,0,0,0,15188,2324766592,2335652754,2341775433,2207778523,2319222436,2327338560,2294688073,2175640274,3185,9,12,54065
1339090626,-258,58,137,104,86,51,15197,2326194048,2337245668,2343347181,2207647158,2320569627,2328743533,2295812004,2175796909,3191,6,11,17700
1339090627,-254,58,136,108,86,57,15198,2327295469,2338588105,2344816914,2207655954,2321979026,2330246372,2296990345,2175958674,3194,5,13,63949
1339090628,-110,59,139,106,89,52,15198,2325974409,2337050212,2343116297,2207045156,2321947547,2330158912,2296794432,2175834587,3194,8,15,33472
1339090629,-247,61,137,112,85,56,15191,2325001389,2335863771,2341837942,2206924370,2321479734,2329558217,2296232192,2175784274,3202,9,13,17627
1339090630,-244,58,138,107,86,66,15210,2327660653,2338768192,2345067492,2208556608,2321548909,2329529782,2296263168,2175962166,3214,7,9,18074
1339090631,-236,59,135,108,83,61,15189,2326983232,2337898578,2344130349,2208749531,2321559936,2329504356,2296311268,2176112877,3220,7,11,56892
1339090632,-232,58,135,104,85,62,15189,2326599250,2337472987,2343797641,2209145590,2321230189,2329119835,2295942436,2176077129,3223,9,14,50902
1339090633,-63,59,137,104,86,53,15196,2324886793,2335547309,2341659282,2208262738,2321522066,2329383396,2296112941,2176079853,3234,9,13,60627
1339090634,-225,58,136,109,83,53,15195,2327775908,2338816941,2345153472,2208956964,2322576256,2330454985,2296986377,2176206208,3247,6,12,19865
1339090635,-223,56,135,104,84,54,15185,2329213339,2340413403,2346764644,2209034377,2324066441,2332022281,2298230336,2176427245,3259,5,12,40146
1339090636,-218,60,137,106,86,61,15182,2328343762,2339392429,2345642642,2208712649,2324117467,2332090825,2298221970,2176362880,3266,8,13,22553
1339090637,-181,59,136,106,88,63,15188,2328174098,2339253558,2345668041,2209372086,2324125193,2332082377,2298274880,2176450614,3275,8,12,55336
1339090638,-102,59,138,104,85,69,15191,2326738688,2337532251,2343791497,2209215323,2323693723,2331579968,2297849389,2176417517,3285,7,12,60590
1339090639,-28,58,136,108,87,55,15192,2327416905,2338112009,2344325202,2209459803,2323697005,2331459309,2297698002,2176436544,3293,6,13,30846
1339090640,-200,58,136,0,0,0,15183,2331563757,2342868187,2349658514,2211339712,2325165019,2332915300,2298884187,2176840292,3301,8,12,39904
1339090641,-197,59,134,104,88,58,15185,2328466642,2339287661,2345618550,2209854473,2325517403,2333310774,2299148041,2176815030,3310,9,12,54845
1339090642,-193,58,135,109,87,57,15191,2329724992,2340718930,2347272996,2210571291,2325373083,2333105197,2298902592,2176737636,3320,8,12,16065
1339090643,-189,59,133,111,85,60,15182,2329600667,2340569938,2347102939,2210527049,2326070912,2333826825,2299506614,2176900763,3329,8,12,62086
1339090644,-136,57,141,106,88,54,15192,2331670491,2342921106,2349717613,2211571611,2326678893,2334468516,2300084169,2177029330,3338,7,12,20650
1339090645,-113,59,140,105,87,56,15196,2329752420,2340634386,2347153810,2210753426,2326786358,2334543195,2300138971,2177029348,3345,6,12,14569
1339090646,-69,59,135,104,87,55,15189,2330156406,2341095012,2347728018,2211292608,2326764333,2334435602,2299912548,2177004004,3350,7,13,20947
1339090647,20,59,137,106,85,60,15192,2329332653,2340092690,2346641526,2211108525,2327062052,2334685805,2300165613,2177135396,3366,8,12,61429
1339090648,-167,0,0,105,88,56,15192,2330497837,2341385206,2348099245,2211770084,2327174582,2334692096,2300151981,2177162294,0,0,0,59807
1339090649,-90,57,135,107,85,60,15188,2331943808,2342986532,2349901558,2212530450,2328087094,2335575506,2300897590,2177433764,3375,6,12,34400
1339090650,-156,58,135,107,86,56,15191,2329980653,2340665069,2347266166,2211740480,2327710208,2335151350,2300446363,2177303853,3382,8,13,1626
1339090651,-153,59,136,107,87,64,15193,2329983542,2340683712,2347366976,2211995629,2327454464,2334882112,2300235684,2177270637,3390,9,12,14426
