TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350323844,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25860
1350323847,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58657
1350323848,-117,53,109,54,86,52,812,2210846070,2212895076,2214206098,2165365549,2211318116,2208043465,2195602633,2156564836,3559,10,11,64160
1350323849,-279,56,112,58,84,50,811,2210736685,2212746742,2214078683,2165572224,2211078262,2207764041,2195388571,2156581586,3563,9,12,20903
1350323850,-442,54,112,58,84,49,810,2211057124,2213081792,2214420790,2165582107,2211424621,2208074806,2195622427,2156614692,3566,7,11,61184
1350323851,-564,54,112,56,85,50,810,2211871149,2213982052,2215334665,2165501513,2212243931,2208877257,2196249865,2156670774,3566,6,11,21589
1350323852,-485,55,111,55,84,54,810,2212700845,2214918034,2216290477,2165413714,2213139766,2209756461,2196936521,2156725366,3560,5,11,5244
1350323853,-74,57,111,57,86,55,809,2213076480,2215347099,2216748379,2165406125,2213745691,2210354596,2197394322,2156784457,3552,7,12,33557
1350323854,-232,58,113,57,87,50,810,2212675574,2214901860,2216301750,2165452205,2213666944,2210269394,2197310226,2156788333,3544,8,12,3599
1350323855,-259,56,114,55,86,52,810,2212049179,2214170998,2215549540,2165620608,2213206738,2209788772,2196935113,2156779026,3540,10,12,53917
1350323856,-180,54,113,56,81,50,810,2212019035,2214089865,2215512054,2165994139,2212723154,2209268242,2196519570,2156804105,3538,10,12,29472
1350323857,-105,54,112,55,84,50,810,2212005750,2214027062,2215459245,2166207917,2212347044,2208847360,2196174409,2156803757,3540,9,12,62934
1350323858,-26,55,114,55,87,49,810,2211892772,2213876434,2215272365,2166157449,2212376676,2208857627,2196174756,2156804480,3544,8,11,1303
1350323859,-189,56,111,0,0,0,810,2212393920,2214450925,2215893074,2166161563,2213009526,2209492150,2196680594,2156859218,3545,6,11,15997
1350323860,-348,55,126,57,86,46,810,2212747666,2214873051,2216316352,2165998893,2213764690,2210245238,2197262619,2156889197,3542,6,11,4457
1350323861,-395,53,112,57,89,48,810,2212905334,2215052050,2216472649,2165780050,2214389056,2210863689,2197733833,2156906624,3537,6,11,43028
1350323862,-351,57,112,54,83,49,810,2213644946,2215880100,2217373540,2165999195,2214858651,2211314788,2198083702,2156976420,3528,7,12,37317
1350323863,-307,56,117,57,88,50,810,2213502116,2215675282,2217172589,2166170761,2214677120,2211104667,2197910820,2156995126,3523,9,13,40542
1350323864,-142,56,111,55,87,51,810,2212776676,2214820461,2216280868,2166350884,2214048941,2210445924,2197386834,2156978386,3522,10,13,11014
1350323865,-215,59,114,55,86,51,810,2212288475,2214239725,2215719990,2166630061,2213509193,2209872713,2196941046,2156994614,3529,10,12,41127
1350323866,-171,56,113,55,86,48,810,2212185197,2214112813,2215618633,2166814107,2213370157,2209694994,2196807378,2157020918,3538,9,11,22274
1350323867,-126,56,112,56,83,53,810,2212638692,2214592768,2216119817,2166877677,2213764882,2210056301,2197089051,2157074185,3544,6,11,52519
1350323868,-83,55,110,59,86,49,810,2213630445,2215654592,2217198253,2166919670,2214511515,2210764928,2197633398,2157141558,3546,5,10,26837
1350323869,-40,56,112,56,83,54,810,2214205147,2216293284,2217860077,2166853668,2215144832,2211356772,2198090971,2157174857,3542,6,10,52269
1350323870,-192,0,0,56,84,52,810,2213990144,2216084726,2217627977,2166706715,2215446336,2211707181,2198342921,2157164370,3534,8,11,61061
1350323871,-118,55,114,57,86,50,811,2213394368,2215450980,2216978066,2166618678,2215535250,2211827227,2198440630,2157164489,3531,8,13,25778
1350323872,-39,55,110,56,86,50,811,2213151835,2215186953,2216725833,2166715529,2215471433,2211745517,2198363035,2157183241,3533,6,13,16546
1350323873,-740,55,110,0,0,0,811,2213426715,2215445138,2217007652,2166944219,2215336786,2211554523,2198188361,2157211172,3538,7,11,47463
1350323874,-52,56,114,55,85,51,812,2214152000,2216165897,2217771291,2167319332,2215243830,2211398235,2198055844,2157260946,3541,9,11,30284
1350323875,-215,55,115,55,89,52,811,2214423488,2216411520,2218044379,2167583040,2215213184,2211322779,2198006802,2157302701,3545,9,11,14969
1350323876,-374,55,111,55,89,51,811,2213799405,2215720694,2217317339,2167564205,2215132553,2211247570,2197952118,2157292516,3548,8,11,52098
1350323877,-536,56,114,54,88,50,812,2213139931,2215022665,2216590052,2167395922,2215301467,2211431524,2198102610,2157305069,3548,7,12,3850
1350323878,-668,55,112,58,87,50,812,2213659126,2215623716,2217251163,2167417792,2215916608,2212023131,2198573412,2157376713,3553,6,12,52348
1350323879,-589,55,113,57,85,50,812,2214954523,2217004169,2218686354,2167588050,2216562349,2212613778,2199021650,2157451126,3555,5,11,63257
1350323880,-168,56,113,56,84,51,812,2215637979,2217695926,2219375131,2167722267,2216795876,2212803584,2199135552,2157475492,3554,6,10,6200
1350323881,-326,56,111,56,87,48,812,2215104484,2217084297,2218732864,2167804653,2216545380,2212547309,2198928566,2157463835,3551,10,12,47880
1350323882,-358,55,113,57,86,45,812,2213784036,2215680822,2217327369,2167820736,2216048749,2212085275,2198573110,2157426843,3554,11,14,37286
1350323883,-284,56,111,53,85,50,812,2212672045,2214494573,2216115053,2167715264,2215808100,2211866587,2198404534,2157419748,3565,7,13,54614
1350323884,-205,54,112,57,85,45,812,2213571693,2215442624,2217095835,2167911387,2216134107,2212152841,2198619958,2157464374,3578,4,12,407
1350323885,-121,56,114,52,85,47,812,2215026276,2216961636,2218636150,2168034825,2216845504,2212787629,2199095734,2157541696,3585,4,10,17439
1350323886,-52,54,111,58,88,54,812,2216209974,2218235209,2219992091,2168269403,2217596150,2213466285,2199621522,2157650560,3586,8,9,59474
1350323887,-300,55,113,0,0,0,812,2215592923,2217583698,2219336777,2168187693,2217811026,2213673033,2199789586,2157694528,3582,10,10,8259
1350323888,-251,55,111,56,86,49,812,2214839497,2216759442,2218515922,2168305792,2217459044,2213330578,2199521590,2157681682,3578,10,12,11655
1350323889,-208,55,112,55,83,52,812,2214655744,2216508150,2218247561,2168550217,2216885284,2212748077,2199050944,2157646628,3579,9,13,35542
1350323890,-73,54,112,58,88,50,811,2214619245,2216408813,2218117568,2168655158,2216648557,2212486171,2198837760,2157639396,3582,8,12,4127
1350323891,-121,55,112,56,86,52,811,2214956489,2216761371,2218503552,2168740672,2217045440,2212840027,2199119058,2157703990,3587,7,12,26995
1350323892,-77,56,112,57,82,49,811,2215342080,2217219419,2219007780,2168719844,2217721398,2213488557,2199625362,2157781485,3592,6,13,59498
1350323893,-34,56,113,60,87,51,811,2215652489,2217580589,2219382811,2168654610,2218226102,2213986989,2199990646,2157808356,3596,6,11,55307
1350323894,-523,0,0,57,88,50,811,2215736731,2217641691,2219405924,2168627410,2218400347,2214159314,2200104182,2157794752,3596,7,10,44083
1350323895,-449,56,114,55,86,55,811,2215358628,2217233161,2218991817,2168629741,2218413942,2214180644,2200113380,2157799012,3590,9,10,35281
1350323896,-189,55,115,56,85,50,811,2214929042,2216748205,2218498349,2168662674,2218331456,2214094656,2200050130,2157812416,3584,9,11,326
1350323897,-296,54,112,56,86,48,810,2215343762,2217182409,2219012900,2168978816,2218338715,2214064704,2200034880,2157868260,3579,8,12,12731
1350323898,-217,55,110,56,86,48,810,2215855012,2217701869,2219551744,2169249325,2218370230,2214037824,2200016877,2157920886,3579,7,12,43985
1350323899,-144,54,111,54,86,52,810,2215996781,2217794505,2219617892,2169378843,2218427565,2214042633,2200021988,2157964946,3583,6,13,51904
1350323900,-65,56,116,58,86,51,810,2216157467,2217932370,2219793883,2169582409,2218519222,2214098258,2200046509,2158017243,3591,8,13,25362
1350323901,-147,54,111,0,0,0,810,2215996553,2217769344,2219671853,2169666313,2218556928,2214121097,2200058413,2158043136,901,11,10,34978
1350323902,-304,54,115,55,85,54,810,2215851346,2217608758,2219492854,2169656685,2218528146,2214111990,2200109668,2158063899,6,10,9,12647
1350323903,-467,56,111,57,86,52,810,2215657170,2217396123,2219219364,2169493778,2218788278,2214377600,2200249307,2158013650,11,7,9,27331
1350323904,-599,55,113,55,86,52,810,2215965869,2217733037,2219574080,2169455606,2219232128,2214811328,2200578313,2158039533,9,6,10,24251
1350323905,-555,56,113,56,87,52,810,2216589348,2218429677,2220338669,2169552027,2219717220,2215256722,2200925120,2158102646,4,6,12,19811
1350323906,-99,56,114,56,87,53,810,2216885257,2218749549,2220691922,2169652242,2219968402,2215475035,2201088521,2158154724,2,7,13,65357
1350323907,-262,54,115,56,85,48,810,2216707172,2218512118,2220422756,2169757915,2219738422,2215232329,2200887707,2158143552,4,7,12,54297
1350323908,-419,56,113,56,87,47,810,2216348032,2218082002,2219972845,2169958043,2219247222,2214748077,2200506907,2158111232,8,9,13,11916
1350323909,-381,56,114,56,84,49,810,2215324498,2216983945,2218855305,2169866468,2219035200,2214536457,2200329444,2158109037,16,11,13,61672
1350323910,-338,54,113,56,85,51,810,2215276260,2216962413,2218879524,2169920950,2219280950,2214767625,2200515227,2158168155,27,9,10,46863
1350323911,-57,55,117,56,84,49,810,2216382756,2218102116,2220027574,2170089536,2219703972,2215135661,2200793444,2158212827,32,5,9,503
1350323912,-213,54,111,55,86,51,810,2217476553,2219226505,2221180553,2170294308,2220242221,2215619593,2201162916,2158293558,26,6,9,22544
1350323913,-151,56,113,55,84,50,810,2217573449,2219352192,2221366125,2170442669,2220506203,2215852361,2201351094,2158353682,14,9,12,16683
1350323914,-77,57,115,56,86,47,810,2216490916,2218185517,2220142500,2170297581,2220284617,2215645001,2201188224,2158319414,7,9,13,62901
1350323915,-114,54,114,0,0,0,810,2216190646,2217853458,2219810377,2170430080,2220181531,2215547456,2201126454,2158340169,10,6,14,38254
1350323916,-70,55,112,54,86,51,810,2216658468,2218319835,2220288265,2170643977,2220183186,2215526656,2201087094,2158366363,17,6,13,33276
1350323917,-26,53,113,55,83,52,810,2217206208,2218859008,2220819501,2170731593,2220275154,2215578560,2201104978,2158378944,24,8,11,60407
1350323918,-330,0,0,56,89,50,810,2217573485,2219274925,2221316224,2170874240,2220648786,2215922386,2201375542,2158440557,29,9,10,1733
1350323919,-492,56,113,56,86,51,810,2217090157,2218781805,2220807835,2170718573,2220847872,2216126994,2201527716,2158443245,30,7,11,46513
1350323920,-649,55,112,55,85,51,810,2216770907,2218425910,2220413348,2170598985,2220949485,2216235282,2201609481,2158426898,30,7,11,29089
1350323921,-626,55,114,56,86,48,810,2217236196,2218916498,2220937910,2170754514,2221132726,2216408822,2201769508,2158483355,26,9,10,19654
1350323922,-126,57,111,54,85,51,810,2217530633,2219220864,2221271305,2170873691,2221296749,2216543332,2201884571,2158537856,23,9,11,39562
1350323923,-288,55,112,56,89,53,810,2217473627,2219127753,2221153398,2170951634,2221344987,2216554395,2201884105,2158565065,20,8,12,1220
1350323924,-395,56,113,57,83,51,810,2217562349,2219206729,2221261257,2171212352,2221225645,2216404242,2201745856,2158579026,18,6,13,64128
1350323925,-317,53,111,57,85,51,810,2217411282,2219022966,2221102683,2171375789,2221064704,2216221531,2201599360,2158595629,23,7,13,21700
1350323926,-242,55,114,56,86,51,810,2217453293,2219051766,2221157385,2171556178,2221111990,2216251355,2201625965,2158641462,31,8,12,51613
1350323927,-83,54,120,55,84,49,810,2217459364,2219029412,2221106934,2171548534,2221212086,2216338413,2201674523,2158643035,38,8,10,48592
1350323928,-90,55,112,57,85,55,810,2217536182,2219106304,2221170130,2171424576,2221520137,2216632292,2201899894,2158666916,41,10,9,1058
1350323929,-403,53,113,0,0,0,810,2218272786,2219943789,2222096329,2171620864,2222034843,2217118537,2202286162,2158736493,41,9,10,19771
1350323930,-506,54,113,58,85,51,810,2217937152,2219566902,2221663917,2171424411,2222212269,2217290605,2202409362,2158738422,39,6,12,36537
1350323931,-462,54,115,55,84,52,810,2218073014,2219702052,2221824274,2171647954,2222161325,2217249161,2202371181,2158731227,37,6,13,45998
1350323932,-36,56,114,55,86,50,810,2217308086,2218849874,2220904210,2171512685,2222089691,2217169106,2202297307,2158724342,38,7,12,46622
1350323933,-198,56,123,58,85,51,810,2217219456,2218764800,2220864603,2171644534,2222251163,2217301888,2202397449,2158789193,39,9,11,23226
1350323934,-325,56,111,56,87,48,810,2218159945,2219764205,2221953344,2172004525,2222428278,2217427977,2202491693,2158862400,40,9,12,3850
1350323935,-282,55,112,54,86,49,810,2218870683,2220481810,2222694180,2172247204,2222415131,2217359296,2202422025,2158887085,41,9,11,3607
1350323936,-238,54,114,56,85,47,810,2218713499,2220269010,2222433709,2172309787,2222251958,2217188635,2202283437,2158884534,40,9,11,29039
1350323937,-194,56,113,55,85,51,810,2217717193,2219195117,2221320749,2172164123,2222028214,2216991981,2202141467,2158856832,40,10,13,9902
1350323938,-151,54,111,56,84,53,810,2217241526,2218734875,2220886893,2172128292,2222100077,2217083172,2202221348,2158846445,44,8,13,25208
1350323939,-108,54,114,57,86,50,810,2217408374,2218921728,2221069430,2171995684,2222607104,2217581787,2202607186,2158891181,51,5,11,56138
1350323940,-64,53,113,56,85,50,810,2218689910,2220263634,2222449709,2172142326,2223313828,2218239168,2203111058,2158975872,50,4,9,29198
1350323941,-20,56,113,55,87,51,810,2219802258,2221420251,2223658413,2172445321,2223711990,2218586733,2203365961,2159052224,41,7,10,1923
1350323942,-102,0,0,57,85,51,810,2219113993,2220679149,2222931382,2172471168,2223612416,2218483200,2203278994,2159051181,32,11,11,8474
1350323943,-23,55,115,55,85,51,810,2217747885,2219218084,2221402898,2172425664,2222982326,2217880493,2202807067,2158990774,29,12,13,43510
1350323944,-266,55,113,0,0,0,810,2217265435,2218658450,2220800758,2172474779,2222500150,2217384064,2202421330,2158971108,35,9,13,58017
1350323945,-429,54,110,57,85,49,810,2218828854,2220308946,2222594779,2173122496,2222716827,2217524900,2202539565,2159088905,45,6,12,3659
1350323946,-546,55,116,58,84,49,810,2219361801,2220822491,2223101842,2173182336,2223044772,2217798080,2202748077,2159144512,53,7,11,40665
1350323947,-543,55,116,58,85,53,810,2219194148,2220641554,2222900827,2173112950,2223415798,2218159122,2203033764,2159185097,59,8,10,62643
1350323948,-61,56,114,54,88,50,810,2218497453,2219961773,2222214061,2172915766,2223533769,2218312109,2203126902,2159139867,60,8,11,1394
1350323949,-224,54,116,57,87,50,810,2217734902,2219170697,2221363245,2172526372,2223736438,2218549741,2203338560,2159147766,61,7,12,16734
1350323950,-381,53,119,55,85,49,810,2218976210,2220491785,2222793490,2172913060,2224351680,2219126683,2203766500,2159233243,64,7,12,47889
1350323951,-499,54,111,56,85,52,810,2219332864,2220800320,2223091190,2172952457,2224298029,2219052809,2203671606,2159205083,66,8,10,24654
1350323952,-420,55,112,56,84,54,810,2219266230,2220731264,2223008548,2173112420,2224205092,2218936685,2203595419,2159241490,64,10,10,8291
1350323953,-347,56,111,55,85,56,810,2218306889,2219733028,2222012845,2173107638,2223954925,2218683081,2203406180,2159254070,60,9,11,4907
1350323954,-177,57,118,58,87,52,810,2217948836,2219292809,2221530688,2173190217,2223638116,2218353179,2203147611,2159242843,59,6,13,42981
1350323955,-194,56,111,56,86,53,811,2219281197,2220675638,2223020086,2173791104,2223933129,2218582948,2203334116,2159356214,62,6,13,147
1350323956,-115,54,119,56,86,50,810,2219531657,2220921024,2223259556,2173779785,2224239424,2218837348,2203525101,2159422793,66,8,10,21978
1350323957,-36,57,114,55,86,47,810,2219872018,2221261092,2223609481,2173868864,2224413632,2218985837,2203639314,2159440265,70,9,12,50992
1350323958,-319,55,113,0,0,0,811,2219736438,2221161819,2223559881,2173929993,2224479606,2219067264,2203697728,2159446381,79,8,14,2052
1350323959,-130,56,129,55,85,53,811,2218857910,2220221787,2222543670,2173696173,2224368594,2219011355,2203626093,2159377344,89,6,11,57522
1350323960,-232,55,116,57,89,50,811,2218274806,2219569782,2221797321,2173387456,2224554953,2219226322,2203778697,2159338651,94,7,7,62249
1350323961,-188,55,112,55,85,46,811,2219684452,2221124992,2223530048,2173778093,2225489243,2220081024,2204459410,2159512676,92,7,8,389
1350323962,-144,55,112,54,85,50,811,2220850258,2222335323,2224802057,2173983360,2226080722,2220573284,2204842432,2159643876,82,6,10,22813
1350323963,-101,56,113,56,84,50,811,2221736813,2223232850,2225748114,2174524736,2225853467,2220294043,2204618267,2159688054,68,8,11,26432
1350323964,-57,54,115,58,84,52,812,2220379154,2221727177,2224137380,2174547245,2224670528,2219149952,2203710875,2159558884,57,11,15,401
1350323965,-13,55,132,59,86,48,811,2217995392,2219171821,2221438125,2174241874,2223357933,2217963958,2202825901,2159418139,64,11,18,38678
1350323966,-407,0,0,59,85,50,811,2216651776,2217795163,2220048594,2173888566,2223573238,2218193746,2202977481,2159401380,82,8,14,9990
1350323967,-358,54,116,56,86,50,812,2218481472,2219752813,2222138825,2174052918,2225008274,2219529764,2204025627,2159580205,97,6,7,1006
1350323968,-279,54,112,56,85,50,812,2221533449,2222955922,2225432630,2174442194,2226541613,2220928722,2205101750,2159764096,93,4,4,7444
1350323969,-40,56,112,56,85,51,812,2222713810,2224208667,2226750546,2174737782,2227189046,2221510308,2205553225,2159870464,69,5,6,45672
1350323970,-128,57,112,57,85,49,812,2220891227,2222283364,2224776146,2174681106,2226504292,2220864301,2205051812,2159806006,32,9,13,37385
1350323971,-54,56,110,55,83,48,812,2218065782,2219250486,2221582902,2174399606,2225009792,2219471414,2203968713,2159643986,11,14,20,4269
1350323972,-438,55,112,0,0,0,813,2218254902,2219416210,2221797513,2174892059,2224227373,2218691958,2203345782,2159611090,17,9,16,64142
1350323973,-433,56,120,56,89,46,813,2219803931,2220988361,2223428041,2175238308,2224683218,2219068617,2203622619,2159703817,28,3,9,36039
1350323974,-429,55,114,56,85,52,812,2221452452,2222738587,2225268717,2175413504,2226064621,2220364653,2204648411,2159888000,23,5,7,31070
1350323975,-155,56,112,57,89,51,813,2221631113,2223011556,2225575771,2175157933,2227251428,2221510125,2205544137,2159985782,456,11,9,32582
1350323976,-318,55,109,57,87,52,813,2220688054,2222035510,2224525677,2174714267,2227675757,2221956598,2205898176,2159994560,3588,8,10,22730
1350323977,-420,55,114,57,84,50,813,2221064594,2222449179,2225030948,2175169042,2227405211,2221660233,2205726354,2160033517,3568,3,12,30499
1350323978,-411,56,112,53,87,49,812,2220617371,2221862665,2224362240,2175341586,2226540205,2220785472,2204970294,2159940781,3549,6,14,64960
1350323979,-408,53,116,54,85,50,812,2220026971,2221173677,2223635904,2175537947,2225855305,2220110454,2204417590,2159934738,3535,12,12,6272
1350323980,-113,55,115,55,88,49,813,2219694646,2220846427,2223350436,2175702528,2225467702,2219722596,2204109101,2159945600,3530,13,11,11667
1350323981,-270,55,114,55,88,49,813,2219738605,2220905654,2223412425,2175729069,2225441709,2219712347,2204097234,2159898752,3532,8,14,7691
1350323982,-291,55,114,56,84,48,813,2219845558,2221004452,2223473033,2175427492,2226264484,2220537289,2204759003,2159935405,3535,5,12,48768
1350323983,-213,55,117,56,86,50,813,2220549458,2221764827,2224259163,2175245504,2227637248,2221859282,2205796233,2160067940,3530,4,9,23170
1350323984,-140,91,141,55,86,55,813,2222023835,2223382537,2226013220,2175601828,2228720640,2222872082,2206582829,2160225225,3508,4,8,34194
1350323985,-61,56,119,59,93,53,813,2222291547,2223663177,2226328128,2175889773,2228857005,2222958893,2206643602,2160308379,3481,7,11,14379
1350323986,-138,55,114,0,0,0,814,2221471213,2222691254,2225283785,2176079826,2227782171,2221870546,2205760685,2160243254,3457,9,13,63552
1350323987,-95,56,113,56,84,47,814,2221077165,2222215012,2224839643,2176676150,2226396992,2220486921,2204670317,2160190381,3445,11,13,38997
1350323988,-51,55,113,59,86,55,813,2219669915,2220690505,2223259328,2176616036,2225357732,2219474816,2203951378,2160168832,3442,16,12,12599
1350323989,-369,0,0,57,86,49,813,2219792155,2220795062,2223332388,2176657526,2225373330,2219502948,2203917970,2160079259,3448,13,10,1639
1350323990,-361,55,112,57,85,54,813,2220653632,2221717851,2224244233,2176384484,2226685787,2220793280,2204929426,2160145673,3447,4,9,44291
1350323991,-186,56,114,57,85,52,812,2222418514,2223695515,2226382445,2176330697,2228906121,2222929764,2206619611,2160393545,3436,1,12,24997
1350323992,-344,54,113,55,85,46,812,2223473161,2224862052,2227622930,2176201764,2230160557,2224134272,2207526582,2160497197,3417,2,12,38782
1350323993,-350,55,118,54,84,48,812,2223206610,2224561060,2227298660,2176280347,2230039268,2224020525,2207410825,2160472374,3390,4,10,19622
1350323994,-347,56,114,56,86,48,812,2221444918,2222620141,2225224621,2176364955,2228666477,2222707821,2206352100,2160316361,3364,9,10,22419
1350323995,-343,56,111,56,86,50,812,2219474258,2220503305,2223041700,2176446774,2227349878,2221414985,2205361947,2160281389,3344,17,12,21277
1350323996,-139,57,112,55,84,52,811,2219551808,2220555602,2223176850,2176893988,2226772443,2220762953,2204885156,2160385325,3343,17,11,32183
1350323997,-226,53,112,55,84,49,812,2222352420,2223426605,2226202112,2177956699,2226899803,2220758637,2204882377,2160499172,3351,7,9,61617
1350323998,-152,53,113,54,88,52,812,2223565924,2224644214,2227428269,2178248338,2227413504,2221214793,2205250907,2160562925,3348,1,10,62579
1350323999,-73,56,115,60,88,50,812,2221781357,2222806454,2225464457,2177389092,2228101814,2221958500,2205841654,2160535808,3338,7,13,28286
1350324000,-322,54,112,0,0,0,811,2220496832,2221569636,2224214610,2176682898,2229110884,2223012708,2206675254,2160565248,3336,12,14,59734
1350324001,-92,55,111,56,86,48,810,2221685769,2222887744,2225626011,2176792804,2229972425,2223859300,2207312502,2160636507,3348,6,13,28025
1350324002,-255,57,113,57,86,52,811,2223139181,2224355273,2227106102,2177151552,2230135972,2223991277,2207365284,2160643977,3357,0,9,61519
1350324003,-306,57,113,57,85,48,811,2222560429,2223660699,2226349595,2177181056,2229605430,2223446098,2206921344,2160613284,3343,4,6,16183
1350324004,-303,55,111,56,86,50,810,2221057682,2222135515,2224888832,2177367497,2229040265,2222878043,2206508214,2160683712,3314,14,9,40825
1350324005,-298,57,110,56,85,52,811,2220052260,2221038610,2223700946,2177424146,2228065819,2221917083,2205753856,2160607497,3299,17,15,5675
1350324006,-49,55,112,57,85,50,810,2222257334,2223246518,2226005824,2178376493,2227847716,2221627529,2205525650,2160650285,3309,8,13,45771
1350324007,-207,57,112,57,85,53,810,2223313472,2224325312,2227166848,2178642450,2228515574,2222209965,2205987721,2160793444,3320,1,10,46448
1350324008,-218,55,113,54,84,49,810,2223117760,2224175332,2227059364,2178456576,2229477540,2223134592,2206733769,2160917641,3321,8,11,35060
1350324009,-175,54,113,54,87,51,810,2222024768,2223083739,2225880301,2177848886,2230046144,2223732196,2207198418,2160906249,3324,13,12,1961
1350324010,-131,54,110,55,82,51,810,2222467337,2223537938,2226328694,2177906742,2230260361,2223958729,2207365394,2160880978,3337,7,10,16301
1350324011,-87,54,111,54,84,50,810,2223229302,2224304082,2227137234,2178205851,2230357650,2224037138,2207396297,2160923245,3343,1,9,56494
1350324012,-44,53,112,56,89,50,810,2223253522,2224334189,2227213988,2178498267,2230203757,2223862637,2207253065,2160960466,3337,6,13,33671
1350324013,-85,0,0,57,85,50,809,2222148809,2223146642,2225958601,2178412480,2229697590,2223374390,2206872832,2160910628,3334,11,13,17231
1350324014,-263,54,115,0,0,0,810,2221681417,2222599515,2225355346,2178401353,2229390793,2223064685,2206628745,2160882587,3335,9,10,7856
1350324015,-260,55,116,56,85,49,810,2222835309,2223829568,2226727780,2178957860,2229837376,2223440594,2206937773,2161037933,3342,8,11,47375
1350324016,-252,56,116,56,83,57,810,2223402139,2224411904,2227339245,2179063149,2230150729,2223690313,2207131657,2161116644,3349,10,11,7974
1350324017,-118,55,117,58,85,51,810,2223604571,2224603154,2227507373,2179156672,2230202249,2223714267,2207157632,2161127341,3357,8,9,40315
1350324018,-244,54,113,55,85,51,810,2223264201,2224222701,2227112612,2179204507,2230113334,2223646454,2207095232,2161106514,3362,4,13,44125
1350324019,-241,55,113,56,87,49,810,2222049984,2222937810,2225757248,2178847670,2230037293,2223610770,2207062116,2161065197,3368,7,16,60734
1350324020,-237,55,113,58,85,51,810,2221587922,2222485842,2225293138,2178603245,2230409956,2223990884,2207365220,2161112036,3383,12,9,61600
1350324021,-234,53,112,55,87,51,810,2223058002,2224044964,2226930020,2179046427,2230775817,2224325494,2207601362,2161129846,3394,7,5,14076
1350324022,-75,55,113,55,88,51,810,2223594194,2224580891,2227474816,2179107209,2231321691,2224813458,2207993417,2161211337,3395,0,13,1160
1350324023,-222,55,112,55,89,51,810,2223428214,2224396443,2227352466,2179168493,2231846976,2225263506,2208351405,2161385645,3390,5,17,9919
1350324024,-219,54,112,58,89,50,810,2223594633,2224581266,2227610724,2179623990,2231380653,2224776795,2207957622,2161398674,3392,14,9,2179
1350324025,-214,54,114,55,84,48,811,2223268827,2224186980,2227153179,2179887076,2230241216,2223666870,2207065920,2161267730,3399,12,6,16371
1350324026,-177,54,113,56,84,43,810,2222619611,2223387593,2226234294,2179871250,2229377280,2222841362,2206414116,2161143424,3404,5,13,3874
1350324027,-98,54,111,52,89,50,810,2222134665,2222914313,2225808228,2179794925,2229643227,2223111414,2206645248,2161197348,3408,8,15,31607
1350324028,-24,54,113,55,89,52,810,2222236699,2223108150,2226045156,2179523218,2230800941,2224230180,2207548534,2161323675,3419,12,10,46736
1350324029,-197,56,114,0,0,0,810,2223504128,2224425280,2227338852,2179444891,2232001892,2225372123,2208415433,2161398802,3433,4,11,28972
1350324030,-193,57,119,55,85,47,810,2225201353,2226195949,2229243593,2179929517,2232941677,2226251300,2209094034,2161552475,3442,-4,14,27500
1350324031,-190,54,112,56,87,48,810,2224550427,2225523766,2228614235,2180003099,2232966546,2226249078,2209089828,2161628800,3439,3,11,16837
1350324032,-185,55,116,58,83,52,810,2222912521,2223768118,2226740955,2179955401,2231779702,2225109385,2208180589,2161502363,3433,15,7,40698
1350324033,-142,57,140,56,83,51,810,2222724187,2223500653,2226447122,2180385892,2230513618,2223854409,2207199872,2161418605,3432,14,10,37331
1350324034,-125,54,115,57,85,51,810,2223583698,2224358674,2227391085,2181015314,2230170733,2223465572,2206906304,2161490861,3442,7,15,61101
1350324035,-80,56,113,56,85,50,811,2223912685,2224695579,2227767396,2181126765,2230551204,2223798756,2207187958,2161584192,3452,8,13,54488
1350324036,-38,56,127,59,86,47,810,2223728694,2224526409,2227553910,2180769142,2231273709,2224484882,2207879104,2161689042,3464,11,10,25442
1350324037,-165,0,0,56,84,57,811,2223950518,2224777490,2227786733,2180453485,2232550683,2225809270,2208817984,2161799387,3477,4,10,36569
1350324038,-101,58,154,57,84,51,811,2224893202,2225831332,2228964406,2180619062,2233517513,2226712996,2209468041,2161779766,3478,0,11,2656
1350324039,-158,52,112,57,84,56,810,2224621056,2225527350,2228617088,2180474230,2233699465,2226896164,2209624292,2161826249,3470,6,11,26999
1350324040,-151,54,112,54,85,50,811,2224337353,2225183908,2228238555,2180698432,2233248667,2226432493,2209222948,2161812580,3461,9,12,23401
1350324041,-111,54,110,55,84,52,811,2224241334,2225069257,2228207753,2181297170,2232359808,2225516754,2208476836,2161793325,3456,7,12,56781
1350324042,-37,55,113,56,84,50,811,2223401334,2224127058,2227205988,2181375241,2231311149,2224482404,2207668068,2161723693,3456,12,12,49893
1350324043,-53,57,113,0,0,0,811,2224115382,2224815972,2227931419,2181921508,2230964324,2224114368,2207386166,2161742253,3460,15,11,35743
1350324044,-135,56,114,55,85,49,810,2223948809,2224636644,2227731465,2181731273,2231333001,2224451318,2207678034,2161785737,3470,10,11,7420
