TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1345916901,24.8799991607666000,28.4015007019042970,35.8827018737793000,231.6835021972656200,-164.2342987060547000,28.4140796661376950,27.4285602569580080,38034
1345916923,23.7299995422363280,28.4034004211425780,35.8815994262695300,231.7003936767578000,-164.2796936035156200,28.4155502319335940,27.4273490905761720,12181
1345916963,21.6700000762939450,28.4111003875732420,35.8819999694824200,231.6065979003906200,-164.5451049804687500,28.4241409301757800,27.4283199310302730,59423
1345917003,19.6499996185302730,28.4143009185791000,35.8815994262695300,231.7200927734375000,-164.6692962646484400,28.4281597137451170,27.4217205047607420,60905
1345917039,17.8500003814697270,28.4181003570556640,35.8806991577148440,231.7355957031250000,-164.8208007812500000,28.4330692291259770,27.4192504882812500,32405
1345917060,16.7900009155273440,28.4258003234863280,35.8818016052246100,231.7180938720703000,-165.0444030761718800,28.4402999877929700,27.4172897338867200,24536
1345917098,14.8400001525878900,28.4321994781494140,35.8804016113281250,231.6894989013672000,-165.2834930419922000,28.4480400085449220,27.4155807495117200,65515
1345917119,13.7100000381469730,28.4368991851806640,35.8801994323730500,231.7256927490234400,-165.4467010498047000,28.4533290863037100,27.4119300842285160,9136
1345917155,11.8100004196167000,28.5023002624511720,35.8815994262695300,231.3748931884765600,-167.4608001708984400,28.5185508728027340,27.4032192230224600,23215
1345917194,9.8500003814697270,28.5356006622314450,35.8801002502441400,231.5762023925781200,-168.5525970458984400,28.5539302825927730,27.3807106018066400,29410
1345917236,7.7600002288818360,28.5652008056640620,35.8787002563476560,231.4286956787109400,-169.7619018554687500,28.5931301116943360,27.3726291656494140,29809
1345917275,5.8000001907348630,28.5911006927490230,35.8777008056640600,231.5381927490234400,-170.8220977783203000,28.6275005340576170,27.3547897338867200,28157
1345917317,3.7200000286102295,0.0000000000000000,0.0000000000000000,231.1356964111328000,-174.0579071044922000,28.7324790954589840,27.3333797454834000,49438
1345917366,1.7599999904632568,0.0000000000000000,0.0000000000000000,230.6354064941406200,-182.5111999511718800,29.0072593688964840,27.2529392242431640,47268
