TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350065010,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54561
1350065014,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51859
1350065015,-122,53,112,62,88,50,1580,2347277083,2357836214,2367640694,2204895286,2334478674,2327337581,2293200932,2174177426,1984,9,12,531
1350065016,-279,55,114,59,87,51,1579,2308063680,2311458706,2312885385,2188910802,2332230025,2324914139,2290930980,2173217682,1976,10,13,60865
1350065017,-442,55,117,59,85,52,1579,2326013933,2332230985,2337052324,2196401472,2332211867,2324694226,2290403062,2172789906,1970,9,12,18196
1350065018,-564,53,133,58,87,49,1579,2356402139,2369100480,2381520923,2210839762,2341546002,2334529526,2299625883,2175599314,1962,6,13,27609
1350065019,-485,53,119,62,87,57,1578,2310902683,2315141065,2318090432,2191855936,2336587620,2329676534,2295037467,2173898432,1950,6,12,29262
1350065020,-74,54,117,58,89,49,1578,2317346313,2322497106,2326260827,2193647424,2327367296,2319651803,2285514459,2171539904,1933,7,9,13564
1350065021,-237,56,119,60,84,48,1579,2353282998,2364667483,2375356214,2207003721,2334031917,2326098706,2291403190,2173448045,1925,8,9,248
1350065022,-259,53,118,60,86,50,1579,2332138221,2339503405,2345289353,2197569883,2343274742,2336026157,2300460699,2175103049,1921,9,11,6928
1350065023,-180,53,117,61,86,52,1579,2359756699,2373115264,2386433133,2212273216,2344114980,2336899483,2301279744,2175531922,1917,9,13,23047
1350065024,-106,55,118,59,87,55,1579,2325153078,2332198134,2338544109,2199012589,2339144941,2332063168,2297209417,2174830006,1913,8,13,49085
1350065025,-27,52,116,61,87,50,1579,2307515593,2310490057,2311985362,2190446281,2325969060,2317975963,2283965714,2171104054,1902,7,13,39463
1350065026,-194,55,137,0,0,0,1579,2348564589,2358621805,2368722660,2207400073,2331534262,2323165028,2288679460,2173086601,1889,9,10,37501
1350065027,-357,53,116,60,86,50,1579,2353069796,2364665216,2376144292,2209630628,2342397485,2334285202,2298908617,2175930861,1881,9,9,53580
1350065028,-389,54,118,61,88,49,1578,2324217974,2330736667,2336614838,2198284324,2346818496,2339559588,2303512923,2175958930,1878,5,10,25703
1350065029,-346,53,116,63,88,52,1579,2321770404,2326996269,2331170157,2195910921,2335514029,2327693686,2292213924,2172649993,1874,5,13,36287
1350065030,-302,54,117,60,87,51,1579,2347260507,2357735177,2368088466,2206539529,2333482496,2325027181,2289924397,2173128822,1864,9,13,30261
1350065031,-153,52,115,60,87,57,1578,2328805961,2334868269,2339758646,2197109504,2339740982,2331534957,2295773805,2174133577,1857,11,11,43400
1350065032,-215,52,115,58,87,52,1578,2352541659,2364188050,2375964708,2209639497,2348775945,2341194514,2304832621,2176532617,1852,8,11,32680
1350065033,-171,53,121,58,85,48,1578,2323933668,2329638016,2334743670,2198188269,2339244141,2331275931,2295731145,2174174683,1845,7,11,45234
1350065034,-122,52,117,60,86,50,1577,2329773878,2336116626,2342462546,2201523867,2334502372,2326090889,2291144905,2173720128,1841,8,10,16963
1350065035,-79,54,116,60,92,57,1576,2348064009,2358155017,2368855981,2209918555,2340672292,2332141010,2296812809,2175761170,1841,8,11,1400
1350065036,-35,51,116,59,85,47,1578,2334291584,2341683419,2348961627,2202884827,2343114285,2334661613,2298681161,2175519597,1841,7,13,65396
1350065037,-192,0,0,61,88,48,1577,2342454646,2350924772,2359424713,2205438016,2342216310,2333307721,2297009124,2174808914,1838,7,12,56223
1350065038,-118,53,117,60,88,47,1577,2339367040,2348046418,2356496521,2204474779,2346147483,2337819968,2301027318,2175389394,1835,7,11,26472
1350065039,-39,53,116,60,85,57,1576,2314560704,2318226816,2320807250,2192712548,2341996160,2333831798,2297164498,2173721590,1831,6,12,13827
1350065040,-750,55,115,0,0,0,1577,2356694299,2368090934,2379764937,2210765504,2342861211,2334314889,2298025682,2174912978,1825,8,12,32258
1350065041,-68,53,116,58,84,54,1575,2341335515,2350334253,2359534208,2205738770,2344693412,2336194093,2300285056,2176312896,1821,11,10,57503
1350065042,-225,53,126,57,84,46,1576,2318525357,2323162852,2327830902,2198195648,2334685449,2325911552,2290496018,2173277723,1823,11,10,13584
1350065043,-388,55,117,62,86,49,1574,2350927369,2361594377,2373439981,2213980845,2343526464,2334785124,2298872475,2176361133,1830,7,13,21993
1350065044,-551,54,120,59,86,45,1558,2329380699,2335677229,2342287149,2202665042,2343554523,2334665024,2298343305,2175638217,1833,3,13,37354
1350065045,-663,54,117,59,87,45,1573,2324534299,2329521700,2334247460,2198026075,2339464000,2330228379,2293805302,2173784795,1827,6,10,61672
1350065046,-590,55,119,57,87,51,1574,2360351771,2371903030,2383614235,2211852050,2347353270,2338389952,2301295424,2175857197,1825,11,9,34863
1350065047,-183,55,116,60,87,55,1574,2345024758,2354613385,2364129572,2207168475,2353045202,2344419931,2307010066,2177501321,1829,10,11,6005
1350065048,-346,54,116,58,84,54,1573,2313756004,2317351085,2320587757,2196281170,2339037302,2329996443,2293704640,2173780809,1837,7,12,50631
1350065049,-358,53,119,57,90,50,1573,2333942646,2341668891,2350123675,2206558838,2334968237,2325790555,2290004397,2173531693,1844,7,12,15246
1350065050,-284,53,118,59,88,53,1574,2339114322,2346475035,2353847926,2205425737,2339058944,2329454354,2293075812,2174266934,1847,7,13,46622
1350065051,-205,52,118,59,89,54,1573,2360848420,2372595702,2385128329,2214588214,2358149037,2349174528,2311347291,2179276260,1850,6,12,43938
1350065052,-126,55,117,63,88,49,1572,2330355584,2336231369,2341632073,2201272786,2351188205,2342190080,2304372562,2176163776,1851,7,9,65079
1350065053,-52,54,113,58,88,56,1572,2333637348,2340660608,2348189851,2204810523,2341945929,2332525997,2295611913,2174608356,1853,9,10,27511
1350065054,-290,53,117,0,0,0,1572,2329509632,2335365705,2341190290,2202447616,2341404434,2331579456,2294998500,2175071195,1859,9,13,25236
1350065055,-246,52,114,61,87,58,1572,2354277860,2365305261,2377570176,2215393508,2353380736,2344328073,2306840932,2178064228,1862,8,12,46958
1350065056,-203,52,111,59,87,50,1572,2314275501,2317154953,2319505974,2195750793,2349226203,2340241609,2302675520,2176101824,1865,7,9,41347
1350065057,-98,53,114,58,88,53,1571,2343674934,2351877174,2360676617,2209370724,2343284964,2333393014,2296073636,2174652617,1870,6,10,13844
1350065058,-115,51,116,58,84,50,1571,2351200749,2361228470,2372103552,2212352649,2350805686,2340908141,2303080676,2177100928,1874,6,12,57877
1350065059,-71,54,118,61,85,55,1572,2333036160,2338945472,2344809837,2203094838,2352937252,2343352868,2305082706,2176817426,1877,8,12,63069
1350065060,-29,53,118,62,88,52,1572,2345239634,2353836288,2363291099,2210045961,2349016722,2339285138,2301529682,2176253266,1877,10,12,47153
1350065061,-523,0,0,59,88,52,1572,2332255542,2338534793,2345380306,2204984347,2347723401,2338077147,2300609426,2176207259,1877,10,12,45968
1350065062,-57,52,116,59,86,54,1572,2344311542,2352990573,2362805613,2211646262,2351902957,2342621202,2304894070,2177473709,1876,9,11,27421
1350065063,-219,51,116,59,84,51,1572,2332852425,2338900196,2345400210,2205568457,2347223305,2337381897,2299779190,2175975561,1877,7,10,14577
1350065064,-291,53,114,59,86,52,1573,2354388836,2364638546,2376341321,2216239323,2347769106,2337275072,2299435721,2176363611,1881,6,10,65219
1350065065,-217,51,117,59,88,52,1573,2337139556,2343681097,2350662582,2205995702,2352600393,2342001316,2303466212,2177087872,1886,5,11,29312
1350065066,-138,53,120,58,90,53,1573,2348440420,2356780498,2365805339,2210427693,2356130605,2345860406,2306812964,2177361910,1888,6,12,30297
1350065067,-65,53,118,58,82,48,1573,2343299465,2351091200,2359417408,2208863926,2355490176,2345616868,2306680987,2177188224,1886,8,12,25422
1350065068,-172,51,114,0,0,0,1574,2349065225,2358377097,2369195867,2214200137,2348965348,2339033225,2301007067,2176005101,1882,11,14,28140
1350065069,-334,53,117,60,88,56,1575,2348392201,2357616091,2368349906,2214656237,2347704685,2337499081,2299984868,2176751570,1876,10,12,45803
1350065070,-497,53,116,61,88,50,1576,2326438656,2331645540,2337505682,2204436900,2349950445,2339780123,2301991542,2177053824,1875,9,8,52661
1350065071,-594,53,116,59,86,51,1576,2333763977,2339815305,2347049600,2207584621,2351422098,2340995291,2302531236,2176906925,1880,7,8,64743
1350065072,-545,52,116,58,89,43,1577,2350811483,2359421906,2369286957,2214170048,2356633572,2345778934,2306657609,2178206930,1889,4,12,61133
1350065073,-129,53,117,59,87,50,1576,2347011200,2355294976,2364926811,2212959908,2358352923,2347595044,2308226971,2178444251,1892,3,13,24418
1350065074,-292,52,114,59,84,49,1575,2328272850,2332662537,2337234093,2202061485,2350014180,2339034870,2300047643,2175682605,1887,6,12,50706
1350065075,-415,52,118,63,85,53,1576,2355886153,2365637248,2376865782,2214637284,2355945078,2345236425,2306104530,2177683803,1878,10,11,46840
1350065076,-371,53,118,58,88,48,1575,2349230546,2358430692,2368909403,2214156260,2364801060,2355092242,2315703725,2180229668,1873,13,10,23316
1350065077,-328,53,118,60,84,47,1575,2343612169,2352068745,2362920576,2216497773,2353008054,2342887771,2304582564,2177720402,1879,12,10,29573
1350065078,-88,53,114,57,88,51,1576,2334509220,2341733924,2350541568,2212494756,2348245430,2337652013,2299672603,2177058304,1895,7,12,1837
1350065079,-225,53,117,64,89,46,1576,2339108598,2345364214,2353139044,2210643840,2352445915,2341183744,2302175524,2177264612,1905,1,14,10564
1350065080,-151,53,115,59,85,45,1575,2379126052,2392180361,2407492690,2226048219,2361753728,2350077403,2310034861,2179470619,1903,2,10,61274
1350065081,-72,53,112,62,85,49,1574,2346716205,2353659593,2361671323,2209779684,2368669933,2357728438,2316918592,2180338102,1899,8,8,51205
1350065082,-104,52,114,0,0,0,1574,2332738560,2338781961,2345700315,2206802889,2356757714,2346165869,2306113554,2176251108,1901,11,12,27012
1350065083,-45,54,116,62,86,48,1573,2348473581,2357373833,2368309485,2216961472,2353893284,2343209974,2304324937,2177807488,1908,11,13,11148
1350065084,-17,54,121,61,86,55,1572,2334450130,2340705280,2348642496,2211148470,2351185014,2340527186,2301900160,2177086189,1917,10,12,17485
1350065085,-365,0,0,58,86,44,1572,2342249718,2349561974,2358653549,2214172123,2353992438,2342873243,2303838848,2177843410,1924,7,12,946
1350065086,-528,53,119,61,87,50,1573,2346080246,2353056448,2361609856,2213532480,2361762880,2350362514,2310420032,2179621878,1929,4,11,23016
1350065087,-658,53,118,60,86,50,1572,2347013110,2354507748,2363659446,2213375122,2360041078,2348238116,2307959753,2178561965,1929,5,9,49824
1350065088,-622,52,117,60,87,46,1572,2341336283,2347359305,2354742125,2209772278,2358290706,2346442797,2306245942,2177962569,1931,8,10,61485
1350065089,-165,52,118,59,87,57,1571,2347456996,2355303131,2365135058,2214368576,2362428141,2351118107,2310660708,2179014107,1935,10,13,30242
1350065090,-323,53,122,59,87,53,1571,2339005357,2345887579,2354742656,2212788507,2362458816,2351774189,2311512932,2178929042,1939,10,13,26756
1350065091,-391,51,116,63,86,48,1571,2331289728,2336328429,2342909540,2209068598,2359186953,2348199113,2308189138,2178500973,1943,9,12,27865
1350065092,-317,51,118,62,87,55,1571,2338872676,2344766153,2352449490,2212253248,2356250761,2344546971,2305104585,2178592987,1947,5,10,54381
1350065093,-238,53,115,59,86,47,1571,2333491236,2337862308,2343814473,2208340964,2350067840,2337660022,2298383405,2176520466,1950,5,10,2556
1350065094,-123,53,117,59,90,48,1570,2360215232,2370005010,2382374070,2221166500,2362815753,2350969618,2310427574,2179537984,1951,8,11,39937
1350065095,-85,52,115,59,87,46,1570,2337949778,2344400073,2352318683,2210869284,2375311533,2364781522,2323059958,2181907053,1950,12,14,1884
1350065096,-443,53,115,0,0,0,1569,2338688374,2344591003,2352259894,2212141705,2360155931,2348757092,2307966317,2177600969,1955,11,13,35736
1350065097,-496,53,117,62,87,53,1569,2359635940,2369859748,2383151917,2224713910,2361129124,2348959424,2308733696,2179925147,1961,4,10,37258
1350065098,-447,51,117,59,89,51,1569,2324449545,2327804553,2332692150,2205622034,2362541632,2350598390,2310052864,2179599744,1962,2,9,32504
1350065099,-76,52,116,58,88,50,1567,2340476772,2345932306,2353072960,2211235254,2358963446,2347100379,2306380873,2177521316,1958,5,10,55795
1350065100,-238,53,115,59,89,45,1568,2368171785,2379092178,2393279058,2225443885,2367962898,2356170368,2314990582,2180935314,1955,12,12,63831
1350065101,-316,54,115,58,90,53,1569,2339577654,2346653312,2356178880,2215508864,2371319826,2359946944,2318706806,2181938349,1958,13,14,29965
1350065102,-272,52,117,61,88,55,1568,2312224566,2314107373,2316782473,2200909376,2354459584,2342635126,2302379529,2176530669,1962,7,14,49049
1350065103,-228,52,118,61,85,50,1567,2348160530,2354674907,2363724864,2216743552,2353375414,2340712868,2300477796,2176962642,1957,4,11,13984
1350065104,-184,52,114,57,87,55,1567,2375785051,2388040539,2403861266,2230778834,2371784274,2359254838,2317818304,2182733970,1948,6,7,12024
1350065105,-141,54,117,59,87,49,1566,2329756873,2333390262,2339008557,2208097664,2372543625,2360703606,2318465856,2180969133,1946,7,9,42236
1350065106,-98,54,117,60,85,55,1566,2341029997,2347283181,2355932352,2215009334,2360801600,2348511515,2307187913,2177900342,1946,7,14,47401
1350065107,-49,54,124,59,85,53,1566,2374963904,2387059456,2403529206,2233739072,2362878226,2350006445,2309181604,2180279597,1944,9,14,56534
1350065108,-5,53,117,59,85,57,1566,2325562825,2329240018,2334893504,2208078189,2370777408,2358323675,2316480740,2181634349,1941,11,13,52014
1350065109,-97,0,0,60,86,56,1565,2334770843,2339153874,2345559433,2210680923,2365000521,2352608585,2310473764,2178374866,1935,4,12,38846
1350065110,-23,53,124,60,87,50,1564,2373145371,2383847689,2397713152,2227639049,2371088758,2358628681,2316113664,2180513353,1923,5,10,14867
1350065111,-312,52,118,0,0,0,1566,2365862436,2375439094,2388571922,2226180818,2378207250,2365949110,2323317504,2183235574,1913,10,7,23334
1350065112,-474,53,118,56,87,57,1566,2322601225,2325086171,2329750162,2206973394,2366182153,2353688804,2312013760,2179784694,1914,9,9,17429
1350065113,-551,57,116,58,88,50,1566,2339195849,2344579611,2352845156,2216478198,2356407707,2343363712,2302547154,2177532726,1918,8,15,30492
1350065114,-543,53,115,63,85,48,1567,2360480749,2369610934,2382877750,2227755081,2367355474,2354158418,2312648393,2181605046,1920,10,13,6936
1350065115,-112,52,124,60,89,49,1566,2345812589,2351752603,2360486774,2217458816,2376543469,2363416310,2320490130,2182669906,1920,7,11,3801
1350065116,-269,53,117,60,85,52,1565,2366922276,2377052873,2390380032,2227373193,2379563547,2366699136,2323097938,2182592246,1914,2,12,33716
1350065117,-432,53,118,61,85,58,1566,2326673856,2328819017,2332509842,2205677458,2366371849,2353263835,2310353481,2178130578,1902,4,10,41219
1350065118,-494,52,118,59,85,49,1565,2369977371,2381255798,2396713645,2230853504,2371927625,2358925796,2316333613,2181444242,1888,10,7,28
1350065119,-420,53,117,62,87,53,1565,2346171474,2352406701,2362224914,2219348955,2370069385,2356921362,2314768402,2181259145,1884,13,11,48379
1350065120,-69,51,116,60,86,57,1564,2337751808,2342827584,2350628672,2216317110,2367484461,2354481389,2312349138,2180395776,1890,12,14,45138
1350065121,-226,52,115,59,86,49,1564,2342400896,2348136640,2357361728,2219314121,2373262134,2360405613,2317638153,2181704475,1897,7,13,54079
1350065122,-189,51,116,60,88,50,1564,2348330861,2354142921,2363195126,2219755684,2375482459,2362135396,2319228224,2182803565,1895,4,11,43890
1350065123,-110,54,114,57,90,53,1564,2357719323,2364942080,2375913216,2223917778,2368520521,2354359177,2311578084,2180467465,1884,6,10,21986
1350065124,-36,53,117,58,85,54,1564,2359255744,2367412882,2379690066,2226364233,2380442468,2366715346,2323111616,2183987776,1877,9,9,13271
1350065125,-27,51,114,0,0,0,1563,2328999021,2332505691,2338627702,2211539346,2380083995,2367234450,2323077814,2182254646,1875,8,11,18511
1350065126,-185,51,115,58,87,53,1564,2347534875,2353818779,2363621979,2220741001,2366956809,2353344539,2310337371,2179127250,1874,6,14,34256
1350065127,-217,52,116,57,90,53,1562,2368465316,2377913709,2391844489,2229678701,2373549138,2359607597,2316672301,2182613851,1864,8,13,37045
1350065128,-173,52,114,60,85,46,1563,2364116937,2372659410,2385230006,2227651638,2377914550,2364141248,2320285979,2182259840,1855,11,9,55301
1350065129,-129,52,114,60,87,54,1562,2341669531,2346810989,2355504758,2218777938,2386641773,2373623926,2329266176,2184897225,1857,9,9,8603
1350065130,-86,54,117,61,85,53,1562,2329233846,2332421641,2338380681,2213418349,2369347620,2356041737,2312730514,2179522816,1864,5,13,51315
1350065131,-42,52,117,60,84,57,1561,2353040000,2359451977,2370163337,2224778130,2361992832,2347747154,2305270089,2178803821,1862,5,13,41003
1350065132,-305,0,0,57,88,50,1561,2360778011,2368258541,2380164443,2226208969,2373819044,2358945225,2315576146,2182550198,1854,10,10,46975
1350065133,-433,52,115,61,89,49,1561,2370941485,2380520073,2394580617,2231601600,2390861632,2376708498,2331330953,2185658102,1853,10,9,38117
1350065134,-354,53,115,58,88,48,1561,2366547236,2375540278,2389216374,2231792484,2387602550,2373892059,2328424539,2183953453,1859,6,11,28920
1350065135,-274,54,116,57,89,50,1561,2340810148,2345564233,2353685504,2218482075,2373892507,2359927277,2315931008,2180969024,1862,5,13,2558
1350065136,-100,52,115,61,88,51,1561,2356958336,2363662573,2374583533,2225393124,2370535094,2355913792,2312493668,2180927113,1859,8,13,13397
1350065137,-123,54,117,58,87,50,1561,2375357138,2385287798,2400394688,2236109467,2387464082,2373160667,2328696722,2186191762,1856,11,10,3402
1350065138,-49,54,117,61,91,49,1561,2339213961,2343901321,2352563949,2220648576,2387985417,2374413211,2329430409,2184947099,1861,10,8,55138
1350065139,-438,52,116,0,0,0,1560,2333413595,2336928329,2344113078,2216973385,2372862043,2358593115,2314573412,2180945590,1876,6,9,10212
1350065140,-433,53,115,56,88,50,1561,2378108937,2387903003,2403283693,2238431021,2379084251,2364062006,2319702217,2183812553,1889,6,14,5805
1350065141,-58,53,117,59,87,47,1560,2374774537,2384509659,2399450834,2236139940,2391066102,2376062098,2330518710,2186699593,1897,6,15,442
1350065142,-221,52,118,59,87,49,1560,2347261056,2352401554,2361389211,2221388964,2383810797,2369244992,2323573915,2182685558,1896,6,12,33226
1350065143,-379,53,116,60,90,57,1561,2364895497,2373601005,2387062336,2231394459,2379302592,2364852050,2319621302,2181715584,1894,7,9,57647
1350065144,-420,54,114,59,86,52,1561,2355423286,2361903040,2372559378,2226234002,2385108214,2370911012,2325665353,2184116589,1897,11,8,3477
1350065145,-412,51,116,61,85,51,1561,2359394861,2367729664,2381314660,2232440740,2383335104,2368960832,2324004580,2184077568,1911,12,10,45651
1350065146,-408,52,116,60,88,46,1560,2330228644,2332819053,2338613888,2214956187,2376244077,2361404635,2316632530,2181580699,1934,8,13,38913
1350065147,-178,51,117,58,87,54,1560,2404118272,2418494116,2440486893,2256063954,2381768841,2366233216,2321107913,2184026002,1956,2,14,37957
1350065148,-339,52,160,60,84,54,1560,2345143853,2349680182,2358270491,2221360850,2387394834,2372322825,2326953856,2185560064,1963,1,12,4434
1350065149,-287,53,120,62,88,58,1559,2379850770,2389609161,2405565988,2238787181,2379067657,2363833700,2318591259,2181826980,1959,7,10,17183
1350065150,-213,55,117,59,85,50,1559,2368401252,2378189888,2393532854,2235595126,2392697481,2378455798,2332600685,2186659136,1960,17,10,22557
1350065151,-134,52,115,59,88,47,1560,2333241865,2336615990,2343742244,2218920100,2381022107,2366954176,2321574573,2181899428,1987,14,8,44307
1350065152,-60,52,116,60,87,50,1559,2376639131,2386214948,2401946148,2242663570,2381559780,2366530066,2321397659,2184284635,2029,2,10,37853
1350065153,-118,54,115,0,0,0,1559,2360613046,2366213412,2377421577,2230456758,2378704292,2362640768,2317786057,2183913042,2058,0,15,9552
1350065154,-75,52,116,60,88,43,1558,2368427602,2375954230,2388486473,2233347968,2386898358,2370658678,2324645906,2185366272,2067,7,16,23491
1350065155,-31,52,115,61,86,48,1556,2371377910,2379807552,2393348425,2235652845,2401223707,2385991305,2338610962,2188041654,2075,11,11,60037
1350065156,-369,0,0,62,88,47,1558,2348323520,2353997650,2364120310,2226852251,2395584329,2380823186,2333734134,2186002816,2089,9,10,12871
1350065157,-94,54,116,60,89,59,1558,2329644690,2332395602,2338609947,2216848777,2377594258,2362464374,2316368841,2180969846,2105,8,10,51912
1350065158,-252,53,116,58,86,57,1554,2348737856,2352827620,2360741174,2223222893,2380431707,2364912137,2319070628,2182851958,2128,5,7,51797
1350065159,-354,53,119,59,85,53,1558,2388031990,2398944914,2415992859,2245348105,2393647606,2378145325,2331688512,2187181613,2153,5,7,22054
1350065160,-350,53,117,60,88,53,1555,2358131693,2363974875,2374743131,2230598573,2392142125,2376449371,2329710381,2186128210,2179,11,14,27837
1350065161,-347,53,114,59,85,54,1557,2368195364,2377529316,2392463094,2240897060,2388035520,2372287908,2325934180,2185475474,2205,13,17,37369
1350065162,-52,52,119,57,86,49,1557,2323003099,2323540306,2327147748,2212461321,2382291008,2366577600,2320260553,2182730770,2232,6,13,23449
1350065163,-209,52,115,59,85,49,1557,2376369444,2384858797,2399313280,2240868891,2385909083,2369971803,2323134646,2184068406,2248,2,8,21422
1350065164,-226,53,113,60,87,56,1558,2372231241,2379816146,2392778230,2236822180,2395048612,2379045485,2331470820,2187183241,2254,9,9,28344
1350065165,-147,54,120,60,84,58,1556,2363824521,2371109778,2383789037,2235962651,2391755492,2375689472,2328195172,2185589348,2266,13,11,39704
1350065166,-73,51,115,60,88,49,1557,2356660708,2362587026,2373498340,2232549952,2392922331,2377008182,2329787254,2186803794,2292,8,11,63293
1350065167,-322,52,116,0,0,0,1557,2360644306,2367942299,2380646537,2235868516,2389617371,2373866962,2326452763,2185114697,2316,4,12,46956
1350065168,-167,51,120,56,87,50,1556,2342198354,2344685394,2351177764,2221399286,2386696859,2370593408,2322954304,2183389540,2330,7,12,52445
1350065169,-312,56,116,60,86,50,1556,2380788626,2390431744,2406062390,2243527350,2395297929,2378528393,2330065206,2186623643,2343,9,9,11195
1350065170,-307,53,115,59,86,54,1556,2358251392,2363911981,2374188690,2230637504,2395693769,2379042633,2330472027,2185909531,2364,6,9,22418
1350065171,-303,52,116,57,86,53,1556,2354708845,2359763803,2369695945,2230292443,2392523629,2376592155,2328842166,2185477577,2380,5,13,7077
1350065172,-299,52,117,57,90,53,1555,2356540544,2362788644,2374483986,2234687643,2390443858,2374838683,2327365851,2185527094,2389,10,14,5252
1350065173,-125,53,115,62,86,55,1556,2357320310,2364132845,2376674752,2237497654,2394902646,2378948946,2331613558,2188072457,2405,13,11,49919
1350065174,-242,52,118,64,85,49,1556,2345015680,2349283748,2358069696,2227661037,2392292205,2375676288,2327995136,2186607195,2433,8,10,60620
1350065175,-199,52,113,57,86,50,1556,2373802907,2381757522,2395645083,2242210944,2394493979,2377605750,2328620909,2185656722,2459,3,10,22869
1350065176,-150,52,117,62,85,55,1555,2379606290,2388801517,2403854006,2243404397,2404742665,2387793033,2338090816,2188818304,2469,5,12,50448
1350065177,-106,51,116,58,84,49,1555,2354759625,2359658898,2369221988,2229322404,2402498688,2386099885,2336762386,2187493860,2470,8,9,60781
1350065178,-62,52,114,60,87,50,1555,2367243629,2375119405,2388989165,2239639186,2387481728,2371194322,2322735268,2183124955,2476,10,8,45615
1350065179,-19,51,117,59,87,51,1555,2362330733,2369098514,2381874038,2239404132,2394311881,2378170770,2330095588,2187261531,2491,13,15,58591
1350065180,-86,0,0,60,100,56,1556,2364214500,2372052288,2386279414,2244146880,2394063414,2377632457,2329439606,2187221878,2527,13,16,12487
1350065181,-263,52,131,0,0,0,1550,2365463460,2372368621,2385331081,2242403931,2399640137,2382990372,2334149275,2188952292,2568,5,9,60128
1350065182,-259,52,116,62,85,53,1554,2368312009,2374276480,2385911670,2238710756,2392147757,2374650742,2325570724,2184732672,2586,-2,10,16634
1350065183,-40,50,115,60,88,50,1555,2398455277,2410872393,2430702656,2256603968,2408897627,2391165248,2340162185,2190657892,2572,1,14,53993
1350065184,-198,53,116,59,86,49,1555,2323966793,2323660626,2326407350,2211657682,2404438866,2387504685,2336820672,2187246336,2544,10,9,17588
1350065185,-243,54,117,58,87,52,1556,2371366372,2379531410,2393841508,2242086473,2395228297,2378370276,2328501046,2184236352,2541,17,5,54306
1350065186,-241,53,117,62,86,57,1555,2341348626,2345131693,2353616457,2226872877,2404104429,2387810505,2337826706,2188891556,2572,14,10,16106
1350065187,-238,52,115,63,93,50,1556,2363999552,2370273801,2382874916,2241742948,2386306633,2369401398,2321273289,2183935232,2616,5,15,35394
1350065188,-235,53,117,61,88,51,1556,2367011053,2373348864,2385786112,2241032557,2392998884,2375743040,2327295844,2187257453,2651,1,16,55534
1350065189,-156,53,114,60,88,47,1556,2409671981,2423465060,2446175844,2269389805,2410219172,2392585901,2342476525,2192662043,2668,6,15,39320
1350065190,-223,53,133,60,88,51,1556,2340387254,2343390180,2351357668,2228651017,2407103725,2389650541,2338629083,2189236297,2678,12,12,37754
1350065191,-219,52,117,58,88,55,1556,2369469897,2375871442,2388641910,2243822610,2396901796,2379027318,2328838427,2185494043,2698,10,8,13238
1350065192,-212,54,115,59,88,49,1556,2412559396,2426618011,2449353572,2267790235,2405112896,2386757302,2335514971,2189141284,2715,2,5,27641
1350065193,-172,53,113,58,87,53,1556,2329869028,2329659556,2332728082,2214573339,2408746084,2391061650,2338850203,2188302198,2709,2,8,40253
1350065194,-98,51,115,61,87,56,1555,2397971017,2410378258,2430485312,2257950006,2412195876,2394765705,2342359378,2189484333,2694,12,13,35905
1350065195,-200,52,116,0,0,0,1556,2336883629,2339692123,2347072201,2226030793,2404865508,2388081490,2337453001,2188022912,2697,16,16,45720
1350065196,-197,51,116,59,87,53,1556,2360418404,2366172278,2378490870,2242161362,2388914358,2371501979,2322279862,2184163382,2723,7,13,50486
1350065197,-193,53,118,60,86,50,1556,2393349750,2403831808,2422953088,2262263872,2393944640,2375543094,2327020800,2188502162,2740,4,11,8128
1350065198,-189,53,116,62,89,50,1556,2378473755,2387012416,2403195227,2254320310,2405115748,2386430436,2335475949,2190458468,2745,7,13,52099
1350065199,-72,53,117,60,85,46,1555,2343235245,2345871926,2353377380,2229092315,2413902134,2395464630,2342635465,2190682477,2744,7,11,17871
1350065200,-144,54,116,59,88,51,1556,2391178715,2400448969,2417292388,2255050669,2410609682,2392049636,2338949348,2188347492,2743,9,4,64865
1350065201,-100,54,113,61,88,58,1556,2373086710,2379662052,2392557394,2243954761,2411783552,2393532105,2340954057,2189628937,2740,9,7,32727
1350065202,-56,55,114,60,92,52,1556,2358898962,2365194496,2377591177,2240345526,2406371977,2388574025,2336846592,2188178779,2741,7,16,46165
1350065203,-7,53,115,59,87,52,1556,2381428032,2390390317,2407365915,2256990016,2403732818,2385995520,2334714825,2188274176,2748,6,18,31410
1350065204,-29,0,0,60,88,55,1556,2357906706,2363845266,2376275940,2243228224,2406568539,2388303625,2337082934,2189968347,2756,10,12,28570
1350065205,-160,52,117,61,87,41,1555,2349950025,2352885293,2361398290,2233693467,2402222848,2383315126,2331889920,2187794038,2770,11,6,21908
1350065206,-158,53,118,60,86,54,1554,2412032612,2424291227,2445800237,2269799634,2411043008,2391766976,2338675894,2190155428,2781,1,7,54265
1350065207,-153,53,118,58,85,50,1555,2359271826,2363568384,2373802112,2237064118,2413653686,2395200265,2342234505,2190320804,2765,-1,12,26810
