TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1350496130,23.8199996948242200,26.1742000579834000,36.1834983825683600,240.4313964843750000,-94.6020889282226600,26.1831798553466800,27.8909492492675780,20271
1350496179,21.4300003051757800,26.1765995025634770,36.1834983825683600,240.4225006103515600,-94.6387786865234400,26.1843490600585940,27.8908805847167970,41527
1350496219,19.4400005340576170,26.1751003265380860,36.1831016540527340,240.4716949462890600,-94.6401367187500000,26.1843891143798830,27.8887901306152340,52184
1350496252,17.8299999237060550,26.1744003295898440,36.1828994750976560,240.5173950195312500,-94.6528396606445300,26.1847896575927730,27.8866195678710940,8396
1350496276,16.7199993133544920,26.1744995117187500,36.1827011108398440,240.6266021728515600,-94.5895004272461000,26.1827793121337900,27.8827304840087900,42254
1350496315,14.8599996566772460,26.1774005889892580,36.1828002929687500,240.4765930175781200,-94.8812026977539000,26.1920394897460940,27.8855590820312500,34389
1350496336,13.8100004196167000,26.1837997436523440,36.1813011169433600,240.4656066894531200,-94.9377365112304700,26.1938304901123050,27.8854103088378900,3371
1350496375,11.7799997329711910,26.1823005676269530,36.1809997558593750,240.5659027099609400,-95.1557769775390600,26.2007503509521500,27.8784904479980470,49153
1350496414,9.7299995422363280,26.1811008453369140,36.1809005737304700,240.6347961425781200,-94.9924163818359400,26.1955699920654300,27.8774108886718750,54546
1350496450,7.8499999046325680,26.1821002960205080,36.1805000305175800,240.7554016113281200,-94.7137069702148400,26.1867198944091800,27.8756103515625000,64221
1350496498,5.8699998855590820,26.1807003021240230,36.1810989379882800,240.5803985595703000,-95.0423965454101600,26.1971492767334000,27.8791999816894530,6174
1350496573,3.7899999618530273,0.0000000000000000,0.0000000000000000,240.7846069335937500,-95.0039367675781200,26.1959304809570300,27.8708190917968750,54794
1350496634,1.7999999523162842,0.0000000000000000,0.0000000000000000,240.7400970458984400,-95.0245895385742200,26.1965904235839840,27.8723793029785160,9079
1350496694,0.0199999995529652,0.0000000000000000,0.0000000000000000,240.9517059326172000,-95.1200866699218800,26.1996192932128900,27.8619995117187500,23905
