TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1348759134,5803,496.8900146484375000,17.4312000274658200,36.4569015502929700,233.5453033447265600,188.7221069335937500,17.4247703552246100,31.8330307006835940,50,106,88,82,66,13707,2147484406,2147767232,2147557449,2147797961,2147313526,2147472722,2147710198,2148247433,2367,7,12,22899
1348759249,5804,486.2500000000000000,17.5086002349853500,36.4735984802246100,236.1250000000000000,186.1109008789062500,17.5042190551757800,31.6726894378662100,50,106,87,82,65,13708,2147482843,2147764443,2147557494,2147795748,2147311232,2147476434,2147708114,2148247716,2107,7,13,16320
1348759367,5803,475.4299926757812500,17.5858993530273440,36.4902000427246100,238.3233947753906200,183.5814971923828000,17.5811901092529300,31.5336303710937500,50,105,87,83,64,13711,2147489636,2147765129,2147557952,2147793627,2147306779,2147475748,2147709869,2148239616,1731,7,13,18262
1348759494,5806,463.9800109863281000,17.6587009429931640,36.5027999877929700,239.3518981933593800,181.2147979736328000,17.6532192230224600,31.4527893066406250,50,106,86,83,65,13705,2147486363,2147768155,2147558683,2147797421,2147315565,2147478464,2147705810,2148245339,1344,7,13,64386
1348759611,5805,453.5599975585937500,17.7022991180419920,36.5107994079589840,240.0193939208984400,179.5538940429687500,17.7037696838378900,31.3989601135253900,50,105,87,84,65,13708,2147484205,2147763958,2147559707,2147793929,2147319670,2147478134,2147709595,2148243574,1095,7,13,28753
1348759738,5806,442.0899963378906000,17.7593994140625000,36.5194015502929700,239.4116973876953000,177.8992004394531200,17.7541408538818360,31.4052200317382800,50,106,87,83,65,13715,2147488941,2147764736,2147556251,2147794386,2147315200,2147476836,2147707446,2148244388,1033,7,13,26806
1348759853,5806,431.5899963378906000,17.8036994934082030,36.5245018005371100,238.5000000000000000,176.1967010498047000,17.8059597015380860,31.4254093170166000,49,107,87,83,65,13708,2147486070,2147765504,2147559753,2147795392,2147308388,2147476681,2147703104,2148243126,692,7,12,41428
1348759982,5803,419.7099914550781000,17.8698005676269530,36.5345993041992200,237.6835021972656200,174.1819000244140600,17.8673000335693360,31.4370994567871100,49,106,87,83,65,13711,2147486381,2147764242,2147558235,2147791862,2147311030,2147477010,2147708571,2148244105,237,7,13,38047
1348760097,5806,409.1000061035156000,17.9260005950927730,36.5437011718750000,237.8269042968750000,172.3011016845703000,17.9245605468750000,31.4049797058105470,50,107,87,82,64,13711,2147486665,2147761645,2147557979,2147792841,2147308525,2147478098,2147710939,2148244653,56,7,12,39428
1348760212,5803,398.5000000000000000,17.9696006774902340,36.5497016906738300,237.8515014648437500,170.9071044921875000,17.9670104980468750,31.3850994110107420,50,107,86,83,64,13714,2147485988,2147764964,2147560640,2147792310,2147309083,2147478070,2147712201,2148241837,3358,7,13,61644
1348760342,5804,386.7300109863281000,18.0233001708984380,36.5573005676269500,237.4564971923828000,169.1166992187500000,18.0215301513671880,31.3796691894531250,50,107,86,83,65,13713,2147485805,2147762550,2147560530,2147792530,2147308224,2147478930,2147707940,2148237586,2284,7,12,32191
1348760469,5803,375.4800109863281000,18.0615005493164060,36.5611000061035160,237.2942962646484400,167.8764038085937500,18.0592994689941400,31.3708305358886720,50,107,86,84,64,13714,2147488768,2147761709,2147559360,2147794706,2147315894,2147476525,2147706514,2148242185,1716,7,13,11757
1348760598,5806,364.2000122070312500,18.1091995239257800,36.5666007995605500,236.5726928710937500,166.2747039794922000,18.1080799102783200,31.3834495544433600,50,107,87,84,66,13716,2147486966,2147764260,2147559094,2147793627,2147310829,2147474953,2147706166,2148239195,1548,7,13,61420
1348760725,5803,353.4100036621094000,18.1613998413085940,36.5722999572753900,236.2124023437500000,164.6394958496093800,18.1578807830810550,31.3788795471191400,50,107,88,83,64,13715,2147488000,2147765421,2147561682,2147792420,2147313280,2147479113,2147709979,2148237869,1500,7,13,48197
1348760864,5804,341.9899902343750000,18.2073993682861330,36.5774993896484400,235.5312957763672000,163.1063995361328000,18.2045803070068360,31.3906898498535160,50,107,85,83,65,13716,2147489097,2147763081,2147565257,2147794953,2147316772,2147475145,2147706486,2148242386,951,7,12,35151
1348760994,5804,331.5599975585937500,18.2754001617431640,36.5839004516601560,234.7458953857422000,160.8957061767578000,18.2719306945800780,31.3988990783691400,50,109,87,84,63,13722,2147491474,2147766116,2147564571,2147788480,2147315574,2147479122,2147710875,2148239232,943,7,13,34107
1348761133,5804,320.7200012207031000,18.3405990600585940,36.5900993347168000,233.4900970458984400,158.7100067138672000,18.3385200500488280,31.4300308227539060,49,109,85,84,65,13721,2147490102,2147763657,2147565083,2147791707,2147312612,2147481581,2147712694,2148240237,844,7,13,22032
1348761293,5805,306.8099975585937500,18.4050998687744140,36.5943984985351560,231.3359069824218800,156.6558990478515600,18.4011192321777340,31.5074100494384770,50,109,87,84,65,13721,2147488475,2147766756,2147570614,2147792036,2147306706,2147479094,2147717549,2148241234,106,7,13,58264
1348761396,5803,296.2000122070312500,18.4792003631591800,36.5978012084960940,229.2189025878906200,153.9037933349609400,18.4849891662597660,31.5744400024414060,50,108,87,81,65,13725,2147486692,2147764873,2147571291,2147792027,2147299840,2147479030,2147716315,2148241078,3533,7,12,19552
1348761511,5801,284.6000061035156000,18.6086997985839840,36.6043014526367200,229.4506072998047000,149.8401031494140600,18.6088600158691400,31.5082302093505860,50,108,88,83,65,13722,2147488996,2147767552,2147583360,2147790555,2147306816,2147480713,2147724132,2148241508,2485,7,13,15566
1348761617,5803,273.9599914550781000,18.7380008697509770,36.6068992614746100,228.5108947753906200,145.3746032714843800,18.7450294494628900,31.4947891235351560,50,108,87,83,65,13721,2147491181,2147770285,2147595081,2147792173,2147302336,2147485120,2147728283,2148244726,1931,7,13,28115
1348761732,5802,262.2500000000000000,18.8537998199462900,36.6034011840820300,229.5650939941406200,141.8182983398437500,18.8534908294677730,31.3952407836914060,50,107,87,82,66,13727,2147491840,2147775341,2147609270,2147791296,2147302299,2147487771,2147734966,2148242998,1191,7,12,138
1348761847,5804,250.7100067138672000,18.9815998077392580,36.5926017761230500,235.4123992919922000,137.4526977539062500,18.9866790771484380,31.0543708801269530,50,107,87,84,66,13730,2147493485,2147778870,2147631012,2147791259,2147308068,2147493156,2147748982,2148242176,630,8,13,38730
1348761965,5805,240.5399932861328000,19.0440998077392580,36.5755996704101560,239.5626983642578000,135.1672058105468800,19.0564308166503900,30.8288593292236330,50,108,86,82,64,13730,2147490075,2147789796,2147658130,2147788644,2147301449,2147496886,2147763510,2148244864,680,7,13,50209
1348762128,5805,229.9900054931640600,19.1040000915527340,36.5660018920898440,246.1248931884765600,133.5670928955078000,19.1052703857421880,30.5070896148681640,50,108,86,83,63,13730,2147498642,2147801225,2147692937,2147788736,2147313206,2147505709,2147779931,2148243520,399,7,13,56749
1348762296,5802,217.8800048828125000,19.2404994964599600,36.5750007629394500,248.6728057861328000,129.2489929199218800,19.2370891571044920,30.3365898132324220,51,111,88,83,62,13730,2147498432,2147820086,2147755236,2147788818,2147309348,2147520493,2147820992,2148242285,2493,7,12,19494
1348762423,5803,206.9700012207031200,19.3006992340087900,36.5810012817382800,249.3298034667968800,127.1039962768554700,19.3026008605957030,30.2792892456054700,51,111,88,84,62,13732,2147503094,2147845458,2147833581,2147791826,2147310774,2147535872,2147862811,2148246281,2482,7,12,9833
1348762534,5801,197.8600006103515600,19.3495006561279300,36.5802001953125000,249.8121948242187500,125.5285034179687500,19.3507194519042970,30.2376594543457030,54,113,86,83,62,13730,2147506294,2147878208,2147931958,2147785865,2147310226,2147555309,2147916644,2148249874,1319,7,12,22956
1348762589,5802,193.7100067138672000,19.3736000061035160,36.5838012695312500,250.5812072753906200,124.8919982910156200,19.3701591491699220,30.1952800750732420,57,110,87,82,62,13728,2147511460,2147898934,2147993051,2147791277,2147314624,2147565869,2147946541,2148250596,843,7,12,60366
1348762644,5805,189.5500030517578000,19.3694992065429700,36.5783004760742200,251.1990966796875000,125.0061035156250000,19.3666706085205080,30.1696605682373050,59,112,88,84,62,13730,2147507565,2147863707,2147865984,2147790893,2147310400,2147544932,2147877476,2148245238,553,7,12,64001
1348762699,5805,185.3600006103515600,19.4002990722656250,36.5844001770019500,250.8168029785156200,124.1800003051757800,19.3919105529785160,30.1759300231933600,60,111,87,85,63,13727,2147511725,2147921206,2148047314,2147789933,2147317476,2147580352,2147966738,2148252169,665,7,12,36340
1348762754,5807,181.1799926757812500,19.4090995788574220,36.5825004577636700,250.6103057861328000,123.7031021118164000,19.4064807891845700,30.1785697937011720,61,113,86,85,62,13729,2147503323,2147825078,2147725869,2147789037,2147315172,2147519981,2147796489,2148245056,791,8,12,6702
1348762809,5804,176.9199981689453000,19.4281997680664060,36.5850982666015600,250.2848052978515600,123.1117019653320300,19.4245395660400400,30.1853599548339840,63,112,87,85,63,13730,2147507364,2147863085,2147853440,2147792694,2147321243,2147539209,2147866404,2148248182,1019,7,12,26789
1348762888,5804,171.4299926757812500,19.4356002807617200,36.5811004638671900,250.2012023925781200,122.8468017578125000,19.4326400756835940,30.1854801177978500,67,114,86,84,62,13727,2147533092,2148034624,2148361984,2147792777,2147324653,2147638016,2148129883,2148259382,789,7,12,23474
1348762943,5802,168.1699981689453000,19.4468002319335940,36.5808982849121100,250.7299041748047000,122.3453979492187500,19.4479598999023440,30.1557197570800780,69,116,87,85,63,13722,2147541549,2148068416,2148445092,2147793042,2147335579,2147659108,2148166482,2148265380,646,7,13,1962
1348763010,5801,164.2700042724609400,19.4813995361328120,36.5849990844726560,250.5296020507812500,121.2920989990234400,19.4801406860351560,30.1508102416992200,69,116,88,84,63,13718,2147552841,2148102573,2148520109,2147790372,2147330980,2147668836,2148191232,2148267501,465,7,12,18788
1348763077,5804,160.4900054931640600,19.4993000030517580,36.5834007263183600,251.0310974121093800,120.7125015258789000,19.4978504180908200,30.1213092803955080,72,117,87,84,63,13716,2147566820,2148166710,2148676434,2147789622,2147341229,2147702272,2148261860,2148270436,402,7,12,61183
1348763156,5804,156.1399993896484400,19.5436992645263670,36.5838012695312500,252.1197967529297000,119.2996978759765600,19.5410194396972660,30.0554103851318360,74,116,87,85,63,13714,2147587355,2148255606,2148881225,2147795282,2147347739,2147738733,2148339849,2148277330,335,7,12,32536
1348763226,5802,152.2500000000000000,19.5909996032714840,36.5845985412597660,253.5890045166015600,117.8209991455078100,19.5862197875976560,29.9723892211914060,75,117,89,85,64,13713,2147601170,2148268096,2148862454,2147795291,2147347446,2147735396,2148325156,2148273170,3502,7,12,17024
1348763293,5805,148.5899963378906200,19.6322002410888670,36.5872001647949200,255.7626953125000000,116.4524993896484400,19.6280498504638670,29.8610801696777340,75,116,88,84,65,13710,2147647478,2148468525,2149358692,2147798061,2147363904,2147821513,2148542765,2148290057,2947,7,12,27911
1348763372,5802,144.2799987792968800,19.7320995330810550,36.5937995910644500,257.8080139160156000,113.2776031494140600,19.7251205444335940,29.7329998016357420,74,117,88,85,66,13707,2147695954,2148617682,2149659373,2147797851,2147379849,2147890998,2148675062,2148299291,3321,7,13,19724
1348763451,5806,140.0800018310547000,19.7779006958007800,36.5984992980957000,259.5629882812500000,111.4217987060546900,19.7818698883056640,29.6350708007812500,73,116,88,85,64,13709,2147762843,2148816246,2150060754,2147799643,2147401984,2147973330,2148842185,2148310646,3588,7,13,49094
1348763520,5802,136.5500030517578000,19.8610992431640620,36.5993003845214840,261.1033020019531000,109.1626968383789000,19.8509693145751950,29.5417995452880860,74,115,88,84,65,13702,2147834038,2149002112,2150413906,2147805120,2147415734,2148054400,2148986066,2148324342,3283,7,13,27082
1348763599,5801,132.7799987792968800,19.9433002471923830,36.6002998352050800,263.4594116210937500,106.1956024169921900,19.9417495727539060,29.4060401916503900,72,117,88,85,64,13703,2147921362,2149235273,2150830765,2147808411,2147457901,2148149074,2149162194,2148337636,2994,7,12,9555
1348763690,5803,128.8899993896484400,20.1634998321533200,36.6186981201171900,264.4028015136719000,99.6213607788086000,20.1429901123046880,29.2836494445800780,73,120,88,86,64,13706,2148045705,2149529024,2151367067,2147813458,2147499309,2148280466,2149401115,2148353572,2585,7,12,46598
1348763793,5803,125.0400009155273400,20.3363990783691400,36.6432991027832000,259.6011047363281000,93.9774932861328100,20.3158702850341800,29.4110393524169920,90,123,88,86,65,13694,2148208073,2149895588,2151985060,2147825563,2147559945,2148428708,2149660425,2148373732,2502,7,13,38613
1348763923,5803,120.9499969482421900,20.4179000854492200,36.6433982849121100,259.3540039062500000,90.4573287963867200,20.4237499237060550,29.3767700195312500,84,122,89,86,63,13692,2148436589,2150389357,2152833563,2147835419,2147639908,2148634587,2149998546,2148400850,3369,7,12,24137
1348764074,5805,117.2699966430664000,20.6320991516113280,36.6753997802734400,260.2297058105469000,84.4263534545898400,20.6086807250976560,29.2638206481933600,82,119,89,85,64,13688,2148707666,2150935515,2153725732,2147845668,2147745316,2148889508,2150403318,2148434194,430,7,13,9690
1348764222,5803,112.6500015258789000,20.9088993072509770,36.7033004760742200,261.2616882324219000,74.3694229125976600,20.9173603057861330,29.0941505432128900,77,121,88,85,62,13696,2149010112,2151403629,2154339520,2147862317,2147874898,2149126518,2150715840,2148463433,500,7,12,13189
1348764325,5802,108.7399978637695300,21.1772003173828120,36.7257995605468750,264.3089904785156000,66.7886810302734400,21.1502990722656250,28.8740196228027340,77,120,89,86,61,13686,2149535936,2152471277,2156141933,2147897728,2148097572,2149634395,2151521298,2148528566,3322,7,12,5002
1348764428,5803,105.0899963378906200,21.3146991729736330,36.7285003662109400,266.9349975585937500,62.0148887634277340,21.2971096038818360,28.7081394195556640,75,120,87,85,60,13682,2150031990,2153352265,2157531849,2147930486,2148316736,2150089426,2152193408,2148582016,3401,7,12,37425
1348764543,5804,100.3099975585937500,21.5139999389648440,36.7449989318847660,268.6718139648437500,55.3838005065918000,21.5011997222900400,28.5563297271728500,82,121,88,87,60,13679,2150760054,2154580443,2159396297,2147987904,2148662710,2150726573,2153090825,2148659501,3429,7,12,18223
1348764598,5804,97.7799987792968800,21.5948009490966800,36.7453002929687500,268.9749145507812500,51.4641494750976560,21.6219196319580080,28.4957199096679700,82,123,87,88,59,13667,2151184128,2155256000,2160398089,2148024182,2148850742,2151052580,2153528155,2148709330,3279,7,12,28406
1348764653,5802,95.4499969482421900,21.8356990814209000,36.7363014221191400,271.0203857421875000,45.2424812316894500,21.8136997222900400,28.3378696441650400,88,123,90,87,60,13655,2151660626,2156030153,2161541074,2148064091,2149066148,2151423542,2154043721,2148753892,3169,7,13,50370
1348764708,5804,93.5899963378906200,22.0284996032714840,36.7172012329101560,273.6184082031250000,39.1000785827636700,22.0032005310058600,28.1609001159667970,93,124,90,88,59,13651,2152123547,2156779209,2162620224,2148104530,2149311433,2151831213,2154578706,2148804150,469,7,13,9145
1348764763,5804,92.1600036621093800,22.0935993194580080,36.7121009826660160,276.3706970214844000,36.6827888488769500,22.0778293609619140,28.0251693725585940,96,125,89,87,60,13652,2152551963,2157475483,2163615853,2148130377,2149511597,2152171236,2155069138,2148851867,640,6,12,24558
1348764841,5803,90.1200027465820300,22.2089004516601560,36.6997985839843750,277.9336853027344000,32.2714118957519500,22.2140998840332030,27.9115295410156250,96,127,91,88,59,13635,2153362322,2158810285,2165480274,2148200109,2149881371,2152785444,2155883355,2148931419,384,8,13,38639
1348764896,5804,88.2200012207031200,22.3171005249023440,36.6645011901855500,277.8232116699219000,29.9906291961669920,22.2845897674560550,27.8877601623535160,108,132,90,88,61,13625,2154004425,2159764306,2166656027,2148257792,2150145307,2153201993,2156390573,2148985088,181,8,12,12546
1348764951,5805,86.6399993896484400,22.3346004486084000,36.6660003662109400,276.4088134765625000,28.8469390869140620,22.3199501037597660,27.9277801513671880,111,133,90,88,62,13618,2154849764,2161175158,2168655488,2148328347,2150461531,2153692946,2157086829,2149058596,388,8,12,16144
1348765006,5806,85.0400009155273400,22.4533996582031250,36.6649017333984400,274.7124023437500000,25.1089496612548830,22.4355506896972660,27.9471397399902340,105,132,90,88,61,13617,2155634532,2162429138,2170401993,2148405485,2150787044,2154225654,2157841453,2149140644,531,7,12,48244
1348765073,5803,83.2399978637695300,22.5839004516601560,36.6842994689941400,274.1530151367187500,20.5615501403808600,22.5762901306152340,27.9131603240966800,104,136,90,89,60,13620,2156559296,2163809728,2172094235,2148494592,2151163401,2154811538,2158606902,2149224685,260,7,12,17383
1348765152,5799,81.0800018310546900,22.7150993347167970,36.6615982055664060,269.2709045410156000,16.6714000701904300,22.6967697143554700,28.0556602478027340,111,138,91,90,62,13598,2158232768,2166252818,2175047634,2148641974,2151694546,2155580041,2159670253,2149341074,2648,7,12,38632
1348765207,5804,79.0000000000000000,22.8640003204345700,36.6665000915527340,262.8424987792969000,12.3306303024292000,22.8313007354736330,28.2584705352783200,117,143,91,90,62,13593,2160106989,2169039606,2178527076,2148808576,2152339657,2156587510,2161106212,2149508635,2048,6,12,44467
1348765262,5804,76.9400024414062500,23.0956001281738280,36.6487998962402340,265.7596130371094000,4.7630758285522460,23.0660896301269530,28.0488090515136720,99,137,90,88,61,13601,2161463890,2171025307,2180933970,2148949440,2152955785,2157517184,2162342893,2149654409,1882,6,12,61549
1348765329,5800,75.2200012207031200,23.2238998413085940,36.6510009765625000,267.3526000976562500,0.5099325776100159,23.1981906890869140,27.9337692260742200,96,136,91,89,60,13608,2162494025,2172457691,2182633892,2149090267,2153545947,2158360987,2163358747,2149776237,1318,7,12,37912
1348765420,5803,73.5199966430664000,23.3302001953125000,36.6501998901367200,262.9115905761719000,-2.4409890174865723,23.2898998260498050,28.0747108459472660,97,133,91,89,62,13612,2163996077,2174753609,2185381641,2149245302,2154303881,2159483373,2164587437,2149930139,461,7,12,64580
1348765535,5804,70.7399978637695300,23.4748992919921880,36.6505012512207000,258.0232849121094000,-7.8771557807922360,23.4589900970459000,28.2066993713378900,91,138,89,89,61,13603,2168092361,2180088502,2191130514,2149673261,2155941577,2161799771,2167338761,2150265746,709,8,13,25503
1348765590,5803,68.9100036621093800,23.6140995025634770,36.6148986816406250,251.6145019531250000,-12.4530801773071290,23.6014595031738280,28.4174308776855470,96,137,90,88,63,13593,2171004388,2183891968,2195520237,2149970560,2156968694,2163217398,2169102957,2150488210,1149,7,12,41346
1348765657,5805,67.3199996948242200,23.6809005737304700,36.5988006591796900,250.9091033935547000,-14.8737096786499020,23.6768798828125000,28.4173202514648440,91,138,89,88,61,13594,2173216850,2186794605,2198483977,2150235218,2157890432,2164464603,2170364964,2150670921,742,8,12,17180
1348765808,5801,65.0400009155273400,24.0275993347167970,36.5438003540039060,251.6652069091797000,-24.4802093505859380,23.9765396118164060,28.2674903869628900,79,138,89,89,60,13594,2174993142,2188396324,2198828809,2150434038,2158787501,2165444077,2171031908,2150785700,143,8,12,40915
1348765887,5803,63.4099998474121100,24.1679000854492200,36.5386009216308600,253.2082977294922000,-29.1142501831054700,24.1212997436523440,28.1458702087402340,78,134,90,89,61,13598,2179642075,2194582390,2205885284,2150970642,2160814134,2168177536,2174057472,2151165613,3541,8,12,251
1348765990,5804,61.5099983215332000,24.3087997436523440,36.5350990295410160,252.5867004394531200,-34.4913101196289060,24.2894496917724600,28.1060600280761720,80,133,91,89,60,13600,2184182491,2200156452,2212185517,2151558582,2163173714,2171330477,2177638582,2151640265,987,7,12,42380
1348766140,5803,59.1599998474121100,24.5168991088867200,36.5288009643554700,248.9839935302734400,-41.6199493408203100,24.5126590728759770,28.1707000732421880,76,132,89,89,61,13598,2190473673,2207369380,2218689334,2152296493,2166118884,2174889801,2180875666,2152095972,444,7,12,24969
1348766219,5799,57.0900001525878900,24.7222003936767580,36.5181007385253900,244.7232971191406200,-47.9300308227539060,24.7105407714843750,28.2757205963134770,74,134,90,89,59,13592,2196563501,2213913773,2224538688,2153084013,2168885074,2178250523,2184034468,2152543232,234,7,12,39594
1348766322,5806,55.7000007629394500,24.8563995361328120,36.5141983032226560,241.1802062988281200,-52.6760902404785160,24.8595504760742200,28.3718299865722660,71,134,89,89,59,13583,2201203638,2218829632,2229120612,2153603072,2170972818,2180731099,2186415122,2152894957,19,7,12,47414
1348766548,5807,52.7200012207031250,25.3069000244140620,36.4776000976562500,234.9335937500000000,-66.7765884399414000,25.3032302856445300,28.4763793945312500,68,138,90,90,58,13584,2214411931,2232301037,2240983268,2155212973,2176828617,2187615798,2192656411,2153833910,113,7,12,53897
1348766775,5804,50.6599998474121100,25.4733009338378900,36.4609985351562500,233.2698059082031200,-72.3765029907226600,25.4798393249511720,28.4826698303222660,67,139,90,91,62,13566,2225443538,2243049380,2250401170,2156664960,2181976091,2193345947,2197602651,2154619949,57,7,12,49200
1348766833,5806,48.9099998474121100,25.6011009216308600,36.4338989257812500,233.5908966064453000,-76.4094467163086000,25.6071796417236330,28.4182605743408200,65,139,92,89,62,13564,2234035922,2251174747,2257692269,2157955510,2186120091,2198200557,2202330148,2155324891,3220,7,12,18473
1348766938,5803,46.9399986267089840,25.7534008026123050,36.4165000915527340,235.9299926757812500,-80.8201370239257800,25.7465896606445300,28.2586593627929700,65,141,90,91,57,13560,2245150884,2261182070,2266757732,2159664886,2191678125,2204142829,2208076132,2156251428,1956,8,12,22305
1348767067,5804,44.8199996948242200,26.0356998443603500,36.3786010742187500,235.7301025390625000,-88.9047164916992200,26.0025100708007800,28.1683502197265620,63,138,90,90,59,13546,2256275382,2270991104,2275116406,2161627090,2200803584,2213690029,2215947922,2157608466,1111,8,12,44910
1348767316,5805,42.9900016784668000,26.2952003479003900,36.3496017456054700,240.0332031250000000,-97.8105926513671900,26.2850399017334000,27.8692607879638670,65,137,90,90,57,13500,2267320384,2280118016,2281948160,2163131355,2207839634,2220359323,2221104594,2158558528,1848,8,12,59143
1348767396,5805,41.8499984741210940,26.4689006805419920,36.3216018676757800,240.4136047363281200,-101.5242996215820300,26.4030494689941400,27.8073997497558600,63,138,90,92,56,13494,2278382820,2291034697,2292789522,2165718765,2214738870,2227221513,2226898688,2159533339,1865,10,12,24856
1348767716,5802,39.7599983215332000,27.0450000762939450,36.2545013427734400,240.8441009521484400,-121.4316024780273400,27.0376091003417970,27.5466709136962900,62,142,93,92,56,13465,2292621476,2305024768,2305677860,2168660416,2227587117,2239889206,2237086427,2161269449,2455,8,13,57154
1348768013,5804,37.7799987792968750,27.3029994964599600,36.2074012756347660,238.9969024658203000,-129.8789062500000000,27.3079204559326170,27.5239906311035160,59,135,88,89,57,13467,2281727469,2290344155,2288632429,2168191606,2228697380,2237613138,2231080850,2160394276,2997,7,12,44257
1348768094,5804,35.9300003051757800,27.4470996856689450,36.1595001220703100,237.3856964111328000,-134.3283996582031200,27.4505596160888670,27.5402603149414060,58,135,87,90,58,13464,2294510619,2303802962,2303461485,2171957312,2244669430,2253077120,2244250368,2162796470,2287,7,11,33541
1348768343,5806,33.7700004577636700,27.5114002227783200,36.1332015991210940,235.3847045898437500,-136.7089996337890600,27.5269508361816400,27.5993499755859380,58,129,88,89,57,13435,2312927104,2323657819,2325355291,2177644452,2274608841,2280600356,2264376749,2166090715,1218,8,11,9405
1348768412,5805,31.5699996948242200,27.5237998962402340,36.1324005126953100,235.4272003173828000,-137.2191009521484400,27.5433292388916000,27.5912094116210940,56,130,87,89,56,13418,2326007460,2338073261,2341861696,2184840822,2294675849,2297718537,2275326637,2168606793,913,8,12,7754
1348768469,5803,29.4500007629394530,27.5256004333496100,36.1274986267089840,235.4093933105468800,-137.3759002685547000,27.5483608245849600,27.5901794433593750,56,128,89,90,56,13407,2338425014,2351559433,2356665517,2191481974,2315451136,2316317833,2288701824,2171527040,617,8,12,65281
1348768514,5802,27.6900005340576170,27.5247993469238280,36.1218986511230500,235.3737945556640600,-137.6878051757812500,27.5583705902099600,27.5880393981933600,55,132,88,88,56,13389,2333630180,2343981961,2347147821,2192496137,2326323894,2324588507,2293315629,2172797174,462,8,12,27433
1348768594,5805,24.2600002288818360,27.5151004791259770,36.1105003356933600,235.4160003662109400,-137.0115051269531200,27.5366592407226560,27.5944099426269530,54,129,90,87,53,13396,2362924178,2375984475,2385873124,2212890514,2363572260,2357442011,2317490541,2178803968,591,8,12,49982
