TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1352741996,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15055
1352741999,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47850
1352742000,-122,58,122,66,65,49,1568,2236003428,2250391222,2276146852,2185851273,2201757741,2210819190,2221189193,2164589586,3073,7,11,34454
1352742001,-279,60,125,67,66,48,1565,2249637915,2268773257,2302190089,2194029266,2203067904,2212476653,2223376502,2165192475,3068,8,13,14181
1352742002,-442,57,126,67,67,50,1618,2238846290,2254539675,2282144219,2187769773,2203835456,2213688914,2224932141,2165432621,3068,8,13,20523
1352742003,-564,59,124,66,68,50,1616,2222743012,2233009280,2251866066,2178074925,2201146048,2210377901,2220948178,2164061110,3067,7,12,43199
1352742004,-485,58,126,65,67,51,1616,2239152850,2254559067,2281977846,2188253577,2201884827,2210996086,2221398564,2164676288,3064,6,12,39936
1352742005,-79,57,121,65,68,53,649,2243680329,2260318262,2289751049,2190462317,2201996918,2210988452,2221303067,2164664091,3057,7,12,39994
1352742006,-237,57,124,66,65,49,262,2242079076,2258281590,2286878509,2190038134,2203249828,2212693924,2223722934,2165219721,3050,7,13,23781
1352742007,-258,58,127,66,66,50,137,2241025124,2256772333,2284620434,2189831917,2204228827,2213903442,2224958262,2165632100,3046,8,12,52298
1352742008,-179,59,124,66,68,47,112,2234609810,2248151524,2272686089,2185605184,2203328283,2212673325,2223363968,2165288676,3044,8,11,16622
1352742009,-106,59,127,66,66,49,1614,2237849773,2252546139,2278903040,2187673536,2203773577,2213108836,2223705718,2165549211,3044,7,11,4797
1352742010,-27,58,126,65,67,54,1618,2241551085,2257280777,2285330715,2189636132,2204056603,2213512969,2224480128,2165490349,3043,6,13,35465
1352742011,-195,58,127,0,0,0,1614,2239732013,2254689581,2281443456,2188279259,2205749174,2215661321,2226878372,2166348882,3038,6,13,1760
1352742012,-358,58,127,69,67,52,1618,2241287149,2257109165,2285353947,2190162806,2204450322,2213892004,2224657362,2165794002,3030,8,12,39000
1352742013,-395,58,128,67,67,50,1616,2238324004,2252715218,2278577718,2188299995,2204772141,2214293421,2225205787,2166069558,3025,9,12,47373
1352742014,-351,58,122,67,66,55,1617,2239018441,2253455616,2279329206,2188752155,2204162011,2213536009,2224279350,2165554861,3026,9,12,60802
1352742015,-302,58,123,64,69,50,1618,2240470573,2255527433,2282502226,2189587977,2204034605,2213269705,2223851803,2165407661,3029,7,12,7902
1352742016,-153,60,122,70,67,49,1618,2238244041,2252400146,2278102619,2187498450,2206204982,2215883922,2226829851,2166744210,3028,5,12,42034
1352742017,-215,58,124,65,68,52,1618,2247415286,2264365174,2294376475,2193515282,2204093339,2213228022,2223600164,2165393206,3022,7,12,47213
1352742018,-171,56,124,66,68,49,1618,2238264475,2252413942,2278023369,2188106706,2205407396,2214890240,2225738770,2166297197,3014,8,12,63490
1352742019,-127,56,123,77,103,91,1617,2235954166,2249404050,2273841764,2186565952,2205090157,2214554166,2225389705,2165999588,3011,7,12,39911
1352742020,-83,59,122,476,63,53,1618,2247967506,2265078738,2295620918,2194017481,2205574134,2215088585,2226020050,2166226377,3006,6,12,38874
1352742021,-40,59,125,65,68,53,1618,2241785033,2256966811,2284362916,2190181842,2205743625,2215308854,2226210194,2166249956,3002,8,13,17052
1352742022,-192,0,0,66,64,51,1618,2238385554,2251953344,2276679222,2188071634,2205501805,2214918089,2225795940,2166271917,3005,10,13,35710
1352742023,-113,57,122,67,66,51,1618,2246364096,2262624557,2291952667,2194245577,2206574793,2215915309,2226476507,2166928146,3017,10,12,3500
1352742024,-39,59,134,67,67,46,1618,2246282861,2261994697,2290272091,2193905636,2205223744,2214203099,2224423433,2166155364,3032,6,11,63877
1352742025,-755,56,127,0,0,0,1620,2239644854,2253768411,2279411008,2189583424,2205437056,2214717019,2225400713,2166104457,3036,4,11,34649
1352742026,-68,58,126,65,67,50,1619,2244569590,2260096813,2288084608,2191475730,2206594304,2216168265,2227120539,2166351881,3028,5,12,48197
1352742027,-231,57,124,65,67,47,1619,2257234651,2276929344,2311789092,2199285613,2208318070,2218161536,2229213110,2167275117,3016,7,12,3748
1352742028,-394,58,125,68,68,50,1620,2233972955,2246185746,2268589668,2184903012,2205437394,2214747812,2225300928,2165846080,3004,9,12,20066
1352742029,-551,58,124,66,68,51,1620,2231717394,2243165933,2264483867,2184248886,2204113188,2213196992,2223815131,2165390198,3001,10,13,6760
1352742030,-663,59,122,66,66,51,1620,2254935012,2273318710,2306087643,2199540544,2206767497,2216097819,2226723611,2166827520,3007,10,13,62951
1352742031,-583,57,123,71,66,52,1620,2246435446,2261649206,2289379245,2193781046,2207740068,2217093403,2227666834,2167344393,3021,9,13,60998
1352742032,-189,57,124,67,66,50,1621,2248249590,2264225133,2293120896,2195891538,2208264941,2217704804,2228343542,2167635620,3039,5,11,9707
1352742033,-351,56,122,68,67,47,1620,2243032347,2257487232,2283951771,2192040137,2206401435,2215386688,2225501110,2166541348,3044,3,11,27747
1352742034,-358,58,129,66,68,51,1621,2242183808,2256031186,2281494683,2190060288,2206099446,2215127963,2225494080,2166180873,3038,5,10,56886
1352742035,-279,56,131,67,66,52,1619,2256666285,2275912192,2310165952,2199726208,2210336768,2220443922,2231880128,2168269933,3023,9,11,23962
1352742036,-200,56,124,64,66,47,1611,2236865801,2249375798,2272494253,2187041618,2206656502,2216205412,2227057901,2166105353,3018,10,13,63380
1352742037,-126,57,126,68,66,51,1618,2247776667,2264289673,2294178157,2196232438,2207315254,2216644105,2227143762,2167082889,3023,8,14,40327
1352742038,-46,57,129,66,66,50,1617,2246659757,2262142948,2290151323,2194908690,2207790683,2216884086,2226913490,2167443483,3034,6,13,47917
1352742039,-295,58,128,0,0,0,1619,2240196928,2253172416,2277401581,2189731812,2206241398,2214985581,2225050669,2166273362,3039,5,11,16622
1352742040,-251,58,127,66,65,46,1620,2251243867,2267768576,2297604278,2197192347,2211186011,2221249910,2232804580,2168775862,3037,6,10,43198
1352742041,-208,58,130,66,66,46,1621,2245850907,2260249600,2286726016,2192904530,2208014738,2217262025,2227614491,2166884982,3029,8,12,13998
1352742042,-104,58,141,66,66,47,1622,2250332297,2266042578,2294701906,2195827776,2206440941,2215209014,2225341997,2166253275,3026,9,13,10681
1352742043,-121,56,125,68,69,50,1620,2254161161,2271496978,2302766372,2199862217,2211165083,2221113938,2232396224,2168848557,3031,10,13,53667
1352742044,-77,58,122,65,66,46,1621,2235662317,2247093010,2268581997,2187361618,2208481398,2217883547,2228491026,2167174262,3043,8,12,18286
1352742045,-34,57,122,67,68,50,1623,2247580900,2261981769,2288745344,2194401472,2207833536,2216897590,2227362907,2166983670,3056,6,11,23026
1352742046,-518,0,0,66,67,51,1622,2256927643,2274679314,2306613248,2200823488,2209005595,2218200978,2228513993,2167557568,3057,4,11,22340
1352742047,-62,57,125,68,66,52,1622,2242142363,2255418825,2279913188,2190785426,2208064649,2217114038,2227296109,2166798308,3050,5,11,26270
1352742048,-224,59,132,63,66,51,1621,2256553874,2274263597,2306223030,2200494436,2211810651,2221742710,2233002852,2168823268,3037,9,12,26324
1352742049,-291,57,136,65,66,48,1621,2245056018,2259186038,2285305590,2193014473,2211204662,2221051894,2232109046,2168486893,3030,11,14,40533
1352742050,-212,57,127,65,67,52,1621,2250794669,2266502070,2295356333,2198193846,2208117586,2217057142,2227265545,2167094848,3038,9,14,13169
1352742051,-138,57,125,63,66,47,1619,2251065874,2266405037,2294661659,2198419446,2210385316,2219572864,2229952685,2168590701,3052,6,12,27257
1352742052,-59,56,127,68,67,48,1619,2249507940,2264372388,2291596461,2196947684,2210266166,2219449910,2229739017,2168201280,3061,6,10,32877
1352742053,-177,56,121,0,0,0,1621,2247071954,2261243410,2287666532,2194084324,2210108507,2219346560,2229929837,2167723273,3061,6,11,52895
1352742054,-339,58,123,65,66,51,1622,2260690093,2279172041,2312407378,2203201910,2214160676,2224424594,2235866541,2169839442,3055,5,12,13082
1352742055,-502,58,130,68,67,50,1621,2239928475,2252101805,2275150308,2189769618,2208360667,2217337865,2227445540,2166678061,3045,5,12,34859
1352742056,-599,58,124,68,66,50,1619,2262587712,2281278765,2315158235,2205637174,2209585042,2218688054,2229210340,2167884891,3035,10,12,38825
1352742057,-550,57,123,66,68,47,1622,2244314294,2257416813,2282084992,2193138578,2211848521,2221346651,2231951469,2168952822,3031,12,13,51199
1352742058,-135,57,119,68,66,49,1622,2249039963,2263692096,2291104640,2197502994,2210730880,2219969984,2230457481,2168375314,3042,8,12,55142
1352742059,-298,58,121,65,64,50,1621,2247848374,2261568932,2287266404,2195303552,2210650358,2219958326,2230551552,2167937270,3049,4,12,23013
1352742060,-420,56,125,66,64,49,1621,2263083346,2281506020,2315139172,2205201563,2213194624,2222705316,2233345563,2169409417,3045,4,11,37720
1352742061,-376,58,137,66,66,47,1619,2263020425,2280920082,2313515675,2205009344,2212056457,2221150134,2231181686,2168823149,3033,9,11,56396
1352742062,-333,56,123,64,67,57,1618,2243589357,2256239725,2280055835,2193144237,2208808173,2217567158,2227658660,2167082486,3023,11,11,18695
1352742063,-93,58,128,66,64,51,1621,2245751890,2258739437,2283470985,2194305133,2212255917,2221836333,2232871862,2169034377,3023,10,13,15839
1352742064,-224,56,126,65,67,46,1623,2271647634,2292641517,2330469129,2212587163,2215252498,2225140333,2236222866,2170685440,3029,7,14,51621
1352742065,-146,56,126,66,65,46,1622,2244665700,2257124452,2280700763,2193580982,2211286893,2220459200,2230741522,2168344914,3038,5,12,44369
1352742066,-92,59,127,65,64,54,1622,2244744987,2257479945,2281823963,2193998107,2211324937,2220429284,2230802057,2168433664,3038,5,10,9987
1352742067,18,56,125,0,0,0,1622,2268807241,2288567506,2324399488,2209702902,2213926244,2223283556,2233783606,2169749586,3017,7,12,23788
1352742068,16,56,124,68,65,51,1622,2255709933,2271293732,2300375232,2200041837,2214124269,2223717129,2234591817,2169623442,3006,10,13,50448
1352742069,14,58,123,66,66,50,1623,2253055990,2267789796,2295313910,2199089590,2213978084,2223592064,2234206774,2169508562,3006,11,13,58170
1352742070,13,0,0,66,67,50,1622,2254067803,2269187776,2297722733,2201232969,2211721627,2220751341,2230968118,2168647104,3017,10,13,45165
1352742071,15,59,122,63,67,51,1622,2254995904,2270047981,2298165622,2202022811,2212605357,2221754038,2232175716,2169125348,3034,6,12,28837
1352742072,12,57,128,67,66,51,1622,2259612004,2276298038,2307409938,2205416265,2214418706,2223606628,2233793298,2170114514,3040,2,10,52696
1352742073,12,57,129,68,66,54,1623,2253565869,2267838811,2294876169,2199466422,2213683062,2222764708,2233129938,2169648283,3026,3,10,60112
1352742074,15,55,122,67,67,49,1623,2260290870,2276740105,2307464429,2203829540,2213847049,2223105069,2233522998,2169427401,3006,9,12,56038
1352742075,14,56,124,66,67,50,1623,2244475382,2256246921,2279246372,2192417462,2215801819,2225800676,2237191634,2170361636,2993,13,13,6147
1352742076,12,56,125,67,65,50,1621,2267149339,2286144658,2320778633,2210450944,2217017261,2227265161,2238754953,2170986322,2996,10,13,60434
1352742077,16,56,135,65,68,50,1623,2249821641,2263189522,2288473636,2198192448,2213077952,2222062518,2231907885,2169166400,3007,4,12,56845
1352742078,15,55,123,65,67,50,1620,2243362962,2254281014,2276118729,2193310912,2210441892,2218728411,2228297691,2168039277,3008,4,11,57478
1352742079,-148,58,133,64,64,45,1623,2267101778,2285156708,2318625289,2210379684,2214205174,2223188205,2233530130,2169968658,0,0,0,15684
1352742080,-105,58,125,67,65,49,1623,2251748571,2265263588,2291529910,2198139136,2217321682,2227149257,2238298614,2171006153,3001,7,11,46482
1352742081,14,58,127,64,67,52,1622,2267187419,2285057965,2318349696,2208843282,2219973275,2230347072,2241818852,2172324982,2989,7,13,40090
1352742082,13,55,122,0,0,0,1622,2259433481,2274812598,2303709421,2204620470,2214211181,2223429366,2233870189,2169368246,2987,7,11,53583
1352742083,12,57,124,64,66,50,1622,2253004818,2267417737,2294560621,2201997476,2214132489,2223065810,2233100224,2169739044,2985,9,10,15600
1352742084,15,57,139,65,67,50,1622,2269466477,2287340617,2320777142,2211905792,2215764306,2224797714,2234954240,2170602011,2985,8,13,27283
1352742085,13,57,128,67,66,48,1623,2261240082,2276706048,2306179538,2205051090,2216826395,2226378660,2237302921,2170835428,2988,5,14,4416
1352742086,11,54,122,66,66,47,1621,2269879286,2287564196,2320596955,2211273682,2217171968,2226799232,2237655058,2170773824,2989,6,12,7104
1352742087,14,55,122,68,72,48,1621,2264450779,2281135488,2312304694,2208535250,2218634322,2228317942,2239090002,2171815926,2988,8,10,58522
1352742088,13,56,127,64,68,50,1622,2248670070,2260333494,2283580333,2196753398,2214991634,2224122587,2234588288,2169839378,2987,8,11,21019
1352742089,11,56,122,65,67,51,1623,2271380278,2289687936,2323928941,2213407862,2215847588,2224897700,2235221101,2170476681,2990,7,12,32670
1352742090,10,54,123,66,65,52,1622,2264396845,2280965019,2312019922,2208746587,2218533897,2228062162,2238654518,2171888832,2993,6,11,41813
1352742091,13,57,129,66,68,52,1622,2251328301,2263829394,2288381302,2198832438,2217116489,2226575744,2237165065,2170767981,2989,5,10,57499
1352742092,12,67,360,68,67,50,1620,2268583771,2286479387,2319633362,2211747666,2218288822,2227934802,2238875072,2171338322,2979,5,13,57488
1352742093,-35,55,125,66,67,51,1622,2255378267,2268953654,2295472740,2200608676,2219285156,2228928950,2239572662,2172102345,0,0,0,14078
1352742094,11,0,0,65,66,48,1621,2263243227,2278392109,2307553627,2206667821,2216162038,2225024804,2235016118,2170381293,2967,14,12,30107
1352742095,12,57,122,70,67,54,1622,2249556406,2261477568,2285305371,2199956589,2217174829,2226505810,2237248210,2171077430,2980,11,10,1318
1352742096,10,57,125,0,0,0,1619,2260910710,2275641078,2304001636,2208420937,2216925430,2226062729,2236283392,2170957549,2995,2,11,44793
1352742097,14,56,122,68,66,50,1620,2264237842,2279486217,2309103378,2208045851,2216639561,2225367643,2235311168,2170933348,2995,2,13,5642
1352742098,12,56,123,66,69,51,1620,2270962066,2288165513,2320789997,2211799716,2219511149,2228884754,2239543597,2172312685,2982,5,13,27807
1352742099,11,58,125,64,67,49,1621,2249586779,2261463030,2285094180,2197321938,2219780114,2229565952,2240605805,2171953993,2966,6,12,50875
1352742100,11,56,128,68,69,51,1621,2267091483,2283586688,2314775122,2210055177,2219900013,2229743670,2240777197,2171805860,2946,8,12,640
1352742101,13,56,168,67,64,43,1621,2272203145,2289982198,2323599387,2214418614,2221624740,2231582409,2242635318,2173153920,2936,13,13,21194
1352742102,10,54,123,66,67,50,1621,2249490806,2260415012,2282714212,2198395126,2217005348,2225922157,2236035629,2170749065,2943,15,12,62819
1352742103,9,58,127,67,66,53,1621,2260155574,2273756333,2300819940,2207337691,2218255917,2227183030,2237414875,2171844315,2961,7,11,33330
1352742104,12,56,128,69,68,46,1622,2268403373,2284423012,2315277750,2212991524,2220302308,2229366555,2239480877,2172795529,2970,0,11,49931
1352742105,11,55,124,66,67,51,1621,2265839552,2280838747,2310153051,2209121627,2221244123,2230687405,2241414482,2172915648,2959,5,12,20759
1352742106,9,57,128,65,64,49,1621,2278049682,2296790317,2332287067,2218087085,2222726299,2232547748,2243426011,2173369234,2949,10,13,46728
1352742107,13,56,126,66,69,50,1622,2249870253,2260639158,2282789366,2197642331,2221047478,2230805641,2241777188,2172429037,2946,8,12,44557
1352742108,11,55,120,65,66,50,1622,2278999122,2297791954,2333335232,2220619958,2218865892,2227888100,2237819602,2171354962,2942,6,10,8677
1352742109,10,55,127,64,68,47,1622,2262826304,2277338267,2305747574,2209014016,2219372278,2228279241,2238407341,2172093650,2936,10,11,56002
1352742110,9,57,123,0,0,0,1622,2266668681,2281382162,2310524644,2210768064,2221232164,2230605156,2241208448,2172901275,2938,11,13,33957
1352742111,11,55,123,66,66,51,1620,2266988544,2281622308,2310684050,2210392704,2221771273,2231050166,2241450258,2173168091,2947,5,13,32282
1352742112,10,56,124,65,67,50,1621,2263116461,2277786870,2306617910,2209301147,2223923556,2233590290,2244370843,2174446052,2950,3,11,42394
1352742113,9,56,161,80,66,53,1621,2262031104,2275406656,2302252480,2207335414,2220304292,2229523483,2240046619,2172022354,2943,8,11,47984
1352742114,12,56,120,65,67,47,1622,2268379254,2283790345,2313959122,2212194605,2223087899,2232776914,2243827200,2173605924,2937,9,13,54739
1352742115,-117,57,124,65,67,50,1622,2261328310,2273974144,2299572041,2205625984,2222964461,2232616256,2243349302,2173220772,0,0,0,9468
1352742116,-72,59,125,70,66,48,1622,2267889115,2282637888,2312147574,2211768859,2221808210,2230896923,2241006235,2173024438,2934,7,13,23554
1352742117,11,57,135,64,69,48,1622,2274199058,2290380507,2322135076,2217666075,2224263908,2233564982,2244066477,2174847350,2936,12,11,3909
1352742118,10,0,0,64,67,52,1619,2261049252,2274011858,2300144612,2208698249,2220996041,2229550802,2239706477,2172963748,2948,5,11,51159
1352742119,8,56,123,67,69,52,1622,2260025307,2272922642,2299068818,2207017654,2220127762,2229070665,2239237412,2172055341,2947,0,11,21056
1352742120,7,56,123,66,65,50,1622,2269746084,2284812077,2314638354,2212003483,2226174738,2236337828,2247794532,2175060169,2926,8,13,57091
1352742121,9,55,124,65,67,52,1622,2261504192,2274079881,2299835062,2206195977,2223304118,2232894473,2243619282,2173117988,2912,15,13,57901
1352742122,9,55,125,69,65,50,1622,2270980964,2286969536,2318340352,2215809362,2223639058,2232968905,2243489901,2173975652,2916,9,11,19756
1352742123,7,56,124,66,65,47,1623,2263468973,2276295360,2302557138,2208936237,2224032457,2233186779,2243277796,2174419629,2921,2,11,60160
1352742124,10,57,124,0,0,0,1622,2275256694,2291241261,2322931821,2218160850,2221146642,2229746477,2239637376,2172625654,2909,8,12,41042
1352742125,9,56,135,66,66,50,1620,2278040173,2294097545,2326095195,2220002075,2226848603,2236751890,2248141403,2175661083,2907,14,12,33836
1352742126,-88,56,124,67,69,49,1624,2268664804,2283406756,2312762688,2215218825,2226261613,2235875264,2246230025,2175269787,0,0,0,9574
1352742127,-246,60,141,66,67,45,1623,2261800749,2274301586,2300049481,2208820626,2218132498,2226170605,2235415643,2170792740,2916,7,10,28854
1352742128,-408,56,126,68,66,47,1622,2282869458,2300342381,2334931858,2222893129,2224857892,2234046226,2244605037,2174695506,2920,1,12,28712
1352742129,-440,55,121,82,65,49,1622,2267950107,2281628105,2309665536,2212103012,2227014811,2236941385,2248208786,2175084077,2913,6,14,6493
1352742130,-436,54,125,65,66,49,1622,2279446473,2296438098,2329680118,2221844900,2227090432,2236860525,2247698185,2175248493,2904,10,11,31282
1352742131,-46,57,121,66,65,52,1623,2287289014,2305916653,2342245568,2227477622,2227617289,2237007917,2247226569,2176193398,2900,7,9,60349
1352742132,-203,56,127,65,64,45,1622,2257996434,2268712164,2291818715,2205553398,2222910555,2231467008,2241043794,2173686866,2895,7,13,49482
1352742133,-365,57,127,65,66,47,1623,2271934326,2286693440,2316328173,2217713691,2224049270,2233095168,2243759798,2174152923,2896,11,14,8073
1352742134,-302,55,128,67,65,48,1623,2279013915,2295216320,2327501238,2221604516,2230111350,2240214098,2251348946,2177084992,2910,8,11,31447
1352742135,-224,56,120,68,69,49,1622,2267912457,2280701531,2307198802,2212139291,2225367232,2234450221,2244535369,2174338368,2916,1,10,56510
1352742136,-150,55,125,67,65,50,1622,2278676626,2294959734,2327736109,2221821778,2226591360,2235593316,2245603081,2175416374,2904,4,13,22235
1352742137,-71,56,124,68,68,49,1622,2274988416,2289142957,2318435812,2217501220,2226174747,2235252882,2245431579,2174819419,2890,13,13,30783
1352742138,8,55,122,0,0,0,1622,2275755236,2290968301,2321782290,2220247780,2229875446,2239716891,2250973110,2177067062,2908,4,12,29944
1352742139,6,56,135,65,66,53,1622,2279171748,2294699529,2325866925,2223151232,2228203355,2237658889,2248126016,2175815232,2915,2,10,38352
1352742140,5,55,122,65,62,50,1620,2265415277,2277268306,2302509933,2211324288,2225510217,2234419730,2244528109,2174428306,2905,7,9,22819
1352742141,7,56,124,67,66,50,1623,2284668059,2301358930,2335073216,2225364891,2229563602,2238942939,2249379300,2176892672,2891,9,13,33794
1352742142,6,0,0,70,65,48,1623,2270255926,2283428004,2310909979,2214332315,2230002185,2239519003,2250170898,2176926939,2884,8,14,28663
1352742143,5,56,125,64,66,50,1622,2275128768,2289587044,2318991113,2219565046,2229364306,2239159753,2250331337,2176171465,2882,7,11,8486
1352742144,9,56,126,66,65,50,1621,2277952694,2292793892,2323415021,2221263524,2228623122,2238031753,2248387693,2175782829,2879,8,11,32653
1352742145,6,56,125,65,67,50,1622,2289611885,2306890651,2341377206,2230544109,2227068580,2235675858,2245266706,2175481883,2876,9,12,9230
1352742146,6,59,123,68,67,53,1621,2275077851,2288567890,2316946898,2219755675,2231644662,2241012306,2251711579,2178603200,2877,11,11,2979
1352742147,9,56,128,67,67,50,1621,2278247094,2292361856,2321789293,2222275044,2227803702,2236820973,2246990116,2175345837,2884,7,11,56085
1352742148,7,56,123,69,67,48,1620,2281924461,2297750500,2329877293,2225224996,2230517513,2239980525,2250717586,2176916150,2884,0,14,29334
1352742149,5,55,126,67,65,50,1622,2280174829,2294918107,2325413494,2221822262,2234649481,2244675849,2256043894,2179134052,2863,4,11,14392
1352742150,4,56,128,64,67,50,1622,2288612324,2305511936,2339790482,2230343469,2232448329,2242036553,2252712347,2177901458,2843,16,7,48093
1352742151,7,57,125,63,67,48,1621,2270468260,2283445129,2310312758,2217926994,2227584347,2236409920,2246287040,2175226825,2845,15,10,22268
1352742152,6,56,123,0,0,0,1621,2271914880,2284564544,2311907026,2217286473,2229988608,2239215561,2249777124,2176878555,2861,2,16,12086
1352742153,4,57,122,66,67,47,1619,2286639131,2302733110,2335265517,2228022802,2232666130,2242317504,2253184868,2177922806,2866,0,14,37799
1352742154,7,55,123,67,65,50,1621,2275573138,2289288932,2318366957,2220604397,2231868918,2241300397,2251972269,2177440886,2857,10,10,45642
1352742155,6,56,122,67,65,50,1621,2305709266,2325962203,2366039606,2243550006,2232763602,2241921106,2252112566,2178105856,2854,13,11,37495
1352742156,4,54,126,64,67,53,1620,2263010249,2272878820,2295529563,2210466953,2229966619,2238951844,2249276982,2176557092,2862,7,13,8460
1352742157,-324,56,126,68,68,45,1620,2295098806,2313371373,2349999515,2237572525,2235608374,2245195245,2255928731,2180097444,0,0,0,33622
1352742158,-155,56,123,66,66,50,1622,2271861558,2283485988,2309052964,2216765248,2231917549,2241070198,2251311890,2177237211,2871,5,11,64039
1352742159,-277,56,123,66,69,51,1619,2290947328,2308092553,2342950912,2233702217,2233239853,2242616640,2253219730,2178171072,2872,8,10,42432
1352742160,-233,55,127,64,66,46,1621,2280296338,2293554889,2321952950,2222754678,2235123693,2244613888,2255181101,2179257499,2872,7,13,59395
1352742161,-190,56,123,68,68,54,1621,2288997385,2305048036,2338435858,2231052827,2232138514,2241184530,2251304777,2177257517,2871,5,12,342
1352742162,-146,57,124,68,68,56,1619,2286989257,2301860443,2333071899,2229189357,2231673380,2240783259,2251356278,2177300388,2867,8,10,48153
1352742163,-102,55,126,65,67,51,1620,2281746633,2296003867,2326252342,2226981833,2237511204,2247428571,2258600027,2181020443,2866,13,12,12421
1352742164,-60,54,124,65,67,50,1618,2281055424,2294562112,2323350116,2225753307,2230368630,2238864128,2248277321,2176695588,2881,10,14,6825
1352742165,5,55,122,67,68,49,1621,2278989403,2292473929,2321560192,2224325741,2232671570,2241633014,2251956626,2177947419,2898,1,9,14356
1352742166,3,0,0,67,67,48,1621,2286489554,2301258733,2332293906,2228340370,2241368393,2251710720,2263136694,2182809718,2884,10,13,43225
1352742167,5,56,122,0,0,0,1620,2288933074,2304068598,2336091904,2230675968,2233204736,2242126436,2252210541,2177913755,2885,14,15,32391
1352742168,5,57,125,69,65,49,1621,2296736667,2313830189,2348931200,2238642048,2235292946,2244636772,2255475090,2179343643,2901,5,10,10801
1352742169,3,57,125,66,69,51,1621,2271948004,2282490304,2306368566,2217473243,2237829348,2247717293,2258646354,2180192393,2902,0,7,10690
1352742170,2,58,122,67,67,48,1620,2294973174,2310526939,2343766610,2234976411,2236703104,2245873417,2255901677,2179884644,2888,9,12,61537
1352742171,-261,55,122,67,66,50,1618,2304938304,2322736036,2359607716,2243379849,2236063067,2245109860,2255314477,2179854976,0,0,0,23967
1352742172,-258,55,123,67,66,47,1619,2265679625,2275493458,2297955419,2215455122,2235919049,2245229083,2255634404,2179981824,2885,16,16,36774
1352742173,-254,55,123,65,65,51,1622,2265251547,2274269494,2295656566,2213252242,2234326208,2243389348,2253565906,2178425901,2902,8,10,39042
1352742174,-186,55,124,68,68,47,1617,2311886034,2331745883,2372265700,2248394340,2238154441,2247670756,2258520640,2180511122,2916,1,7,51302
1352742175,-247,55,127,66,66,50,1621,2289926957,2304477193,2335713920,2231240073,2236810130,2246032649,2256034313,2179273225,2911,3,15,24381
1352742176,-239,55,126,67,65,52,1619,2279880182,2292822089,2320664064,2225603556,2235538706,2244456978,2254695049,2179050148,2901,7,17,60478
1352742177,-235,57,127,69,67,50,1621,2296810614,2312168548,2345035126,2237954916,2237746084,2247028882,2257524653,2180191076,2895,9,7,29922
1352742178,-182,55,122,67,66,50,1620,2297225554,2313629193,2348092068,2240716525,2240288804,2249799369,2260543497,2182195419,2892,9,6,9198
1352742179,-109,54,124,65,68,56,1620,2277047286,2288864100,2315097481,2225062546,2240331181,2249667675,2259871762,2182280246,2895,12,14,52728
1352742180,2,54,124,66,68,51,1621,2280536557,2292269851,2318900352,2225645238,2234533833,2242921298,2252161462,2178508772,2939,3,9,36252
1352742181,4,55,123,0,0,0,1621,2297408722,2313398418,2347334454,2239262345,2241248064,2250814427,2261909458,2182614582,2946,0,12,12843
1352742182,2,57,128,65,67,50,1620,2281296914,2292257938,2318104850,2224295780,2240130459,2249716580,2259953773,2180853522,2938,6,15,6348
1352742183,0,56,121,66,65,46,1621,2297194258,2313274806,2347257691,2239568457,2239318381,2248595126,2259298998,2181198162,2932,11,10,39169
1352742184,3,54,120,66,68,50,1621,2305875876,2323195017,2359564635,2246504585,2242594678,2252125211,2262554541,2183083072,2935,9,9,12990
1352742185,3,55,122,67,68,51,1621,2275038217,2285945197,2311293842,2222546185,2238406610,2247179081,2256685001,2180808832,2943,6,13,423
1352742186,1,56,124,67,64,46,1621,2312458441,2331467684,2370120118,2253372041,2239252086,2248292059,2258665627,2181030272,2947,7,12,29368
1352742187,5,55,195,67,68,49,1621,2310092306,2328789202,2367392612,2251211145,2243243227,2252715026,2263100434,2183293312,2952,10,9,60429
1352742188,2,54,128,68,67,44,1622,2275645110,2285647753,2309360173,2221830180,2237368310,2246121782,2255798372,2179890075,2958,8,13,30982
1352742189,2,0,0,68,68,44,1618,2293463232,2307848320,2339431378,2238298313,2238714624,2247372516,2256934930,2180878107,2968,6,14,5322
1352742190,-1,55,130,66,64,49,1618,2294099483,2308794249,2340921856,2237694226,2244300562,2253528969,2263739757,2184343021,2976,7,10,47773
1352742191,3,54,125,64,66,50,1621,2288274806,2300610176,2328816630,2231308443,2240779766,2249627876,2259287094,2181641563,2980,5,12,52936
1352742192,1,55,126,67,65,51,1620,2303993618,2320767460,2356540653,2247012425,2241726290,2250621302,2260718235,2182648493,2975,5,14,42564
1352742193,-1,55,123,69,65,50,1621,2289739648,2303193819,2332672932,2235721499,2243703725,2253238180,2264062994,2183363492,2969,11,7,29432
1352742194,4,56,134,65,67,44,1619,2304175387,2320640009,2355840630,2247486107,2241418697,2250438802,2260193307,2182030592,2965,13,7,20011
