TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350668624,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34532
1350668627,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1729
1350668628,-117,52,111,52,87,48,614,2207274203,2209998948,2212357760,2164404388,2207419017,2205810377,2194901522,2156339318,653,8,12,64016
1350668629,-280,52,112,52,84,46,613,2206631433,2209288064,2211625188,2164405083,2207465060,2205861184,2194944978,2156358464,657,7,14,64543
1350668630,-442,52,113,54,83,52,613,2206096493,2208679908,2211000731,2164513472,2207428699,2205815890,2194920356,2156386368,661,6,11,36131
1350668631,-564,54,110,52,86,51,613,2206558637,2209135972,2211490916,2164803556,2207509714,2205860059,2194955090,2156433801,665,6,10,12053
1350668632,-485,54,110,53,84,50,613,2207406674,2210021705,2212438134,2165058249,2207750921,2206061458,2195096018,2156492489,670,9,13,39537
1350668633,-74,53,115,51,82,49,613,2207700233,2210321197,2212738294,2165113737,2208035812,2206308470,2195295917,2156545289,672,9,12,42787
1350668634,-237,53,113,56,84,50,613,2207397714,2209982061,2212368621,2165040685,2208226459,2206495817,2195431460,2156565293,675,7,11,31053
1350668635,-259,53,113,51,84,45,612,2207261430,2209840000,2212251593,2165113426,2208383204,2206665600,2195578761,2156576950,678,7,12,64893
1350668636,-179,51,109,50,83,50,612,2207222070,2209782921,2212185161,2165138340,2208637595,2206931209,2195811099,2156618230,680,8,12,42696
1350668637,-106,54,109,55,83,50,612,2207660333,2210253860,2212711314,2165254601,2208953901,2207229266,2196052662,2156665664,682,8,10,29774
1350668638,-27,51,113,55,84,52,612,2208365366,2211009097,2213511140,2165444571,2209217682,2207453933,2196216868,2156713499,684,6,11,48509
1350668639,-189,53,113,0,0,0,612,2208600960,2211219264,2213705289,2165563218,2209405037,2207605211,2196333897,2156762861,684,6,13,307
1350668640,-352,54,114,51,84,50,613,2208450102,2211025389,2213513206,2165708800,2209439414,2207614134,2196344164,2156801106,688,7,13,40719
1350668641,-389,55,110,53,82,50,613,2207936045,2210446052,2212918290,2165773851,2209380288,2207552557,2196298779,2156814893,692,7,11,59651
1350668642,-346,53,111,56,85,47,613,2207871808,2210348781,2212823990,2165871798,2209491346,2207652041,2196380946,2156856667,696,8,12,49644
1350668643,-302,54,119,54,84,48,613,2208666038,2211208832,2213769819,2166114898,2209789696,2207915136,2196595291,2156923958,699,8,12,53366
1350668644,-148,52,110,54,88,47,614,2209277056,2211871058,2214472576,2166191232,2210021330,2208112877,2196728448,2156942235,701,8,11,34349
1350668645,-215,54,108,52,83,51,615,2209272164,2211853421,2214409216,2166147090,2210237924,2208331721,2196896228,2156954102,702,7,11,58449
1350668646,-171,52,109,50,86,47,613,2208719981,2211242011,2213749202,2166029504,2210398774,2208516077,2197055277,2156969728,704,7,13,43513
1350668647,-127,54,110,54,85,51,614,2208521325,2211035730,2213573229,2166059565,2210549458,2208676498,2197188571,2156994057,705,9,12,37273
1350668648,-78,53,110,54,83,53,614,2209036086,2211579638,2214166793,2166261915,2210786477,2208883346,2197359597,2157057810,708,8,10,24376
1350668649,-35,52,117,53,86,49,614,2209933120,2212504338,2215135844,2166589110,2211042614,2209090075,2197524781,2157126180,709,6,10,59228
1350668650,-192,0,0,52,84,41,615,2210256210,2212815506,2215476854,2166797522,2211170230,2209177554,2197586706,2157172918,710,5,12,37509
1350668651,-113,52,111,51,83,50,600,2209880960,2212380260,2215019392,2166853558,2211259401,2209242587,2197648740,2157212800,711,6,13,16525
1350668652,-39,54,113,55,85,50,614,2209633508,2212104064,2214754477,2166931675,2211367872,2209332580,2197726061,2157247323,717,7,12,19363
1350668653,-745,53,111,0,0,0,613,2210006372,2212502116,2215190034,2167071606,2211597156,2209535049,2197899346,2157297435,722,9,12,52235
1350668654,-58,52,115,55,85,53,613,2210680576,2213208740,2215923282,2167233380,2211771136,2209684278,2197998098,2157317632,728,8,11,6455
1350668655,-215,54,113,50,84,48,614,2210819328,2213332150,2216026633,2167247122,2211941549,2209856722,2198126509,2157336621,733,7,10,20763
1350668656,-378,53,112,54,83,53,612,2210563593,2213059693,2215755309,2167209088,2212144603,2210069129,2198303771,2157374400,737,7,11,6774
1350668657,-536,54,110,50,85,51,614,2210583040,2213102829,2215844352,2167316918,2212238317,2210158994,2198369691,2157386194,740,6,12,30957
1350668658,-668,52,111,54,85,50,614,2210566180,2213025764,2215709961,2167343570,2212256722,2210184740,2198376054,2157362313,745,7,11,41523
1350668659,-590,53,112,56,81,51,614,2210494848,2212912859,2215547492,2167305060,2212529892,2210453174,2198597184,2157398518,750,8,10,56850
1350668660,-173,53,112,55,83,50,614,2210829513,2213309238,2216043062,2167410560,2213033417,2210932717,2199000201,2157498560,753,8,12,54612
1350668661,-331,53,112,52,82,50,613,2211699099,2214258313,2217118802,2167737828,2213439222,2211273289,2199280210,2157614043,756,7,12,60847
1350668662,-358,53,118,53,86,45,613,2212334171,2214876141,2217766016,2168141449,2213413449,2211181467,2199204964,2157672027,760,6,10,48527
1350668663,-284,54,110,53,82,52,613,2211736758,2214135570,2216909138,2168206043,2212929773,2210678793,2198781769,2157631826,763,6,11,63701
1350668664,-205,54,113,55,82,53,615,2210660242,2212943378,2215634642,2168137371,2212501348,2210262756,2198428882,2157575497,767,7,14,37169
1350668665,-125,52,112,53,83,53,615,2210185645,2212482185,2215205494,2168059821,2212688237,2210481691,2198616512,2157595264,772,9,15,39474
1350668666,-52,52,112,54,84,54,614,2210750838,2213162907,2215980736,2167987904,2213394861,2211202276,2199204589,2157672822,778,9,10,12137
1350668667,-290,53,110,0,0,0,615,2212037641,2214541302,2217399076,2168045138,2214071963,2211868772,2199727515,2157715465,780,8,7,20203
1350668668,-246,52,118,52,82,52,617,2212576073,2215063570,2217859730,2168046281,2214466944,2212245083,2200018678,2157739474,780,8,9,21883
1350668669,-203,54,113,53,82,50,615,2212300626,2214757933,2217574848,2168192384,2214592685,2212358016,2200133165,2157786093,776,8,14,51986
1350668670,-83,51,112,52,85,48,614,2211554523,2213952603,2216789074,2168366354,2214483721,2212237266,2200056301,2157843830,773,7,14,13840
1350668671,-115,53,114,53,82,56,614,2211856713,2214223981,2217115136,2168794230,2214379172,2212069906,2199924470,2157906532,772,4,12,39860
1350668672,-71,54,110,55,84,44,614,2213239460,2215633801,2218593810,2169357458,2214519076,2212108992,2199926052,2158000457,771,5,10,50188
1350668673,-29,53,111,55,83,48,615,2213849261,2216234569,2219206985,2169572461,2214713453,2212243200,2200023094,2158063817,770,8,11,40094
1350668674,-523,0,0,53,83,46,615,2213163931,2215494299,2218403766,2169387364,2214852662,2212402742,2200148891,2158057920,768,9,13,29989
1350668675,-42,55,111,53,84,50,616,2212359670,2214676708,2217571236,2169150235,2215118756,2212728594,2200439625,2158062473,766,9,13,58136
1350668676,-199,53,112,53,84,45,614,2212616256,2215013220,2217986651,2169115968,2215579785,2213211739,2200839524,2158113408,761,9,10,58060
1350668677,-296,54,114,55,87,45,614,2213602294,2216058377,2219065892,2169276187,2215922468,2213534363,2201068653,2158136667,755,8,9,7934
1350668678,-217,54,108,55,83,53,614,2213977307,2216402249,2219359862,2169353380,2216091428,2213685513,2201168374,2158141165,748,5,10,44330
1350668679,-143,53,107,51,82,49,614,2213685120,2216058102,2219005028,2169457115,2216298971,2213887131,2201341805,2158206281,739,7,13,52291
1350668680,-65,53,112,53,84,46,614,2213034075,2215373357,2218357101,2169530980,2216367469,2213940032,2201403803,2158265645,732,10,13,6061
1350668681,-157,52,112,0,0,0,615,2213381750,2215746898,2218787584,2169847954,2216412754,2213945371,2201417344,2158329938,727,8,12,2270
1350668682,-319,53,116,54,81,53,614,2214519872,2216932242,2220020050,2170294884,2216524443,2213984896,2201448512,2158401664,723,4,11,13236
1350668683,-477,53,109,52,83,47,612,2214898112,2217239725,2220314322,2170455753,2216602989,2214007030,2201440292,2158434843,718,4,10,47522
1350668684,-594,53,109,52,85,50,614,2214558720,2216868160,2219942235,2170486811,2216809609,2214206189,2201602989,2158473069,715,8,11,578
1350668685,-550,54,114,53,84,51,614,2213967213,2216267739,2219343762,2170363538,2217133988,2214559204,2201894601,2158512704,713,10,13,57030
1350668686,-114,54,111,50,81,46,614,2214341604,2216721316,2219868269,2170456036,2217518948,2214944539,2202216960,2158565869,713,8,11,44406
1350668687,-271,53,110,55,84,47,614,2215382985,2217779638,2220943323,2170666596,2217937664,2215336960,2202538596,2158634148,712,7,9,25690
1350668688,-415,53,110,54,83,49,615,2215844854,2218222930,2221383131,2170808886,2218111232,2215475099,2202641654,2158669641,708,9,10,51526
1350668689,-371,54,111,51,84,51,615,2215656292,2218023616,2221216256,2170949028,2218176722,2215507117,2202654473,2158707757,703,9,13,6929
1350668690,-328,54,111,54,85,49,614,2214940461,2217257197,2220428662,2170947346,2218023680,2215359140,2202534692,2158708571,702,6,13,19010
1350668691,-67,53,111,53,83,48,614,2215164251,2217460809,2220641078,2171178075,2217997229,2215329307,2202504749,2158729691,701,4,11,38374
1350668692,-223,51,121,51,84,49,614,2215833334,2218138889,2221350665,2171390939,2218272393,2215576566,2202680182,2158778194,704,7,11,8287
1350668693,-151,54,113,53,84,45,614,2216170258,2218494628,2221732169,2171458267,2218753947,2216033901,2203049435,2158848713,706,10,11,22875
1350668694,-77,52,118,56,84,50,614,2216103963,2218420900,2221642432,2171347712,2219213878,2216475995,2203414290,2158917001,705,11,10,49476
1350668695,-109,51,110,0,0,0,614,2216673993,2219051620,2222366025,2171649801,2219454628,2216694445,2203603931,2158973010,703,7,11,15634
1350668696,-65,55,113,54,83,51,614,2216673362,2218985974,2222254400,2171803593,2219453741,2216670016,2203590390,2159001398,701,6,12,11999
1350668697,-183,0,0,52,83,50,615,2216345682,2218588443,2221831424,2171949906,2219464813,2216654720,2203576932,2159049206,699,6,12,62812
1350668698,-345,53,110,54,82,49,617,2216422473,2218669814,2221993590,2172205723,2219638966,2216792219,2203692553,2159136996,699,6,10,6233
1350668699,-508,52,111,50,83,50,617,2217070034,2219342272,2222719012,2172504850,2219835574,2216949129,2203812406,2159204726,700,8,11,8445
1350668700,-659,53,112,55,82,50,617,2217748068,2220053120,2223470162,2172755145,2219937142,2217027382,2203853942,2159212992,700,9,12,11888
1350668701,-627,55,111,51,85,50,615,2217089170,2219319067,2222625234,2172414646,2220038253,2217146285,2203932498,2159191122,700,9,12,23918
1350668702,-140,52,109,53,85,49,614,2216823177,2219084379,2222412708,2172336256,2220355373,2217499044,2204226221,2159210852,698,9,12,46162
1350668703,-302,53,116,56,85,50,616,2217012763,2219310957,2222701522,2172360201,2220850916,2218000356,2204650816,2159288365,694,9,11,39762
1350668704,-396,55,114,52,81,50,615,2217727268,2220043830,2223473545,2172581284,2221221321,2218336246,2204912064,2159355867,690,8,9,470
1350668705,-322,54,114,54,85,50,615,2218414720,2220727378,2224178505,2172916160,2221366738,2218421074,2204976566,2159410898,681,7,9,7873
1350668706,-243,53,109,54,87,49,615,2218234779,2220485467,2223896484,2173076114,2221325083,2218330075,2204890541,2159444845,671,6,13,12856
1350668707,-98,52,113,53,84,49,615,2217922834,2220129499,2223570066,2173286637,2221304905,2218283748,2204871296,2159503195,666,7,15,12001
1350668708,-90,53,112,52,83,50,614,2217866276,2220039579,2223489572,2173481142,2221351469,2218320566,2204911433,2159559460,665,7,12,21841
1350668709,-419,53,110,0,0,0,615,2218316452,2220503643,2223980763,2173675355,2221554176,2218491666,2205042002,2159600630,662,8,9,41806
1350668710,-495,54,114,53,87,51,615,2218760155,2220970322,2224490724,2173739227,2222003035,2218900589,2205366482,2159694427,659,8,10,37481
1350668711,-452,52,114,53,83,55,615,2219527542,2221802633,2225398226,2174022372,2222286253,2219147291,2205554230,2159748562,655,7,12,61062
1350668712,-51,54,112,54,85,52,615,2219303003,2221529499,2225081097,2173976320,2222225883,2219107757,2205497837,2159712201,651,8,11,18665
1350668713,-213,54,117,53,86,53,616,2218519862,2220707062,2224202916,2173820928,2222218322,2219150592,2205535186,2159675181,646,10,11,64113
1350668714,-321,53,112,50,84,48,617,2217827812,2219976530,2223406857,2173562724,2222391862,2219358811,2205707757,2159658441,640,10,12,51103
1350668715,-277,54,111,54,85,50,616,2218585380,2220777874,2224285814,2173692425,2223077888,2220008329,2206257124,2159788763,633,6,11,28774
1350668716,-233,53,111,54,85,49,617,2220553691,2222883739,2226603090,2174382153,2223815872,2220648502,2206793636,2159990518,627,6,9,11794
1350668717,-189,53,113,54,85,51,618,2221299236,2223628946,2227388388,2174849170,2223834724,2220574573,2206707392,2160055341,617,8,10,8971
1350668718,-146,52,109,52,82,49,614,2220014701,2222159698,2225748580,2174827785,2223128310,2219848164,2206097005,2159993938,612,8,14,42047
1350668719,-98,53,110,52,84,48,617,2218388544,2220403830,2223901641,2174754240,2222452352,2219202998,2205568713,2159915492,610,6,15,30045
1350668720,-54,52,113,54,88,52,617,2218033206,2220014592,2223501403,2174724132,2222648073,2219430646,2205772361,2159957906,611,7,13,49089
1350668721,-10,54,112,52,83,46,616,2219730057,2221872758,2225546166,2175058432,2223777453,2220536530,2206689490,2160144082,615,10,9,55809
1350668722,-102,0,0,54,84,54,616,2221395264,2223687506,2227496950,2175232676,2224824438,2221526912,2207485897,2160266934,615,8,6,60843
1350668723,-24,54,114,56,85,48,617,2221611172,2223893147,2227679579,2175178221,2225282011,2221956397,2207820818,2160321910,612,5,9,39393
1350668724,-287,54,113,0,0,0,616,2221247259,2223490249,2227273462,2175375286,2225041462,2221723273,2207619090,2160295140,607,6,13,42506
1350668725,-444,51,112,53,86,49,617,2220309421,2222448694,2226168868,2175501074,2224611629,2221322304,2207309869,2160268452,605,11,14,50300
1350668726,-551,54,112,53,83,49,617,2219768694,2221831113,2225485184,2175567369,2224396891,2221105161,2207132681,2160276096,605,10,11,63361
1350668727,-543,53,111,54,83,50,617,2220465874,2222559835,2226294299,2175798116,2224878281,2221508672,2207467748,2160419044,607,5,11,49430
1350668728,-82,53,111,51,83,50,615,2222351917,2224553947,2228474596,2176422582,2225559552,2222098505,2207947401,2160589577,608,4,11,2002
1350668729,-239,53,117,53,83,49,615,2222636480,2224817618,2228715382,2176513298,2225829385,2222340297,2208132681,2160626816,609,7,10,50872
1350668730,-402,53,112,53,88,50,615,2221490038,2223592685,2227399094,2176247506,2225792384,2222347693,2208136530,2160596178,611,9,11,25357
1350668731,-499,53,116,53,84,48,615,2220933549,2223038701,2226864630,2176321773,2225853942,2222444882,2208227254,2160598272,614,7,14,45369
1350668732,-420,51,112,53,83,51,615,2220991259,2223042240,2226845513,2176299282,2226285284,2222866806,2208572672,2160689755,621,6,12,4607
1350668733,-341,52,113,53,81,48,614,2223000667,2225197915,2229221942,2177023350,2226949421,2223448585,2209044992,2160861266,624,8,6,25382
1350668734,-196,54,125,52,83,50,615,2223955291,2226148086,2230155675,2177366189,2227154313,2223585472,2209143789,2160909504,624,8,7,45552
1350668735,-189,54,108,52,82,53,615,2223257764,2225398720,2229386523,2177417270,2226967387,2223385353,2208984146,2160918518,622,7,13,63305
1350668736,-115,51,111,54,82,46,615,2222142006,2224196406,2228121600,2177307318,2226727332,2223157568,2208802560,2160908498,621,7,17,861
1350668737,-36,54,109,54,84,49,615,2221810669,2223816466,2227710921,2177235840,2226731428,2223169051,2208802916,2160908617,626,9,13,36713
1350668738,-314,54,113,0,0,0,617,2223283657,2225378340,2229396141,2177690011,2227230674,2223631881,2209178569,2161007067,634,7,8,28311
1350668739,-155,55,113,52,84,52,617,2224062390,2226174628,2230213796,2177863213,2227796169,2224170560,2209617627,2161093339,638,5,9,42294
1350668740,-222,55,112,52,84,42,617,2223613494,2225665563,2229661165,2177787574,2228092653,2224457746,2209855542,2161134628,641,7,10,17428
1350668741,-178,52,115,53,85,50,616,2222719515,2224753398,2228760027,2177678921,2228167250,2224516187,2209899437,2161185600,642,10,10,59340
1350668742,-134,53,110,52,83,48,616,2223734089,2225811803,2229915684,2178243931,2228154660,2224445421,2209833481,2161231049,641,9,11,40691
1350668743,-91,54,109,50,83,51,616,2224849938,2226902107,2230998811,2178806921,2228083968,2224346697,2209749504,2161249956,645,4,13,55730
1350668744,-47,53,111,52,84,50,616,2223675126,2225613467,2229587419,2178488128,2228126125,2224401819,2209793307,2161276150,650,5,12,51413
1350668745,-270,0,0,53,85,49,616,2222832804,2224768466,2228794989,2178336896,2228421805,2224707913,2210049069,2161330093,653,12,11,19874
1350668746,-427,52,112,52,85,51,616,2223330340,2225316361,2229369746,2178412059,2228913837,2225185901,2210438290,2161373211,654,13,9,10345
1350668747,-353,54,110,54,84,49,616,2224715044,2226771931,2230917229,2178737956,2229781229,2226007451,2211138752,2161543085,655,5,9,17699
1350668748,-279,52,111,55,84,52,615,2226027410,2228132361,2232384402,2179263268,2230400246,2226550290,2211576950,2161697718,654,0,9,41693
1350668749,-65,53,110,53,84,48,616,2225968822,2228034706,2232308809,2179599606,2230319780,2226427922,2211446235,2161714989,653,7,13,31014
1350668750,-123,53,109,54,86,49,615,2224641289,2226607497,2230798390,2179606491,2229868233,2225994422,2211098843,2161695579,658,10,14,59450
1350668751,-49,54,111,56,81,50,615,2224115885,2225976603,2230086628,2179599204,2229643456,2225752640,2210899355,2161717120,665,6,11,2099
1350668752,-438,53,111,0,0,0,616,2226352566,2228358948,2232727899,2180589952,2230143168,2226183478,2211245696,2161876800,671,5,9,52332
1350668753,-433,54,111,52,84,49,618,2226945261,2228991021,2233396406,2180664018,2230660205,2226664292,2211629046,2161956699,671,10,12,48707
1350668754,-430,54,111,55,85,50,619,2225996397,2227967835,2232243291,2180066925,2230844571,2226870875,2211774537,2161907072,671,10,13,58193
1350668755,-181,53,111,54,85,50,620,2226130916,2228149229,2232465033,2180123474,2231157065,2227221696,2212068160,2161916160,675,6,11,28218
1350668756,-343,53,114,53,83,50,619,2226217618,2228229696,2232549705,2180175899,2231535798,2227623616,2212402166,2161949613,675,7,11,54640
1350668757,-420,52,113,54,82,49,617,2225910592,2227858953,2232128118,2180142107,2231863131,2227940909,2212680548,2162025206,673,9,11,55071
1350668758,-412,52,111,55,86,49,616,2226082304,2227997074,2232271780,2180320237,2232225563,2228208036,2212895762,2162153828,673,6,8,48278
1350668759,-408,55,109,52,85,47,616,2227823405,2229838308,2234342957,2181342180,2232630902,2228488640,2213130093,2162366994,670,3,9,2374
1350668760,-138,54,113,54,85,48,616,2228424722,2230442112,2235003465,2182005257,2232395017,2228189302,2212877494,2162423570,667,5,15,20345
1350668761,-296,52,114,53,85,50,617,2227128950,2228966418,2233333613,2181845833,2231728960,2227543689,2212337408,2162335625,669,8,16,19175
1350668762,-292,52,112,51,85,48,618,2225845056,2227624457,2231947702,2181559286,2231513691,2227368576,2212199378,2162298925,674,9,12,43514
1350668763,-213,53,115,53,82,54,617,2226234267,2228093110,2232510345,2181528850,2232140873,2227989796,2212714633,2162398546,678,9,12,29287
1350668764,-139,54,115,55,84,49,617,2228370450,2230351725,2234921627,2181963446,2233156864,2228964278,2213510820,2162554340,682,6,10,9600
1350668765,-60,53,114,53,82,49,618,2229258569,2231238573,2235797997,2182049252,2233779136,2229570624,2213982317,2162619328,683,3,7,25906
1350668766,-128,53,115,0,0,0,618,2228480411,2230463204,2235025398,2182033106,2233724233,2229550418,2213952484,2162549202,684,7,12,27225
1350668767,-84,54,114,54,88,47,617,2226063131,2227883099,2232210523,2181299318,2233350235,2229251876,2213712731,2162446089,684,13,18,51797
1350668768,-41,54,114,52,85,48,617,2226411419,2228230582,2232615021,2181559734,2233650459,2229525970,2213964781,2162563035,687,10,13,62429
1350668769,-369,0,0,54,81,51,617,2229306550,2231289206,2235969097,2182732260,2234514761,2230246610,2214577728,2162839826,690,2,6,64795
1350668770,-49,54,114,52,85,50,614,2230883968,2232854034,2237601984,2183401746,2234963739,2230545947,2214807780,2163032036,689,2,9,62837
1350668771,-207,51,112,54,86,52,616,2230966272,2232932022,2237763730,2184060836,2234539620,2230062107,2214390564,2163067986,687,8,14,8487
1350668772,-353,53,114,53,82,49,618,2228570788,2230347885,2234929600,2183626432,2233349979,2228935926,2213445796,2162817097,691,10,15,62197
1350668773,-350,54,118,53,84,47,618,2226416786,2228041499,2232390976,2182822784,2233087177,2228768146,2213331830,2162730294,700,7,14,13161
1350668774,-347,53,118,53,85,51,618,2228399158,2230188452,2234820041,2183359387,2234524717,2230163181,2214520073,2163044406,711,6,12,6174
1350668775,-343,51,112,54,82,44,616,2231547126,2233505810,2238396900,2184159332,2236034395,2231558308,2215652745,2163327890,720,8,6,28718
1350668776,-164,54,114,53,83,46,617,2232132205,2234132928,2239055634,2184348882,2236373677,2231859437,2215874048,2163362203,725,8,3,46851
1350668777,-226,54,111,52,84,50,617,2230017499,2231897901,2236624155,2183908635,2235596370,2231156050,2215260169,2163146761,726,5,13,12524
1350668778,-147,54,112,53,85,51,618,2227607040,2229292013,2233769965,2183223488,2234879277,2230532909,2214746843,2162992676,731,6,23,30218
1350668779,-73,53,109,56,83,49,617,2228117019,2229839680,2234435008,2183486738,2235178422,2230845970,2215019739,2163084470,738,13,17,56168
1350668780,-321,54,111,0,0,0,619,2230540946,2232371136,2237152182,2184206125,2236331300,2231873389,2215881362,2163345499,744,15,4,6139
1350668781,-122,54,110,55,85,47,618,2232358189,2234276763,2239219995,2184888000,2237319405,2232719570,2216588452,2163591122,748,4,4,29698
1350668782,-280,53,108,55,84,49,617,2232521362,2234406637,2239380306,2185329517,2237515318,2232822116,2216658642,2163730587,749,-2,12,38302
1350668783,-307,55,138,54,83,50,617,2231871396,2233684781,2238649782,2185813696,2236819053,2232115062,2216063030,2163693540,750,5,14,64615
1350668784,-303,53,112,53,84,52,618,2230230400,2231875757,2236596150,2185522578,2235742491,2231109577,2215222610,2163478134,753,14,14,15463
1350668785,-299,54,110,52,82,51,618,2229449188,2231016137,2235669394,2185115419,2235895945,2231298578,2215395364,2163497865,759,13,14,11055
1350668786,-75,51,113,52,86,46,617,2231628864,2233434532,2238416000,2185774162,2237278034,2232631067,2216494116,2163753408,765,4,11,42930
1350668787,-236,54,111,56,85,52,618,2232712877,2234501741,2239433883,2185671744,2238591908,2233891638,2217515776,2163937005,768,3,7,24501
1350668788,-209,55,113,53,86,50,618,2232903670,2234762203,2239788928,2185864128,2239168347,2234455634,2217985947,2164027465,769,9,7,18032
1350668789,-165,53,111,56,84,49,618,2231718180,2233504457,2238437101,2185743177,2238747300,2234054720,2217632969,2163937764,768,12,12,25645
1350668790,-121,54,109,54,83,50,618,2230760347,2232466121,2237322715,2185739785,2238065645,2233383524,2217076315,2163843392,766,11,17,7428
1350668791,-77,53,108,56,83,49,617,2231183405,2232854838,2237721261,2186057426,2238028928,2233310144,2217038985,2163931776,764,7,14,20915
1350668792,-29,53,110,53,84,50,618,2232644480,2234315337,2239284434,2186667035,2238492443,2233678747,2217346075,2164108544,764,6,9,5104
1350668793,-86,0,0,54,82,49,618,2233389010,2235107684,2240194742,2187122267,2238952338,2234064612,2217664228,2164295122,762,6,9,12581
1350668794,-263,52,110,0,0,0,617,2233012132,2234696667,2239764342,2187248941,2238906742,2234014144,2217621897,2164313837,764,5,10,51659
1350668795,-260,54,112,52,83,50,618,2232730038,2234341732,2239328548,2187371236,2238646994,2233783250,2217389970,2164185005,769,5,10,49045
1350668796,-251,54,111,53,83,47,620,2231930944,2233545179,2238485366,2187039670,2239113225,2234290605,2217802148,2164190985,771,9,12,28531
1350668797,-148,52,110,51,83,50,618,2231927433,2233548909,2238478089,2186589888,2240443328,2235592822,2218916205,2164438793,771,12,14,41169
1350668798,-244,53,113,53,84,54,618,2235526043,2237381101,2242749211,2188016137,2241753408,2236762313,2219899209,2164792036,774,7,10,26744
1350668799,-241,52,112,51,83,50,618,2236658550,2238477961,2243877915,2188663780,2241703963,2236622144,2219769636,2164866285,773,4,7,26454
1350668800,-238,53,113,52,86,50,618,2234751451,2236402477,2241609636,2188575350,2240508443,2235433435,2218784347,2164731574,769,9,11,10204
1350668801,-235,52,112,52,82,50,617,2232899465,2234423899,2239478957,2188566966,2238994166,2234010953,2217585289,2164439853,766,9,17,40313
1350668802,-105,54,115,53,84,53,617,2232110217,2233570075,2238537014,2188281170,2239071296,2234137289,2217710336,2164479542,770,4,16,45575
1350668803,-223,53,109,53,83,48,617,2233938130,2235508370,2240685037,2188517120,2240816512,2235787940,2219077120,2164822189,779,3,9,60716
1350668804,-219,54,116,53,85,52,616,2237129270,2238879597,2244340928,2189396845,2242342628,2237186596,2220206070,2165088539,786,9,4,39053
1350668805,-215,54,112,52,85,49,616,2236901604,2238625206,2244003876,2189321170,2242427702,2237271442,2220234139,2164995392,792,11,7,41995
1350668806,-172,54,109,55,84,46,616,2233928859,2235493604,2240590802,2188506825,2241694683,2236641280,2219729526,2164809819,793,7,15,64764
1350668807,-57,53,113,52,86,53,616,2232567533,2234061110,2239115885,2188364242,2241283090,2236268086,2219462866,2164818313,797,7,18,36817
1350668808,-204,53,111,0,0,0,616,2234549814,2236125659,2241426962,2189383780,2241789888,2236648566,2219789668,2165087332,804,7,13,33071
1350668809,-197,52,118,53,85,49,616,2237256329,2238866358,2244339236,2190550006,2242326171,2237042121,2220085412,2165306816,814,5,4,61304
1350668810,-193,54,154,54,85,45,616,2237291373,2238916260,2244407643,2190878345,2242214893,2236902217,2219948397,2165281115,819,6,5,39188
1350668811,-189,53,111,53,83,49,616,2234273051,2235718299,2240860982,2189762121,2241755766,2236543469,2219658166,2165098413,822,10,16,27191
1350668812,-183,53,111,56,84,44,617,2233483840,2234942299,2240117458,2189458816,2242359067,2237186093,2220225874,2165221860,825,8,21,48868
1350668813,-154,53,111,54,82,50,617,2236156041,2237741641,2243222436,2190410980,2243723181,2238444854,2221270217,2165594688,831,4,10,31519
1350668814,-110,53,114,51,83,47,617,2238897792,2240559853,2246223350,2191519926,2244386505,2238987382,2221654025,2165726619,837,5,-1,59180
1350668815,-66,53,113,53,85,49,617,2238136274,2239742198,2245312448,2191562276,2244140013,2238735753,2221425645,2165666404,837,9,5,27417
1350668816,-23,53,110,51,85,46,618,2235721344,2237180498,2242500461,2190922779,2243344228,2238027154,2220860790,2165493330,832,11,21,11872
1350668817,-164,0,0,52,84,49,617,2234671533,2236122569,2241451913,2190620050,2243408896,2238117952,2220973622,2165555593,828,12,21,33489
1350668818,-131,52,114,53,83,48,615,2237132909,2238660525,2244199716,2191565284,2244348891,2238962733,2221671899,2165784685,824,7,7,38260
1350668819,-158,53,115,54,83,48,618,2239285760,2240833042,2246448960,2192332251,2245345993,2239836416,2222383286,2166014701,820,0,2,27046
1350668820,-151,53,110,55,82,48,617,2238266240,2239778057,2245357750,2192120740,2245684937,2240125805,2222604297,2166131757,813,2,8,18232
1350668821,-106,53,109,55,85,50,617,2237649472,2239192448,2244861632,2192405275,2245269668,2239722377,2222248594,2166119872,802,13,13,38470
1350668822,-32,55,108,54,85,48,616,2238335104,2239867346,2245551405,2193128868,2244359040,2238866313,2221536384,2165919094,792,13,15,53788
1350668823,-89,52,112,0,0,0,616,2236793133,2238113773,2243458011,2192270811,2244383707,2238946011,2221605266,2165851026,789,2,13,33227
1350668824,-135,55,110,55,84,47,617,2235980571,2237324269,2242715556,2191612973,2245914349,2240419364,2222834971,2166149193,783,4,9,44718
1350668825,-132,55,199,54,82,50,617,2239670793,2241292306,2247147035,2193094381,2247494619,2241824182,2223999771,2166527789,771,18,9,35475
1350668826,-129,53,112,54,82,47,617,2241688429,2243310628,2249257261,2194013202,2247728941,2241961718,2224141257,2166718848,761,12,9,27191
