TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1345053011,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36699
1345053014,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7957
1345053015,-117,56,130,98,87,60,15323,2303866870,2303979465,2296285385,2183943936,2333787108,2323729472,2271766628,2167202130,1656,7,11,34378
1345053016,-279,57,130,99,89,56,15309,2305196077,2305369307,2297583789,2184003968,2334404233,2324265590,2272117083,2167241462,1651,8,11,47325
1345053017,-442,56,128,102,88,50,15311,2305933732,2306099145,2298198674,2183951058,2334546048,2324349650,2272090112,2167199661,1647,8,11,36033
1345053018,-564,55,126,100,88,53,15309,2305229741,2305305965,2297349668,2183749211,2334555693,2324293376,2272053129,2167187291,1644,8,13,14577
1345053019,-490,55,133,104,89,53,15322,2305057444,2305152804,2297303030,2183982866,2334622765,2324362422,2272116946,2167232457,1640,7,13,648
1345053020,-74,53,131,100,89,64,15318,2304010925,2304015588,2296181558,2183868653,2334327616,2324045321,2271879625,2167211090,1635,6,12,30064
1345053021,-237,55,124,100,91,62,15323,2305135972,2305290084,2297582939,2184313161,2334503634,2324208722,2272035136,2167302829,1631,6,11,36716
1345053022,-259,55,126,97,88,57,15314,2305977152,2306196361,2298518720,2184538084,2334447972,2324096384,2271940434,2167318930,1629,7,12,48755
1345053023,-180,54,134,100,92,50,15308,2304726080,2304725138,2296892105,2184043300,2333993920,2323623707,2271491739,2167177563,1625,7,12,46498
1345053024,-106,57,133,101,90,64,15318,2303924937,2303829732,2295897618,2183737865,2334542454,2324150061,2271853403,2167237705,1621,7,13,29613
1345053025,-26,57,125,101,91,53,15319,2304845266,2304896804,2297024667,2183963904,2335012388,2324535725,2272107739,2167273846,1616,7,13,54565
1345053026,-188,56,126,0,0,0,15317,2304464969,2304419748,2296465792,2183669065,2335110098,2324588388,2272113490,2167235474,1610,8,12,14166
1345053027,-353,54,123,101,90,55,15318,2305870070,2305984740,2298132443,2184183021,2335257344,2324677385,2272234102,2167322450,1604,7,11,8873
1345053028,-395,55,127,97,89,56,15311,2304855405,2304837284,2296994560,2184124004,2334127808,2323535990,2271385664,2167207762,1598,6,12,32665
1345053029,-351,57,128,99,89,55,15314,2303747629,2303665380,2295888877,2184172434,2333165376,2322581878,2270649746,2167116864,1594,7,12,56155
1345053030,-307,55,132,98,91,60,15321,2302488347,2302324873,2294572955,2183995840,2333035181,2322468498,2270536859,2167088429,1590,7,13,52374
1345053031,-148,55,148,97,92,57,15319,2302832265,2302698230,2294907254,2183907602,2333913938,2323321792,2271171181,2167177563,1585,8,12,35698
1345053032,-220,54,133,103,90,51,15312,2304857609,2304858587,2297038107,2184123017,2334859291,2324170386,2271770422,2167259236,1578,8,12,49101
1345053033,-171,52,127,98,93,55,15317,2305871268,2305922825,2298029202,2184192713,2334963437,2324233426,2271749787,2167234066,1571,8,12,54983
1345053034,-127,55,129,103,91,65,15315,2303848530,2303670089,2295653156,2183656210,2334336082,2323610477,2271215762,2167096795,1564,8,12,51301
1345053035,-83,55,125,102,90,64,15323,2303818496,2303773440,2295996196,2184106203,2334169188,2323479469,2271143323,2167117494,1556,8,13,9121
1345053036,-40,54,129,100,94,59,15313,2302703570,2302583250,2294852077,2183970989,2334231296,2323571227,2271245686,2167160493,1547,7,12,15639
1345053037,-197,0,0,103,88,63,15305,2303070125,2302947830,2295204955,2184010944,2334583890,2323842953,2271476717,2167225819,1538,7,11,26134
1345053038,-118,55,130,97,92,60,15313,2304879597,2304879716,2297145280,2184407661,2334921609,2324067309,2271638473,2167304356,1531,7,11,7278
1345053039,-44,56,133,100,91,50,15310,2304568064,2304496987,2296696109,2184255826,2334621467,2323731593,2271314651,2167221696,1525,8,12,37077
1345053040,-740,54,138,0,0,0,15320,2303437805,2303237869,2295433188,2184032429,2335150857,2324225920,2271710198,2167322770,1519,9,13,26601
1345053041,-57,54,170,103,91,55,15322,2303722843,2303634642,2295973357,2184386825,2335248822,2324332096,2271809344,2167347392,1512,8,12,64051
1345053042,-216,55,137,101,90,55,15321,2303638930,2303553526,2295909202,2184365129,2335181833,2324252964,2271713472,2167327972,1504,7,11,1422
1345053043,-378,55,133,97,98,61,15313,2304846235,2304882066,2297253961,2184622409,2335279168,2324287817,2271700992,2167336914,1497,7,11,61152
1345053044,-536,55,127,99,88,58,15308,2303899163,2303753371,2295963026,2184182500,2335478326,2324471844,2271793554,2167324644,1491,7,12,6073
1345053045,-668,55,129,100,94,58,15324,2305237568,2305275218,2297644534,2184713627,2336182308,2325144246,2272342217,2167455378,1484,8,12,42691
1345053046,-590,57,134,99,89,56,15329,2304525348,2304452434,2296738038,2184454454,2336054848,2324981842,2272131904,2167360612,1478,8,12,31265
1345053047,-173,56,127,103,91,59,15324,2304798601,2304803190,2297150272,2184594669,2336177819,2325083474,2272236333,2167377865,1471,8,12,58876
1345053048,-331,56,129,101,88,58,15323,2305022976,2305050450,2297484425,2184777014,2336798235,2325652918,2272725339,2167558683,1466,7,11,60102
1345053049,-363,54,127,97,94,60,15326,2305762432,2305851419,2298380937,2185237266,2336293979,2325070235,2272266377,2167554788,1460,7,11,213
1345053050,-284,55,126,101,93,55,15317,2303765760,2303595090,2295969517,2184724909,2335050230,2323838665,2271224009,2167308288,1458,7,11,20722
1345053051,-210,56,134,98,90,56,15320,2302481417,2302187529,2294507300,2184302326,2335784219,2324572662,2271775305,2167397842,1454,8,12,59870
1345053052,-125,56,127,102,88,63,15324,2305663771,2305801042,2298393325,2185276196,2337204580,2325897590,2272840228,2167646134,1450,9,12,51974
1345053053,-57,55,127,97,87,51,15324,2304973686,2304914112,2297225517,2184660525,2336801517,2325454966,2272370102,2167446336,1446,8,11,6802
1345053054,-300,55,124,0,0,0,15321,2304009481,2303776813,2295938304,2184208886,2336687067,2325330496,2272229421,2167399213,1442,7,11,55032
1345053055,-256,54,128,100,92,54,15308,2305696969,2305738139,2298178304,2185051145,2336807478,2325405878,2272311872,2167504530,1438,7,12,49364
1345053056,-213,56,127,99,88,53,15330,2303283574,2303042550,2295350912,2184482715,2335971437,2324595401,2271663862,2167374189,1435,8,12,39534
1345053057,-83,56,126,100,86,57,15329,2302876068,2302649956,2295076946,2184604315,2335739382,2324365394,2271504036,2167378294,1431,8,12,31173
1345053058,-120,54,133,102,92,55,15321,2303387328,2303166729,2295512969,2184598336,2335841088,2324462436,2271535963,2167325357,1427,8,11,62640
1345053059,-77,54,125,101,87,54,15323,2305192338,2305088914,2297438409,2184945197,2337259538,2325793316,2272584201,2167583442,1424,9,12,32979
1345053060,-34,56,130,102,89,56,15323,2306465033,2306459382,2298834102,2185314404,2337145691,2325578093,2272357750,2167570075,1422,8,11,19872
1345053061,-528,0,0,109,91,57,15328,2303712073,2303382857,2295565814,2184542820,2336219538,2324623469,2271549138,2167396480,1420,8,11,56998
1345053062,-41,53,132,111,87,56,15326,2303586377,2303289545,2295591597,2184740836,2335979565,2324356781,2271325531,2167366774,1418,7,13,31666
1345053063,-199,54,127,98,86,60,15336,2303922688,2303649764,2295955492,2184793444,2336358829,2324715648,2271627428,2167453915,1416,7,12,48047
1345053064,-296,56,127,101,90,61,15329,2304440877,2304234386,2296575113,2184824576,2335996672,2324361124,2271336128,2167431451,1414,8,11,61752
1345053065,-222,57,130,101,91,57,15326,2303832713,2303542957,2295793462,2184576082,2335211181,2323569142,2270690194,2167272374,1413,8,11,28829
1345053066,-144,55,126,100,87,52,15323,2302680265,2302223204,2294405037,2184349824,2335251126,2323603520,2270761270,2167313746,1412,8,12,48389
1345053067,-69,56,124,102,90,52,15319,2303853165,2303529609,2295827355,2184931428,2335390336,2323657234,2270797915,2167351954,1412,8,12,36748
1345053068,-157,54,129,0,0,0,15331,2303240393,2302818806,2295014080,2184630436,2335331419,2323521453,2270621750,2167319698,1412,8,11,62636
1345053069,-314,54,127,104,94,59,15330,2303570834,2303191634,2295360822,2184553856,2335407990,2323557878,2270623990,2167289837,1412,8,12,6040
1345053070,-477,55,132,102,87,58,15324,2305177993,2304955849,2297204370,2185003373,2335381138,2323484809,2270565184,2167320850,1411,9,12,6239
1345053071,-599,55,130,101,89,56,15328,2301846473,2301233965,2293237412,2183893321,2334064768,2322195108,2269518464,2167080566,1410,8,12,46181
1345053072,-555,56,133,102,92,62,15330,2301766436,2301228004,2293365302,2184123190,2333188882,2321317942,2268887981,2167006985,1411,7,11,63592
1345053073,-110,55,130,104,92,50,15320,2299791853,2299095433,2291212297,2183590016,2332408310,2320534482,2268313051,2166913097,1411,7,12,62007
1345053074,-273,56,129,102,89,55,15309,2300528457,2299933522,2292129078,2183876937,2331658413,2319783862,2267788342,2166880457,1412,8,11,28443
1345053075,-424,54,135,98,96,51,15315,2299118674,2298367533,2290513499,2183470400,2330386185,2318547721,2266851218,2166697673,1413,8,11,34436
1345053076,-381,54,132,102,93,61,15325,2297607780,2296717549,2288792905,2183067126,2329595227,2317814134,2266254107,2166538806,1415,8,12,34463
1345053077,-338,55,132,100,91,50,15322,2297817261,2297039305,2289218112,2183207506,2329997467,2318209362,2266552246,2166581686,1415,9,12,59652
1345053078,-67,55,128,100,91,53,15311,2297923894,2297150820,2289286838,2183030829,2330444571,2318618989,2266842889,2166619456,1415,9,12,1113
1345053079,-228,54,126,100,88,65,15319,2298618157,2297857526,2289928795,2183024530,2330566646,2318703926,2266880557,2166617261,1415,8,11,5905
1345053080,-156,55,129,99,91,64,15325,2299706706,2299018834,2291155382,2183457051,2330826185,2318896219,2267051346,2166717202,1415,7,11,49508
1345053081,-82,57,128,100,89,52,15316,2298843730,2298042998,2290131382,2183462025,2329769307,2317832073,2266234944,2166572416,1416,7,12,58641
1345053082,-114,56,130,0,0,0,15329,2296078089,2295068882,2287156443,2182882258,2329188589,2317294619,2265827382,2166499017,1416,8,12,14887
1345053083,-70,55,128,100,90,60,15331,2297177819,2296336374,2288571492,2183257499,2330009179,2318081152,2266461732,2166658697,1416,8,13,50602
1345053084,-26,55,128,101,99,54,15325,2298512722,2297728109,2289879597,2183310089,2330098980,2318129051,2266466020,2166613686,1416,8,12,34134
1345053085,-345,0,0,100,90,52,15315,2299047661,2298285961,2290383716,2183287744,2329762733,2317762825,2266160393,2166547931,1416,7,10,50448
1345053086,-503,54,128,101,91,58,15325,2297209481,2296312310,2288379757,2182854976,2329026185,2317044041,2265573641,2166420745,1416,8,11,30095
1345053087,-656,55,130,99,88,51,15322,2295018395,2293959222,2286036937,2182437220,2328532754,2316588022,2265235620,2166353892,1416,9,13,26150
1345053088,-631,56,133,103,92,57,15326,2295664685,2294742939,2287003648,2182809636,2328450185,2316500333,2265207789,2166407296,1416,8,12,43062
1345053089,-141,56,129,102,92,51,15317,2295987510,2295067666,2287294738,2182794395,2328198601,2316222006,2264984905,2166367744,1415,7,11,7172
1345053090,-298,56,130,100,88,59,15322,2296442907,2295510509,2287665435,2182812909,2328180626,2316175762,2264937618,2166374189,1414,6,11,65102
1345053091,-400,54,128,99,90,57,15256,2295923949,2294882797,2286978980,2182623305,2327971602,2315978550,2264780937,2166343954,1413,7,12,21653
1345053092,-327,55,128,102,91,60,15333,2295404800,2294354614,2286539163,2182644416,2327963172,2315982080,2264790363,2166362861,1413,8,12,63783
1345053093,-248,52,132,100,89,62,15330,2295423094,2294463497,2286767405,2182882761,2327925568,2315952338,2264776484,2166371584,1413,8,11,62526
1345053094,-93,56,132,96,90,55,15301,2294628790,2293572534,2285775753,2182564754,2327736740,2315771949,2264582171,2166292507,1412,8,11,30108
1345053095,-95,55,133,98,87,47,15316,2295645229,2294652388,2286847222,2182700425,2328229970,2316184795,2264887478,2166350985,1411,8,11,22172
1345053096,-16,55,130,100,89,61,15321,2296784201,2295847570,2288033069,2182870345,2328809179,2316682505,2265286189,2166427346,1411,8,12,43725
1345053097,-506,55,127,0,0,0,15327,2296929417,2296022253,2288223689,2182973769,2329030016,2316877531,2265420662,2166453613,1410,8,12,8002
1345053098,-462,56,129,104,90,55,15323,2295698148,2294708370,2286890980,2182773814,2328674294,2316550500,2265162496,2166392128,1409,8,12,53031
1345053099,-50,54,130,102,90,58,15335,2294777920,2293752146,2286014272,2182694198,2328500397,2316416969,2265082166,2166396013,1407,8,11,19931
1345053100,-213,54,130,98,89,56,15339,2295597604,2294647378,2286971629,2182937526,2328793088,2316694601,2265310171,2166480969,1405,7,11,43843
1345053101,-330,55,129,99,89,58,15329,2297086400,2296236187,2288577636,2183306496,2329152393,2317004461,2265533613,2166546642,1405,7,11,32899
1345053102,-287,56,129,100,94,56,15322,2297091584,2296186889,2288481033,2183293851,2329197915,2317022802,2265535241,2166538285,1404,8,11,2453
1345053103,-243,54,131,98,93,59,15329,2296068297,2295068416,2287328356,2183066075,2329096530,2316946285,2265450633,2166499785,1404,9,11,25959
1345053104,-195,54,126,103,90,52,15327,2295878043,2294916736,2287247424,2183107776,2329343652,2317196214,2265644598,2166552219,1403,9,12,12842
1345053105,-152,56,129,101,89,59,15321,2296488356,2295555346,2287891428,2183245412,2329509485,2317328256,2265748077,2166579730,1401,8,12,39320
1345053106,-108,53,127,104,89,62,15331,2297167387,2296281161,2288619995,2183430080,2329600548,2317450221,2265810870,2166596845,1400,8,11,17083
1345053107,-64,54,123,100,89,59,15326,2296720548,2295805824,2288125732,2183313389,2329523163,2317494098,2265752256,2166576521,1400,7,10,45455
1345053108,-20,55,124,102,89,59,15326,2296261814,2295321627,2287663424,2183245156,2329543506,2317525549,2265757037,2166562761,1398,8,12,54921
1345053109,-107,0,0,101,92,57,15332,2296240438,2295262793,2287588050,2183201819,2329761691,2317731757,2265916745,2166589577,1398,9,12,51827
1345053110,-28,55,128,102,89,53,15170,2297245814,2296390390,2288786697,2183517147,2330002404,2317943680,2266109814,2166650633,1396,8,12,58225
1345053111,-286,54,131,0,0,0,15320,2296887396,2296032676,2288440438,2183444717,2329826605,2317762249,2265979172,2166637165,1393,8,11,56859
1345053112,-449,54,129,100,92,57,15329,2295742857,2294770075,2287116864,2183171565,2329385234,2317317421,2265628708,2166558756,1391,7,11,7252
1345053113,-551,56,128,104,88,53,15322,2295861330,2294883556,2287264384,2183309814,2329446125,2317373302,2265683885,2166580955,1389,7,12,22238
1345053114,-548,52,129,102,90,58,15322,2296615625,2295740187,2288210157,2183615424,2329890560,2317793389,2265999680,2166656137,1388,8,12,3769
1345053115,-81,56,133,97,93,50,15326,2296228278,2295293814,2287690770,2183364041,2330310281,2318159204,2266257252,2166679268,1386,9,12,33172
1345053116,-244,54,128,97,87,55,15332,2297144164,2296260086,2288671323,2183521453,2330819483,2318569691,2266586340,2166739849,1385,8,12,26128
1345053117,-402,54,141,102,89,53,15330,2297958665,2297098614,2289494098,2183743890,2331045440,2318745188,2266726070,2166777499,1383,7,12,61888
1345053118,-504,55,124,100,87,60,15332,2297720493,2296828150,2289245522,2183809883,2330937554,2318622253,2266627702,2166780214,1380,7,12,52852
1345053119,-424,55,130,97,91,63,15331,2296593225,2295641883,2288106569,2183656822,2330741787,2318455259,2266499657,2166790363,1377,8,12,61403
1345053120,-40,53,130,100,89,54,15323,2296734189,2295862061,2288451428,2183937307,2330638290,2318406491,2266461632,2166806409,1374,8,11,29290
1345053121,-197,56,127,103,89,59,15327,2296956434,2296065444,2288608576,2183967378,2330788681,2318564836,2266538916,2166800585,1372,8,11,9157
1345053122,-199,55,138,101,89,56,15324,2297500288,2296641024,2289146907,2183988781,2331483876,2319233152,2266972242,2166831040,1370,8,12,20892
1345053123,-120,56,128,101,90,54,15303,2297539849,2296642432,2289029001,2183694345,2332550902,2320247232,2267705773,2166909979,1367,9,11,37920
1345053124,-46,54,128,100,85,60,15306,2299038098,2298260096,2290686866,2184005833,2333496585,2321148242,2268410486,2167048758,1364,9,12,1547
1345053125,-324,55,130,0,0,0,15324,2299885787,2299191670,2291688886,2184394148,2333444882,2321094866,2268369243,2167062381,1360,8,12,56768
1345053126,-155,55,128,102,90,57,15342,2298402422,2297612516,2290171556,2184306578,2332803090,2320579017,2267956818,2166988196,1354,7,11,40537
1345053127,-237,56,127,100,90,53,15335,2296761097,2295838089,2288407488,2184098093,2332697088,2320590738,2267993883,2166987913,1349,7,11,15058
1345053128,-188,55,130,100,87,63,15332,2298021494,2297247890,2289973165,2184596845,2333975168,2321859465,2269025929,2167236059,1345,7,11,39443
1345053129,-144,57,140,100,90,54,15318,2300791140,2300244589,2293074112,2185342637,2335246930,2323031378,2269917366,2167441014,1341,8,11,45186
1345053130,-101,56,145,100,88,51,15331,2301204388,2300637229,2293366646,2185308955,2335750729,2323408740,2270162249,2167432786,1337,8,11,37410
1345053131,-57,54,125,100,91,56,15331,2300529837,2299847789,2292487341,2185072786,2336790400,2324421577,2270911067,2167494144,1333,9,11,32660
1345053132,-13,55,128,99,91,59,15338,2302073664,2301590025,2294399094,2185727058,2339003620,2326630637,2272628553,2167803712,1329,9,12,49352
1345053133,-432,0,0,97,86,60,15342,2304062729,2303796690,2296742098,2186357942,2340978770,2328546386,2274085120,2168080502,1324,9,13,35381
1345053134,-363,54,127,102,88,56,15335,2305615350,2305416585,2298319762,2186701732,2341775862,2329290240,2274583936,2168134473,1316,7,11,27403
1345053135,-286,53,133,101,86,55,15327,2305943506,2305660836,2298444278,2186779620,2342964379,2330434139,2275512356,2168331529,1310,6,11,40989
1345053136,-70,53,129,99,89,56,15337,2309128018,2309161755,2302210185,2188130907,2344478198,2331880201,2276624292,2168575762,1305,7,12,6276
1345053137,-133,53,130,99,90,56,15332,2307166272,2306885824,2299718765,2187456969,2345261842,2332698349,2277197558,2168575405,1299,8,12,57838
1345053138,-59,54,129,99,99,56,15332,2309084818,2308995565,2301992018,2188155117,2348111670,2335460717,2279345453,2169080384,1293,9,12,42090
1345053139,-443,55,128,0,0,0,15327,2315217654,2315802029,2309203072,2190283693,2350503140,2337657261,2281106523,2169565376,1288,8,12,51757
1345053140,-439,55,181,101,86,64,15335,2313385581,2313623332,2306796306,2189570834,2350419785,2337488064,2280846025,2169427218,1282,8,12,59658
1345053141,-431,54,145,101,87,53,15336,2314533558,2314862345,2308001627,2189947629,2351715017,2338703789,2281695149,2169548973,1276,8,11,52983
1345053142,-186,56,129,104,87,58,15305,2316972443,2317546057,2310824393,2190748434,2352933833,2339843373,2282539282,2169728201,1270,8,12,10441
1345053143,-343,55,129,103,89,57,15318,2314836388,2315097298,2308106724,2189790244,2352359478,2339208137,2281860050,2169508214,1263,8,12,31583
1345053144,-420,56,127,102,89,60,15332,2313453924,2313544978,2306423643,2189302336,2352103762,2339004370,2281752950,2169518482,1257,8,11,54763
1345053145,-416,54,131,105,89,54,15334,2314184411,2314430034,2307520877,2189831305,2352152640,2339024502,2281800475,2169483721,1251,8,11,64715
1345053146,-413,55,133,99,87,56,15312,2312772242,2312775296,2305716425,2189363410,2353460781,2340323181,2282817179,2169733266,1245,8,12,28310
1345053147,-143,56,136,98,87,65,15333,2317480018,2318046070,2311314578,2191058377,2353551067,2340389778,2282796818,2169702811,1239,8,12,8764
1345053148,-301,55,133,100,89,52,15330,2314799369,2314921810,2307935213,2189964004,2355861769,2342596690,2284526637,2170159798,1233,9,11,19810
1345053149,-297,56,130,102,89,65,15334,2321509494,2322399762,2315804242,2192400649,2355920804,2342604342,2284365604,2170091245,1227,9,11,23619
1345053150,-223,56,129,102,88,57,15343,2314381046,2314318253,2307073179,2189793956,2356323346,2343041792,2284663689,2170034084,1221,7,12,55181
1345053151,-145,56,128,100,87,55,15337,2321758189,2322585005,2315943241,2192543433,2357947035,2344477997,2285811300,2170496420,1216,7,11,35945
1345053152,-71,56,128,100,85,61,15327,2320420315,2321097142,2314304996,2191872064,2355703808,2342219483,2283852818,2170030774,1209,8,11,13700
1345053153,-138,56,131,0,0,0,15326,2315385700,2315431286,2308261293,2190052562,2353596644,2340176301,2282274468,2169712813,1204,9,11,36259
1345053154,-95,55,129,100,88,61,15329,2315464338,2315685760,2308702884,2190427419,2351682806,2338357632,2280978779,2169489499,1199,8,12,57192
1345053155,-51,55,126,100,89,65,15333,2310244196,2309984438,2302785993,2188835986,2349695387,2336433846,2279347675,2169125604,1194,8,12,21421
1345053156,-369,0,0,99,90,53,15329,2310779200,2310643538,2303560859,2189094784,2349384045,2336157860,2279207332,2169141412,1187,8,12,62622
1345053157,-54,56,134,100,90,50,15333,2311127680,2311044809,2303977398,2188987721,2349131584,2335932452,2279022793,2169097344,1182,8,12,15906
1345053158,-216,54,124,100,91,54,15339,2310818788,2310707702,2303564662,2188706477,2348032585,2334892800,2278245686,2168883620,1176,8,11,2294
1345053159,-357,56,126,99,89,63,15341,2308437906,2308127058,2300935186,2188080566,2347802834,2334660352,2278089307,2168827858,1171,8,11,19527
1345053160,-350,55,127,102,89,58,15339,2307616137,2307254006,2300148416,2188132818,2347866697,2334704082,2278170130,2168845028,1166,8,12,50090
1345053161,-346,53,126,103,88,55,15302,2307545956,2307185645,2300112539,2188189302,2348672073,2335487552,2278738779,2168927341,1160,8,13,38153
1345053162,-343,54,126,102,91,63,15329,2310789494,2310685339,2303678381,2189111542,2351369316,2338076781,2280844187,2169407707,1154,8,12,19170
1345053163,-169,53,128,102,89,52,15331,2313729764,2313800740,2306812333,2189996644,2353267885,2339758226,2282112073,2169775506,1148,8,11,49468
1345053164,-236,55,127,100,86,63,15329,2315298944,2315477613,2308587538,2190683035,2352789394,2339203382,2281590043,2169657243,1142,8,11,34620
1345053165,-162,53,133,103,94,53,15335,2313747062,2313713353,2306668059,2190209106,2353138157,2339521929,2281878134,2169728082,1138,8,12,50443
1345053166,-84,56,133,99,94,63,15340,2315032347,2315220480,2308373732,2190636041,2353130980,2339465883,2281807058,2169777325,1132,8,12,36904
1345053167,-322,56,128,0,0,0,15329,2315066770,2315288521,2308377554,2190515510,2351796452,2338077723,2280671698,2169606665,1128,8,11,19351
1345053168,-127,54,128,103,87,51,15323,2311771611,2311673078,2304627648,2189511460,2348868352,2335233728,2278455085,2169147958,1122,8,11,6054
1345053169,-290,56,132,99,89,56,15333,2308784329,2308449078,2301363757,2188663561,2347024905,2333523547,2277245942,2168872832,1117,8,11,28968
1345053170,-311,56,130,102,90,68,15336,2308730020,2308490651,2301507190,2188755885,2346652690,2333140800,2276911789,2168830710,1111,8,12,26930
1345053171,-308,56,131,98,87,55,15332,2306770038,2306343104,2299237083,2187937645,2346146560,2332665801,2276609389,2168738989,1106,8,12,17772
1345053172,-304,55,127,100,92,53,15338,2308203081,2307937389,2300950418,2188421723,2346134034,2332588443,2276572489,2168804763,1101,7,11,39788
1345053173,-85,57,130,99,90,60,15324,2307072466,2306572096,2299417417,2188051812,2345103561,2331611382,2275780041,2168638747,1096,7,11,33745
1345053174,-247,56,133,99,90,60,15332,2307484489,2307086180,2300038893,2188467044,2344961380,2331478820,2275757952,2168704804,1091,8,12,39346
1345053175,-219,54,137,97,87,67,15336,2306123858,2305693668,2298722441,2188181394,2344305846,2330859062,2275306898,2168625517,1087,10,12,46181
1345053176,-175,54,128,104,88,59,15332,2305583689,2305140333,2298181174,2187959826,2343516077,2330157028,2274773019,2168506468,1081,8,12,40489
1345053177,-131,55,134,98,90,58,15314,2305165933,2304705929,2297736914,2187733348,2343047405,2329715273,2274407067,2168417618,1077,7,12,24123
1345053178,-42,55,129,102,89,59,15340,2305479195,2305108361,2298210212,2187882084,2342940973,2329651163,2274398016,2168403273,1073,7,12,15498
1345053179,-44,54,128,100,92,56,15343,2304144640,2303637705,2296717668,2187518153,2343120905,2329835209,2274522322,2168408969,1068,9,11,34108
1345053180,-95,0,0,98,88,51,15328,2303794432,2303227428,2296267940,2187401161,2343459565,2330169334,2274800411,2168440731,1064,9,11,25881
1345053181,-21,54,128,103,93,63,15330,2305710665,2305380873,2298584731,2188089069,2344652470,2331349577,2275736704,2168679478,1060,8,12,44411
1345053182,-260,54,125,0,0,0,15334,2306339337,2306006354,2299118875,2188239981,2344953170,2331625106,2275903853,2168692617,1056,8,12,9696
1345053183,-257,54,127,104,91,57,15336,2306476416,2306147126,2299328018,2188388096,2345513142,2332162651,2276334427,2168804653,1051,8,11,26376
1345053184,-158,54,126,100,89,51,15339,2306658889,2306243657,2299348708,2188427867,2346060452,2332722660,2276745837,2168859739,1047,8,12,220
1345053185,-245,54,128,102,90,62,15340,2308396224,2308263478,2301652013,2189253037,2347268827,2333898386,2277684909,2169139968,1043,8,11,17483
1345053186,-241,54,129,100,91,49,15339,2308134710,2308003940,2301342427,2189185654,2347103734,2333756909,2277547026,2169077312,1039,8,11,49394
1345053187,-237,55,156,97,91,53,15336,2307764553,2307596882,2300995209,2189138806,2347262902,2333901266,2277592530,2169098550,1035,8,11,31514
1345053188,-234,54,128,100,86,51,15335,2307762477,2307474934,2300721993,2188893549,2347587264,2334242148,2277910089,2169157147,1032,8,12,62830
1345053189,-115,53,127,98,88,66,15338,2310028096,2310124297,2303734592,2189846656,2348264996,2334907044,2278423506,2169327442,1029,8,12,33522
1345053190,-227,55,129,103,90,62,15331,2308913481,2308981129,2302605549,2189628845,2347358400,2334067602,2277747136,2169110244,1025,9,11,55856
1345053191,-224,56,129,100,88,50,15338,2305669641,2305329508,2298665380,2188562249,2346961042,2333776018,2277566418,2168989476,1021,8,11,30696
1345053192,-216,54,130,100,90,54,15335,2306851026,2306650752,2300154962,2189088649,2348059273,2334825462,2278380708,2169204013,1018,7,12,37993
1345053193,-187,55,132,95,89,52,15333,2309545856,2309603099,2303242157,2189870875,2348840658,2335532928,2278847250,2169322916,1015,7,12,12728
1345053194,-68,56,131,98,90,55,15337,2309165019,2309072640,2302497389,2189490907,2349436937,2336099392,2279254418,2169353078,1011,8,11,7674
1345053195,-34,56,137,98,92,54,15339,2310969289,2311139501,2304852800,2190372406,2350931483,2337503305,2280423689,2169671195,1009,9,11,56381
1345053196,-201,54,129,0,0,0,15337,2310981284,2311097481,2304737572,2190494052,2350500580,2337028032,2280061284,2169542646,1006,9,12,61812
1345053197,-199,55,128,99,85,55,15337,2310180699,2310170916,2303780425,2190322322,2350751442,2337256786,2280226861,2169558884,1002,8,12,41505
1345053198,-191,54,128,100,90,54,15336,2312410313,2312705453,2306516324,2191149430,2352330605,2338840182,2281523510,2169876891,999,8,12,38021
1345053199,-184,56,126,101,88,51,15323,2312884534,2313179181,2306961371,2191178852,2353041444,2339548736,2282047177,2169962048,996,7,11,48114
1345053200,-169,56,127,102,89,50,15340,2313684553,2314014683,2307864548,2191512868,2353640694,2340080804,2282387318,2170071040,994,7,11,23939
1345053201,-125,55,128,101,92,50,15341,2314424045,2314870829,2308806939,2191978422,2353701668,2340080777,2282240804,2170042944,993,8,11,53548
1345053202,-80,55,126,104,86,53,15349,2311622144,2311703259,2305352658,2190876845,2353730130,2340123620,2282258651,2169925184,991,10,11,23169
1345053203,-38,54,128,104,88,63,15346,2315028635,2315560310,2309524699,2192080347,2355641782,2342054454,2283824813,2170259876,988,9,12,9985
1345053204,21,0,0,102,90,56,15344,2315542144,2316028544,2309902656,2192045449,2356647981,2343008777,2284546944,2170439899,983,6,11,18944
1345053205,20,54,126,99,87,58,15336,2315121892,2315486381,2309305307,2191998171,2355634011,2341959606,2283694464,2170283958,980,7,12,36846
1345053206,-158,56,127,100,85,54,15341,2315025581,2315447753,2309489344,2192464182,2355528603,2341856274,2283698861,2170384950,0,0,0,22251
1345053207,-154,53,161,100,86,59,15333,2314451510,2314821412,2308866779,2192566838,2355595099,2341996544,2283795922,2170404233,979,8,11,23131
