TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1349719664,24.2800006866455080,27.2042999267578120,36.2494010925293000,237.2752990722656200,-126.9340972900390600,27.2136096954345700,27.6351108551025400,56084
1349719695,22.7000007629394530,27.2040004730224600,36.2496986389160160,237.2380981445312500,-126.9094009399414000,27.2128200531005860,27.6370105743408200,855
1349719735,20.6200008392334000,27.2066993713378900,36.2494010925293000,237.2628021240234400,-127.0021972656250000,27.2157993316650400,27.6349201202392580,39519
1349719769,18.7900009155273440,27.2077999114990230,36.2495002746582000,237.2931976318359400,-127.0130996704101600,27.2161407470703120,27.6333694458007800,16096
1349719806,16.7900009155273440,27.2082004547119140,36.2491989135742200,237.2666015625000000,-127.0220031738281200,27.2164306640625000,27.6344699859619140,49959
1349719842,14.8299999237060550,27.2108993530273440,36.2492980957031250,237.3381958007812500,-127.1729965209961000,27.2212600708007800,27.6294097900390620,30691
1349719878,12.8199996948242190,27.2147006988525400,36.2495994567871100,237.3256988525390600,-127.3259963989257800,27.2261600494384770,27.6280994415283200,58661
1349719917,10.6700000762939450,27.2266998291015620,36.2495002746582000,237.2946929931640600,-127.7144012451171900,27.2385902404785160,27.6248302459716800,64043
1349719953,8.6899995803833000,27.2339000701904300,36.2501983642578100,237.3739013671875000,-127.9781036376953100,27.2470397949218750,27.6180591583251950,8406
1349719989,6.8299999237060550,27.2551994323730470,36.2514991760253900,237.3917999267578000,-128.8083953857422000,27.2736301422119140,27.6071796417236330,49694
1349720028,4.8699998855590820,27.3048992156982420,36.2519989013671900,237.1710968017578000,-130.2174987792968800,27.3187694549560550,27.5996608734130860,220
1349720073,2.8699998855590820,0.0000000000000000,0.0000000000000000,237.1986999511718800,-131.4544982910156200,27.3584098815917970,27.5835304260253900,47358
1349720126,0.8899999856948853,0.0000000000000000,0.0000000000000000,237.3067932128906200,-131.3827972412109400,27.3561096191406250,27.5795803070068360,29785
