TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1347462465,5803,497.1000061035156000,17.5811996459960940,36.4836997985839840,234.6098937988281200,183.5164031982422000,17.5831699371337900,31.7107200622558600,50,108,96,83,66,15256,2147485037,2147770614,2147558089,2147793746,2147308717,2147472512,2147708708,2148246025,2805,7,13,15623
1347462577,5805,485.8999938964844000,17.6580009460449220,36.4967994689941400,235.2779998779297000,181.0422973632812500,17.6584701538085940,31.6447296142578120,50,109,95,83,67,15255,2147480201,2147768402,2147557988,2147792932,2147313408,2147474496,2147708370,2148244580,3111,7,13,41614
1347462687,5803,474.9200134277344000,17.7227993011474600,36.5089988708496100,235.9266967773437500,179.0312957763672000,17.7196807861328120,31.5863704681396500,50,107,97,84,65,15255,2147486957,2147765449,2147557622,2147792658,2147310610,2147482203,2147707785,2148246573,3287,7,13,25967
1347462797,5802,463.9500122070312500,17.7784004211425780,36.5187988281250000,236.7147064208984400,177.1076049804687500,17.7782306671142580,31.5225505828857420,50,106,97,83,67,15255,2147486345,2147769993,2147557376,2147792292,2147309184,2147477019,2147707209,2148244946,3105,7,13,81
1347462909,5805,452.9299926757812500,17.8257007598876950,36.5267982482910160,236.4118957519531200,175.5576019287109400,17.8254203796386720,31.5162906646728500,50,107,98,83,65,15254,2147486025,2147764571,2147557531,2147794267,2147311689,2147476370,2147710089,2148244845,2870,7,13,24798
1347463019,5803,442.2300109863281000,17.8715991973876950,36.5335006713867200,236.1600036621093800,174.0621032714843800,17.8709506988525400,31.5082206726074220,50,110,95,83,66,15254,2147486848,2147767762,2147558281,2147792009,2147311945,2147479771,2147705846,2148244644,2521,7,13,18736
1347463140,5803,430.5799865722656000,17.9447994232177730,36.5438003540039060,235.6269073486328000,171.7686004638672000,17.9407806396484380,31.5026798248291000,49,108,96,84,66,15252,2147485677,2147764004,2147559222,2147791442,2147309440,2147479003,2147705645,2148243958,2400,7,13,23260
1347463263,5802,419.0499877929687500,17.9992008209228500,36.5516014099121100,235.4443054199218800,169.9073944091797000,17.9974498748779300,31.4865207672119140,50,108,97,83,67,15251,2147486436,2147764379,2147558134,2147792649,2147315401,2147477677,2147709120,2148244790,2054,7,13,3301
1347463384,5803,407.8900146484375000,18.0447006225585940,36.5570983886718750,235.6304016113281200,168.4181060791015600,18.0428009033203120,31.4575195312500000,50,108,96,83,66,15253,2147485897,2147767424,2147559222,2147795693,2147299876,2147478454,2147705883,2148241261,2240,7,13,15259
1347463497,5800,397.6700134277344000,18.0832996368408200,36.5620002746582000,235.0424957275390600,167.1325073242187500,18.0819492340087900,31.4683990478515620,49,110,96,83,66,15253,2147487817,2147765650,2147560877,2147795931,2147305408,2147476050,2147710454,2148240822,2438,7,13,14022
1347463629,5804,386.1199951171875000,18.1289997100830080,36.5681991577148440,233.6517028808593800,165.4609069824218800,18.1328697204589840,31.5129508972167970,50,110,96,83,67,15251,2147488393,2147769499,2147559680,2147791588,2147310619,2147478189,2147707309,2148243108,2476,7,12,9679
1347463761,5804,375.0499877929687500,18.1779994964599600,36.5730018615722660,234.6394958496093800,163.9940032958984400,18.1775493621826170,31.4455890655517580,50,109,97,84,66,15251,2147490779,2147770340,2147559533,2147791049,2147311204,2147474962,2147707181,2148239817,1905,7,13,14526
1347463895,5805,364.1400146484375000,18.2343997955322270,36.5788002014160160,234.4203948974609400,162.1522979736328000,18.2336502075195300,31.4314594268798830,50,109,97,83,65,15250,2147488018,2147764169,2147560941,2147791844,2147306678,2147478500,2147706889,2148244772,2475,7,12,8235
1347464027,5804,353.7200012207031000,18.3131999969482420,36.5867996215820300,233.3177947998047000,159.6905975341797000,18.3086490631103500,31.4517707824707030,50,110,96,83,65,15250,2147487872,2147768246,2147560841,2147793115,2147315200,2147480338,2147707364,2148240978,3165,7,12,55002
1347464183,5800,340.1000061035156000,18.3850002288818360,36.5932006835937500,232.4459991455078000,157.2714996337890600,18.3823604583740230,31.4613609313964840,50,109,96,83,66,15251,2147488658,2147766820,2147562432,2147791908,2147299785,2147481874,2147706093,2148241645,3500,7,12,14542
1347464293,5800,328.8999938964844000,18.4782009124755860,36.5996017456054700,231.0596008300781200,154.1829986572265600,18.4764804840087900,31.4874000549316400,50,109,97,85,66,15251,2147489152,2147767378,2147564754,2147792576,2147308672,2147482057,2147707913,2148242852,3576,7,13,18010
1347464403,5803,317.6300048828125000,18.5452003479003900,36.5992012023925800,230.4167022705078000,151.8578033447265600,18.5473499298095700,31.4877700805664060,50,109,97,83,66,15251,2147487771,2147769865,2147569691,2147791067,2147306870,2147486253,2147712658,2148240658,3416,7,12,7175
1347464504,5806,307.0499877929687500,18.6359004974365230,36.5962982177734400,230.3791046142578000,149.0153045654297000,18.6340103149414060,31.4516601562500000,50,108,98,84,65,15249,2147489883,2147769764,2147568100,2147789668,2147302189,2147482486,2147713801,2148237723,60,7,12,49443
1347464614,5803,295.2900085449219000,18.7709999084472660,36.6002006530761700,231.3968048095703000,144.4813995361328000,18.7722606658935550,31.3414497375488280,50,108,96,83,66,15249,2147488493,2147771446,2147580571,2147789549,2147299684,2147485796,2147715922,2148239296,210,7,12,40313
1347464713,5803,284.4200134277344000,18.8239994049072270,36.5891990661621100,233.5567016601562500,142.5005035400390600,18.8326797485351560,31.2103691101074220,50,110,95,83,65,15253,2147490770,2147774592,2147591222,2147790372,2147299876,2147486848,2147724260,2148239506,470,7,12,58219
1347464830,5806,272.9200134277344000,18.9472007751464840,36.5875015258789060,235.2458953857422000,138.8327941894531200,18.9445705413818360,31.0805797576904300,50,108,96,83,65,15254,2147492672,2147777435,2147606217,2147787730,2147309613,2147489453,2147731520,2148243684,153,8,12,3427
1347464951,5804,262.9599914550781000,19.0307998657226560,36.5885009765625000,236.8265075683593800,136.2357025146484400,19.0238208770751950,30.9713306427001950,50,107,97,83,65,15254,2147493522,2147788169,2147620397,2147788041,2147302226,2147493074,2147738907,2148244955,214,7,12,37837
1347465086,5805,252.7100067138672000,19.1035003662109380,36.5830993652343750,240.5072937011718800,134.0252990722656200,19.0912799835205080,30.7700405120849600,50,107,95,83,64,15253,2147492269,2147782619,2147620736,2147788342,2147306523,2147498157,2147739648,2148239844,3425,7,13,33967
1347465240,5804,242.0000000000000000,19.1928997039794920,36.5836982727050800,243.6107025146484400,130.9631042480468800,19.1847591400146500,30.5868701934814450,50,107,96,83,64,15250,2147497417,2147807332,2147677686,2147786468,2147306166,2147503213,2147772553,2148243218,3537,7,12,49972
1347465405,5805,230.9199981689453000,19.2430992126464840,36.5847015380859400,245.6907043457031200,129.1268005371093800,19.2408199310302730,30.4684505462646500,50,108,96,82,63,15253,2147495945,2147821869,2147720457,2147789357,2147310262,2147524571,2147797897,2148241243,204,7,12,50068
1347465545,5803,219.3300018310547000,19.2975997924804700,36.5801010131835940,248.9837951660156200,127.3183975219726600,19.2960491180419920,30.2974891662597660,50,108,96,84,64,15252,2147498441,2147835163,2147756955,2147787465,2147313929,2147528859,2147819437,2148244342,155,7,12,52698
1347465680,5803,207.8500061035156200,19.3871994018554700,36.5876007080078100,246.9190063476562500,124.3770980834961000,19.3858890533447270,30.3513107299804700,51,109,96,84,63,15250,2147504557,2147874304,2147853074,2147787035,2147314240,2147552557,2147879634,2148246427,627,7,12,42697
1347465801,5804,197.4499969482422000,19.4213008880615230,36.5830993652343750,249.2866058349609400,123.2548980712890600,19.4201698303222660,30.2314300537109380,53,111,97,84,64,15248,2147511049,2147916882,2147960758,2147787702,2147321243,2147580443,2147938925,2148253650,1055,8,12,50829
1347465856,5802,192.6100006103515600,19.4715003967285160,36.5926017761230500,248.7142028808593800,121.5720977783203100,19.4715805053710940,30.2348804473876950,51,109,96,84,65,15250,2147518244,2147942957,2148014592,2147787190,2147318445,2147595154,2147963227,2148253202,1279,7,12,1561
1347465911,5803,187.7299957275390600,19.5415992736816400,36.6064987182617200,245.7946014404297000,118.8532028198242200,19.5546703338623050,30.3300895690917970,52,108,95,86,63,15249,2147526290,2147972324,2148091840,2147786358,2147328301,2147616676,2148008027,2148254509,1378,7,12,46812
1347465966,5800,182.8399963378906200,19.5515003204345700,36.5984001159668000,244.8872070312500000,119.0771026611328100,19.5478191375732420,30.3738193511962900,53,113,96,84,64,15247,2147533083,2148008109,2148170304,2147789129,2147323940,2147637366,2148053229,2148257984,1297,8,12,37030
1347466040,5803,176.6699981689453000,19.5960006713867200,36.6053009033203100,245.9062042236328000,117.6517028808593800,19.5913906097412100,30.3092994689941400,53,109,96,83,64,15246,2147548324,2148063424,2148288996,2147789540,2147328256,2147672466,2148119296,2148262875,1257,7,12,35109
1347466095,5803,172.3999938964843800,19.6166992187500000,36.6050987243652340,246.1576995849609400,116.6970977783203100,19.6205692291259770,30.2856292724609380,55,113,97,84,62,15247,2147559424,2148107017,2148382134,2147786194,2147341805,2147695186,2148164726,2148265709,1152,7,12,59671
1347466150,5803,168.2700042724609400,19.6408004760742200,36.6083984375000000,245.7005004882812500,116.0997009277343800,19.6388301849365230,30.2983798980712900,55,110,95,85,63,15246,2147568603,2148155209,2148488731,2147791104,2147345380,2147726948,2148227556,2148266797,1041,7,12,61597
1347466205,5805,164.2100067138672000,19.6450004577636720,36.5980987548828100,246.7503051757812500,115.7188034057617200,19.6504802703857420,30.2462806701660160,58,112,96,84,63,15244,2147587556,2148219474,2148620516,2147791881,2147354742,2147767917,2148296475,2148271972,870,7,12,60254
1347466260,5802,160.3500061035156200,19.7035999298095700,36.6053009033203100,247.3905944824218800,113.8483963012695300,19.7076606750488280,30.1934394836425780,59,110,96,84,64,15241,2147614326,2148308571,2148796452,2147793298,2147355776,2147810688,2148384941,2148278409,679,8,12,42977
1347466315,5805,156.6199951171875000,19.7803001403808600,36.6223983764648440,246.2991943359375000,109.1654968261718800,19.8508796691894530,30.1816406250000000,58,115,96,83,64,15242,2147641581,2148388187,2148956086,2147791049,2147372845,2147857389,2148462198,2148282898,714,8,13,12511
1347466393,5804,152.0099945068359400,19.9102993011474600,36.6381988525390600,241.1477050781250000,107.2968978881836000,19.9080505371093750,30.3909492492675780,61,113,97,84,65,15235,2147676818,2148486637,2149132854,2147794230,2147391890,2147908352,2148557147,2148291620,1294,7,12,31190
1347466459,5803,148.6999969482422000,19.9981994628906250,36.6412010192871100,240.6793060302734400,104.4378967285156200,19.9955406188964840,30.3751392364501950,64,111,97,85,65,15235,2147720356,2148588690,2149303798,2147796653,2147403510,2147959634,2148635264,2148296877,1626,7,12,29307
1347466547,5801,144.2899932861328000,20.0513000488281250,36.6383018493652340,244.6508026123047000,101.2614974975586000,20.0927696228027340,30.1531791687011720,65,114,97,85,66,15233,2147778093,2148740480,2149591286,2147796873,2147426870,2148038061,2148767442,2148304530,1781,7,13,39160
1347466624,5803,140.2100067138672000,20.0844001770019530,36.6197013854980500,246.0209045410156200,101.5009002685546900,20.0854396820068360,30.0950603485107420,68,115,98,84,66,15222,2147852032,2148917165,2149917211,2147801883,2147457828,2148124580,2148921472,2148316370,1349,7,13,50425
1347466692,5805,136.3500061035156200,20.1497001647949220,36.6170005798339840,254.0361938476562500,99.5863494873046900,20.1440601348876950,29.7187900543212900,71,120,97,85,64,15221,2147934774,2149102080,2150241481,2147806784,2147484571,2148211465,2149071058,2148327872,1236,7,13,4599
1347466769,5804,132.1900024414062500,20.2903995513916000,36.6408004760742200,255.2740936279297000,95.0107269287109400,20.2842102050781250,29.6072101593017580,74,121,97,85,64,15216,2148048283,2149363712,2150695954,2147810048,2147541814,2148336896,2149284589,2148340717,971,7,12,22565
1347466846,5805,128.2700042724609400,20.4237003326416000,36.6631011962890600,250.6448059082031200,90.9870300292968800,20.4075107574462900,29.7556190490722660,75,120,98,90,65,15220,2148176283,2149635602,2151158811,2147816155,2147587858,2148477632,2149501869,2148359652,818,7,13,63539
1347466923,5803,124.8199996948242200,20.5231990814209000,36.6744003295898440,247.1347961425781200,87.3677368164062500,20.5184707641601560,29.8635902404785160,79,122,98,85,65,15209,2148306825,2149879561,2151562002,2147827309,2147647515,2148611913,2149700964,2148373110,484,7,13,60186
1347467025,5802,120.9199981689453100,20.6154003143310550,36.6712989807128900,244.5153961181640600,84.4397277832031200,20.6082706451416000,29.9429206848144530,86,127,98,85,63,15200,2148500507,2150233664,2152134134,2147835236,2147731437,2148791890,2149962861,2148395163,3521,7,12,62887
1347467146,5806,116.8899993896484400,20.7646999359130860,36.6747016906738300,242.8932037353515600,79.7238616943359400,20.7529697418212900,29.9555397033691400,100,129,99,88,63,15184,2148801270,2150771154,2152977974,2147852708,2147847661,2149030326,2150328667,2148427300,3453,7,13,63133
1347467278,5805,113.0599975585937500,20.8936996459960940,36.6831016540527340,242.4658966064453000,75.5085830688476600,20.8823795318603500,29.9207191467285160,114,133,100,88,64,15176,2149185060,2151450998,2154045248,2147873929,2148000576,2149324187,2150785664,2148467629,722,7,12,33959
1347467398,5803,108.4700012207031200,21.0400009155273440,36.6811981201171900,242.4671020507812500,70.7061691284179700,21.0298900604248050,29.8593406677246100,114,133,99,89,63,15164,2149852772,2152573403,2155717458,2147914550,2148248292,2149788781,2151458102,2148526765,567,8,12,40623
1347467486,5802,104.7099990844726600,21.1627006530761720,36.6808013916015600,243.5628051757812500,66.7396087646484400,21.1518096923828120,29.7593002319335940,123,134,100,87,64,15159,2150475977,2153548461,2157083236,2147951341,2148475410,2150157705,2151979456,2148574610,3303,7,12,39497
1347467585,5804,101.0599975585937500,21.2859001159667970,36.6843986511230500,244.2055969238281200,63.5977897644043000,21.2484207153320300,29.6906509399414060,139,139,99,87,65,15146,2151397037,2154977526,2159017810,2148005897,2148782518,2150656027,2152675236,2148644114,2371,7,13,5183
1347467662,5805,98.1600036621093800,21.4491004943847660,36.6734008789062500,244.3227996826172000,57.5703582763671900,21.4338798522949220,29.6087207794189450,144,143,100,87,63,15122,2152489371,2156660982,2161231021,2148068196,2149155574,2151204406,2153405787,2148722294,2487,7,12,17812
1347467717,5803,95.6999969482421900,21.5891990661621100,36.6721000671386700,244.7111968994140600,53.0328903198242200,21.5736007690429700,29.5339107513427730,159,149,100,88,63,15109,2153558921,2158316315,2163383899,2148133513,2149494893,2151716662,2154110710,2148799058,2088,8,12,3087
1347467772,5803,93.2699966430664000,21.6434993743896500,36.6707000732421900,245.3298950195312500,50.9798889160156250,21.6368408203125000,29.4805698394775400,172,150,100,89,64,15087,2154799972,2160297755,2165942646,2148208886,2149869531,2152222363,2154824283,2148888466,2143,7,12,7585
1347467827,5803,90.8899993896484400,21.7191009521484380,36.6706008911132800,246.5785980224609400,48.7418899536132800,21.7058105468750000,29.3971500396728500,184,150,100,88,63,15075,2156230637,2162478198,2168584246,2148299072,2150307584,2152806573,2155639158,2148983222,1739,8,13,7260
1347467882,5804,88.6399993896484400,21.8673992156982420,36.6593017578125000,246.4434051513672000,45.8757400512695300,21.7941703796386720,29.3669300079345700,199,154,101,90,64,15038,2157845120,2165066944,2171717339,2148387300,2150778889,2153475520,2156564324,2149091584,1484,7,12,5197
1347467937,5803,86.8300018310546900,22.0429992675781250,36.6553993225097660,247.6660003662109400,38.4293518066406250,22.0239105224609380,29.2195701599121100,203,160,101,90,64,15024,2159327195,2167451318,2174420964,2148476763,2151186112,2154006875,2157239058,2149185316,1429,7,12,63969
1347468015,5803,84.9000015258789000,22.1798000335693360,36.6623001098632800,248.7783050537109400,33.8600196838378900,22.1650199890136720,29.1138496398925780,187,150,99,89,64,15033,2161287771,2170415862,2177343003,2148581577,2151708854,2154676763,2158073682,2149299437,1903,7,12,35163
1347468070,5802,83.1800003051757800,22.2614002227783200,36.6635017395019500,252.7579956054687500,31.0985107421875000,22.2503509521484380,28.9086399078369140,128,137,100,88,64,15082,2163467693,2173530020,2180678089,2148707309,2152536886,2155926427,2159527515,2149474276,1561,8,12,15041
1347468136,5803,81.0500030517578100,22.4461994171142580,36.6641998291015600,254.6802978515625000,25.1604804992675780,22.4339599609375000,28.7535591125488280,111,133,100,88,63,15091,2166393856,2177451355,2184545344,2148874157,2153654107,2157557366,2161278454,2149676425,1512,7,12,31915
1347468202,5804,79.0599975585937500,22.5746994018554700,36.6632995605468750,255.3036041259765600,21.0790500640869140,22.5602607727050780,28.6764793395996100,93,133,99,88,59,15110,2169050322,2180877403,2188091620,2149044269,2154881792,2159380516,2163159003,2149895268,1375,7,12,19555
1347468268,5801,77.0800018310546900,22.6721992492675780,36.6497993469238300,256.6630859375000000,17.8132190704345700,22.6613998413085940,28.5794105529785160,91,133,100,90,62,15111,2171922304,2184476187,2191794514,2149256475,2156195657,2161299840,2165174902,2150114715,1254,7,12,37903
1347468346,5804,74.2799987792968800,22.7521991729736330,36.6324005126953100,258.9187011718750000,14.8412504196167000,22.7534809112548830,28.4494590759277340,87,135,99,90,62,15101,2176675346,2190197961,2197278436,2149620425,2158547456,2164441828,2168044278,2150443373,593,7,12,28826
1347468401,5804,71.9100036621093800,22.9211006164550780,36.6081008911132800,261.0512084960937500,9.6034526824951170,22.9158802032470700,28.2976207733154300,85,133,99,89,61,15107,2181041252,2195304566,2202193481,2149965376,2160688640,2167273216,2170814198,2150755291,434,8,12,661
1347468456,5803,70.1500015258789000,22.9850997924804700,36.5828018188476560,262.8416137695312500,7.9796338081359860,22.9662609100341800,28.2050209045410160,81,134,101,89,62,15096,2183844681,2198325174,2204765650,2150189732,2162459913,2169547428,2172851364,2150978011,314,8,12,3355
1347468690,5805,68.2600021362304700,23.3700008392334000,36.4968986511230500,266.3192138671875000,-3.9202361106872560,23.3358993530273440,27.9205894470214840,77,142,101,90,61,15091,2191474322,2206779483,2212176000,2150661659,2167415030,2175577691,2177945737,2151503552,362,7,12,64766
1347468756,5804,66.0899963378906200,23.4524993896484380,36.5027008056640600,266.9577026367187500,-7.0445451736450195,23.4330806732177730,27.8572807312011720,77,138,103,90,58,15081,2196022555,2211228662,2215663789,2151127506,2170172205,2178722048,2180699410,2151829659,3463,8,12,34847
1347468811,5801,64.1600036621093800,23.5617008209228500,36.4948997497558600,267.3858947753906000,-10.6571502685546880,23.5455303192138670,27.7964401245117200,74,138,102,90,58,15078,2199822098,2215396525,2219772525,2151490697,2173036681,2182146870,2183873261,2152212882,3514,8,12,40401
1347468866,5803,62.7900009155273440,23.6424007415771500,36.4841003417968750,267.5578002929687500,-13.4989099502563480,23.6340408325195300,27.7552394866943360,75,137,101,91,60,15072,2203876361,2220087908,2224725440,2152025545,2174785874,2184093961,2185566043,2152421696,3191,7,12,47874
1347468955,5802,61.2799987792968750,23.8803997039794920,36.5013008117675800,265.8684997558594000,-21.3217697143554700,23.8779506683349600,27.7268295288085940,75,138,102,90,60,15081,2211088036,2228229952,2232911533,2152741184,2179638180,2189954742,2191330633,2153087085,2564,7,12,54423
1347469054,5804,59.4000015258789060,24.0886993408203120,36.4793014526367200,264.9689025878906000,-27.2576408386230470,24.0632801055908200,27.6903705596923830,74,137,103,90,59,15075,2216604809,2233444297,2237451547,2153426285,2183453531,2194188928,2194667465,2153495981,2235,8,12,65055
1347469153,5802,57.1500015258789060,24.2618999481201170,36.4603004455566400,264.5260925292969000,-31.5932006835937500,24.1987991333007800,27.6553401947021500,72,141,102,92,61,15074,2222282916,2239146962,2242874669,2154292214,2187941833,2198936182,2198660443,2154064877,2215,8,12,3408
1347469230,5803,55.3100013732910160,24.2936992645263670,36.4598007202148440,264.5538024902344000,-34.3050384521484400,24.2836208343505860,27.6214694976806640,73,140,102,92,59,15080,2229061668,2247269942,2252021696,2155599698,2192810560,2204798070,2204393206,2154820251,2256,8,12,2245
1347469406,5802,52.7999992370605500,24.5867996215820300,36.4309005737304700,263.5631103515625000,-43.7205505371093750,24.5785102844238280,27.5468006134033200,68,140,103,89,57,15079,2239850953,2257549888,2260888027,2156846262,2202013348,2214199844,2211508306,2155765997,1736,7,13,45609
1347469691,5803,50.8600006103515600,25.1093006134033200,36.3894004821777340,261.1268920898437500,-60.5918998718261700,25.1084499359130860,27.4401607513427730,67,142,102,90,60,15074,2256928813,2274947510,2276637952,2159004160,2215863396,2228057408,2222124790,2157293366,1723,7,13,37766
1347470034,5803,48.7200012207031250,25.7516002655029300,36.3758010864257800,240.9797973632812500,-81.0401535034179700,25.7535400390625000,28.0326805114746100,64,143,102,91,59,15084,2242024969,2250877366,2245954185,2156266038,2209992438,2219774884,2212187026,2155845339,1070,8,12,13348
1347470234,5806,46.7700004577636700,25.8735008239746100,36.3385009765625000,244.1517028808593800,-85.3446273803711000,25.8897495269775400,27.8430309295654300,61,142,102,91,56,15076,2282207835,2296711067,2293073764,2162228534,2231742573,2243592621,2232677083,2158800100,18,7,11,13389
1347470315,5805,44.6599998474121100,26.0932998657226560,36.3175010681152340,250.6318969726562500,-91.6399612426757800,26.0892105102539060,27.4926490783691400,61,144,103,94,59,15067,2290535387,2303080923,2298856987,2164687780,2244083520,2255490157,2242514057,2160366820,2360,8,12,11932
1347470396,5805,42.9500007629394500,26.5415992736816400,36.2989997863769500,251.7247009277343800,-103.1407012939453100,26.4544506072998050,27.3086605072021500,60,146,104,92,58,15065,2296199488,2307792694,2302919945,2165521947,2252080548,2262018038,2246972178,2161053248,1595,8,12,56513
1347470584,5802,40.8800010681152340,26.8691005706787100,36.2829017639160160,251.1221008300781200,-113.0600967407226600,26.7703495025634770,27.2138690948486330,60,144,102,92,58,15062,2307314166,2319034505,2314676882,2169625865,2267409298,2276900790,2258799917,2163269120,1783,9,11,2224
1347470880,5804,38.7700004577636700,27.4613990783691400,36.2574005126953100,243.5323028564453000,-133.3394012451172000,27.4188404083251950,27.2870101928710940,58,141,100,90,54,15089,2308749019,2318105801,2312432100,2170896740,2281682962,2290643200,2269038317,2164559122,2307,8,12,57236
1347471199,5804,36.7900009155273440,27.6322002410888670,36.2475013732910160,238.1136016845703000,-139.9029998779297000,27.6295204162597660,27.4408493041992200,56,136,101,90,52,15076,2328437769,2340967771,2338203977,2177615168,2296733430,2302865115,2276330102,2165957476,2868,8,11,53613
1347471256,5804,34.3400001525878900,27.6585006713867200,36.2364006042480500,236.8609008789062500,-141.0341949462890600,27.6658706665039060,27.4817790985107420,58,135,97,91,58,15092,2327571684,2337074724,2333055862,2179353846,2315803565,2319903378,2288697216,2168613860,2588,8,12,42160
1347471289,5806,32.8600006103515600,27.6595993041992200,36.2350006103515600,236.1714019775390600,-141.4929046630859400,27.6806201934814450,27.5065898895263670,56,136,99,91,56,15091,2341794761,2353336786,2352601938,2186419785,2326709440,2329235867,2295993700,2170435072,2547,8,11,50744
1347471346,5802,30.5300006866455080,27.6637001037597660,36.2270011901855500,235.6661071777343800,-141.4105987548828000,27.6779708862304700,27.5296592712402340,56,134,98,90,54,15091,2348819236,2359719204,2359825380,2191996388,2344509997,2345019867,2306957147,2172540022,2563,8,12,54096
1347471403,5804,28.6700000762939450,27.6686992645263670,36.2216987609863300,235.0296936035156200,-141.5630950927734400,27.6828708648681640,27.5560092926025400,57,134,102,91,59,15089,2369016402,2382270646,2385633517,2201221248,2366100187,2363474038,2319810148,2175427977,2622,8,12,10948
1347471470,5804,26.3799991607666000,27.6711997985839840,36.2205009460449200,234.8238067626953000,-141.6672973632812500,27.6862201690673830,27.5638294219970700,54,134,100,90,57,15086,2365307254,2374314715,2376371236,2206004461,2392518701,2386772891,2336128210,2178615131,2408,8,12,43181
