TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348509657,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40281
1348509660,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3351
1348509661,-122,63,128,94,93,60,14598,2218047113,2219345718,2220987008,2167076608,2220123218,2214151963,2201023268,2157514605,793,9,11,30133
1348509662,-280,64,127,95,86,60,14606,2218184173,2219478784,2221104475,2167099958,2220332946,2214338176,2201143899,2157532406,796,9,12,49968
1348509663,-442,64,126,92,86,59,14610,2218556562,2219882404,2221536594,2167124626,2220742912,2214701028,2201423597,2157571474,796,9,12,37601
1348509664,-564,63,131,95,90,51,14607,2218937060,2220298176,2221983515,2167148790,2221155958,2215079680,2201721133,2157607332,796,8,11,65117
1348509665,-491,64,129,90,90,52,14603,2219024896,2220380251,2222052854,2167141284,2221396443,2215301860,2201886701,2157616960,796,8,11,61504
1348509666,-74,64,127,92,92,59,14605,2218784173,2220109238,2221755264,2167119771,2221467355,2215364187,2201924653,2157614400,796,8,11,33155
1348509667,-237,64,129,93,87,58,14561,2218702363,2220028013,2221694902,2167214107,2221526884,2215407469,2201945673,2157635721,795,8,12,33857
1348509668,-259,64,123,89,88,56,14607,2218780288,2220102454,2221791058,2167346560,2221599131,2215446025,2201975076,2157671643,795,7,12,47242
1348509669,-180,65,126,96,87,62,14596,2219158619,2220462235,2222163821,2167525869,2221693110,2215505088,2202006098,2157710930,795,8,12,42350
1348509670,-106,65,126,93,85,60,14604,2219449645,2220753536,2222488859,2167688292,2221823049,2215597997,2202071094,2157757458,794,7,12,54820
1348509671,-27,65,126,92,84,53,14609,2219371264,2220667693,2222414080,2167761426,2221926162,2215672475,2202124416,2157793673,795,8,12,35100
1348509672,-189,65,126,0,0,0,14606,2219305782,2220573796,2222295241,2167828891,2222001472,2215729298,2202156973,2157806838,796,8,11,36595
1348509673,-352,65,126,92,86,54,14606,2219383506,2220656073,2222402605,2167925412,2222143753,2215853860,2202247707,2157829604,798,8,11,56955
1348509674,-389,63,128,92,87,60,14598,2219275611,2220530752,2222270518,2167886921,2222351881,2216039140,2202382180,2157851236,800,8,11,1608
1348509675,-346,64,125,92,87,57,14598,2219625490,2220905078,2222660470,2167945353,2222578587,2216224722,2202519616,2157865901,802,8,11,36994
1348509676,-302,63,129,92,93,57,14610,2219966829,2221260964,2223032877,2168012553,2222825728,2216445037,2202676196,2157887524,803,8,11,64199
1348509677,-148,65,128,91,88,55,14612,2219925540,2221210880,2222979117,2168031213,2223067940,2216666029,2202850441,2157917650,801,8,11,51783
1348509678,-215,65,125,93,88,54,14606,2219901522,2221185846,2222974930,2168112402,2223233526,2216810669,2202965019,2157945344,802,8,12,42322
1348509679,-171,64,132,90,86,56,14604,2219785097,2221039094,2222823323,2168165814,2223366784,2216914441,2203053714,2157991350,801,8,12,18097
1348509680,-127,64,125,92,93,55,14565,2220196461,2221461403,2223278098,2168387684,2223453220,2216971757,2203090715,2158028562,801,7,11,14008
1348509681,-84,68,124,94,88,54,14611,2220765595,2222047451,2223913225,2168657298,2223489901,2216962587,2203071872,2158058148,801,7,11,7450
1348509682,-40,63,129,93,90,66,14611,2220452672,2221685366,2223521325,2168679067,2223508553,2216960356,2203057078,2158081097,802,6,11,60350
1348509683,-192,0,0,92,88,56,14609,2220088521,2221286848,2223106925,2168696749,2223595273,2217029549,2203111195,2158102153,803,8,11,28181
1348509684,-118,64,128,92,89,54,14603,2220322194,2221556397,2223432859,2168838582,2223815990,2217230966,2203262226,2158141952,804,8,11,12078
1348509685,-39,64,129,90,87,63,14604,2220596086,2221831113,2223697088,2168870006,2224083190,2217458020,2203439744,2158171254,805,9,11,5867
1348509686,-740,63,127,0,0,0,14611,2220896502,2222153974,2224034797,2168903798,2224321654,2217667730,2203587392,2158196370,804,9,11,39181
1348509687,-57,64,127,94,90,59,14609,2220963209,2222208868,2224078546,2168894829,2224479113,2217810761,2203675474,2158199917,802,8,12,25943
1348509688,-215,65,128,92,92,57,14610,2220824475,2222053869,2223915172,2168901970,2224633920,2217959222,2203781668,2158214217,801,8,12,41817
1348509689,-378,65,130,91,88,57,14611,2220715574,2221943881,2223838811,2168970578,2224839588,2218135798,2203928210,2158253805,801,7,11,64534
1348509690,-535,63,132,91,86,57,14606,2220748836,2221959140,2223845531,2169038701,2225008356,2218271579,2204032000,2158287734,799,7,11,49196
1348509691,-668,65,127,91,89,57,14600,2221326345,2222549906,2224468086,2169274523,2225143442,2218371657,2204100233,2158326235,800,8,12,10442
1348509692,-590,64,128,91,90,61,14605,2221629842,2222846482,2224793600,2169446656,2225267419,2218460169,2204157824,2158376064,800,8,11,40600
1348509693,-174,64,128,95,87,55,14608,2221565037,2222761499,2224720512,2169580251,2225373476,2218527798,2204214637,2158421211,800,7,11,17943
1348509694,-331,64,136,91,87,55,14601,2221525321,2222712896,2224689334,2169727131,2225480201,2218601270,2204277001,2158468032,801,7,11,54902
1348509695,-358,63,127,91,89,58,14607,2221555355,2222751122,2224757348,2169855506,2225545746,2218636854,2204303616,2158495670,802,8,12,49030
1348509696,-284,64,128,93,97,58,14610,2221610313,2222773284,2224745389,2169885568,2225604534,2218680886,2204313398,2158500864,804,8,12,55701
1348509697,-205,63,129,89,86,55,14605,2221865782,2223031122,2225004790,2169936429,2225801216,2218851849,2204442358,2158518509,805,8,12,26494
1348509698,-125,65,128,91,88,56,14599,2221961005,2223146294,2225161865,2169949906,2226154221,2219167789,2204691446,2158557110,805,9,12,4337
1348509699,-52,61,126,93,87,59,14604,2222016448,2223209243,2225225115,2169945398,2226454537,2219439716,2204889718,2158582939,802,9,11,57918
1348509700,-295,64,125,0,0,0,14602,2222058889,2223242843,2225253595,2169964690,2226637284,2219606189,2205008201,2158596772,799,7,11,41716
1348509701,-251,63,126,89,88,59,14602,2222081554,2223248603,2225252818,2170016905,2226776374,2219723995,2205098514,2158626569,797,6,12,11293
1348509702,-208,62,125,92,90,50,14606,2222255561,2223411373,2225423049,2170155401,2226872896,2219789092,2205146706,2158666294,794,7,12,31552
1348509703,-83,63,128,92,87,57,14601,2222610660,2223790592,2225886235,2170443200,2226933184,2219814564,2205163145,2158716772,792,7,11,19179
1348509704,-115,65,126,94,87,62,14607,2222362660,2223500169,2225578614,2170516489,2226902692,2219768832,2205120365,2158739611,791,8,11,61845
1348509705,-70,64,126,93,88,56,14606,2222064612,2223156571,2225190016,2170530276,2226911936,2219763474,2205107163,2158748571,790,7,12,56332
1348509706,-29,63,135,91,90,59,14608,2222438692,2223558738,2225637019,2170706011,2227145929,2219965988,2205259373,2158795008,790,8,12,57673
1348509707,-523,0,0,90,89,54,14589,2222892608,2224030171,2226140269,2170827776,2227524964,2220302811,2205520000,2158855542,789,8,12,22419
1348509708,-37,66,126,91,85,58,14606,2223255881,2224405257,2226550089,2170936054,2227905581,2220630363,2205783076,2158922313,788,9,12,48082
1348509709,-199,63,124,90,88,52,14594,2223270976,2224402477,2226531803,2170965513,2228010093,2220715894,2205836050,2158932918,786,8,11,37862
1348509710,-297,65,127,92,87,63,14601,2223036580,2224155419,2226263524,2170985252,2227940598,2220646326,2205762944,2158924800,784,7,12,11499
1348509711,-217,65,124,92,87,59,14607,2223007771,2224131766,2226253476,2171090880,2227926436,2220622189,2205735433,2158930322,783,7,12,20959
1348509712,-138,64,124,92,87,60,14609,2222912521,2224010633,2226139958,2171145115,2228152018,2220824082,2205888896,2158973302,782,8,12,6522
1348509713,-65,66,126,92,87,55,14606,2223025325,2224123309,2226262308,2171194797,2228471085,2221104905,2206106752,2159015597,781,9,12,10027
1348509714,-157,65,132,0,0,0,14606,2223496246,2224608521,2226766756,2171325174,2228829348,2221412032,2206350107,2159077412,780,8,11,33147
1348509715,-314,63,126,91,88,62,14606,2224091264,2225211949,2227405851,2171552576,2229071634,2221603081,2206497270,2159137261,777,8,11,25976
1348509716,-477,62,129,92,88,60,14602,2224226258,2225340416,2227564242,2171752429,2229066093,2221570313,2206470317,2159184091,774,8,11,6546
1348509717,-594,64,124,91,90,51,14609,2223668662,2224742610,2226949229,2171802697,2228869842,2221371638,2206302016,2159190930,772,7,11,23201
1348509718,-550,63,131,92,89,62,14596,2223500699,2224569033,2226775652,2171935186,2228637714,2221149394,2206108205,2159174701,770,6,12,42757
1348509719,-109,62,127,91,87,56,14606,2223466441,2224521664,2226722185,2171952036,2228660754,2221165577,2206099520,2159165193,769,7,12,39939
1348509720,-272,65,126,90,86,56,14606,2223569920,2224615542,2226805467,2171889453,2229139401,2221613641,2206442880,2159195355,768,9,11,1774
1348509721,-419,63,125,94,87,55,14609,2223909650,2224977965,2227185243,2171806482,2229902445,2222323264,2207002779,2159269686,764,11,11,18633
1348509722,-376,65,126,91,90,59,14611,2224842331,2225991195,2228275117,2171976941,2230537901,2222882779,2207436278,2159334902,759,10,11,52048
1348509723,-333,63,128,92,90,55,14601,2224938560,2226054500,2228306633,2172048036,2230744576,2223055597,2207576091,2159378212,752,8,11,2819
1348509724,-68,62,128,91,87,53,14604,2224697398,2225766454,2228024530,2172248493,2230602779,2222899465,2207462619,2159424210,745,6,11,44086
1348509725,-223,63,126,91,88,58,14598,2224487049,2225526061,2227829165,2172569618,2230240045,2222520201,2207179392,2159458788,739,5,12,40911
1348509726,-151,64,128,91,88,61,14601,2224342390,2225355300,2227687094,2172876745,2229907849,2222179748,2206911250,2159489718,736,6,12,43726
1348509727,-77,63,129,91,91,58,14606,2224522605,2225503862,2227834029,2173074294,2229825965,2222063890,2206799725,2159512320,735,7,11,20724
1348509728,-109,63,127,0,0,0,14606,2224635611,2225619145,2227942811,2173049700,2230099821,2222304256,2206961709,2159529856,734,8,12,57530
1348509729,-65,62,124,91,90,56,14598,2224872585,2225881499,2228219145,2172963547,2230789924,2222947657,2207455341,2159587904,734,9,12,3773
1348509730,-22,63,134,94,91,57,14607,2225549302,2226617280,2229015588,2172999542,2231476160,2223595364,2207944886,2159636736,732,10,12,60233
1348509731,-340,0,0,92,87,61,14603,2225750180,2226810176,2229176896,2172925760,2231835995,2223929371,2208200612,2159630948,727,11,10,58185
1348509732,-502,64,126,93,88,56,14605,2225119067,2226144740,2228449526,2172763730,2231928100,2224013120,2208271954,2159629293,723,8,10,0
1348509733,-658,64,126,91,89,56,14606,2224988800,2226006116,2228344530,2172930898,2231925321,2224001197,2208262902,2159670573,718,6,11,34506
1348509734,-621,63,126,94,91,59,14602,2225559643,2226579584,2228997165,2173375963,2231886418,2223916763,2208204809,2159748854,712,7,12,10697
1348509735,-135,64,125,93,88,62,14603,2225915830,2226922486,2229381174,2173749769,2231750482,2223745682,2208070070,2159810669,708,8,12,2720
1348509736,-298,63,128,93,88,60,14595,2225402752,2226337563,2228732754,2173745353,2231548352,2223531108,2207879341,2159812754,706,7,13,62846
1348509737,-396,62,126,93,87,59,14598,2225731702,2226688603,2229125092,2173990921,2231644635,2223592896,2207918180,2159855012,707,6,12,63793
1348509738,-317,65,125,93,91,61,14600,2226052964,2227025042,2229518848,2174144932,2232042112,2223959753,2208201206,2159923072,709,8,10,24184
1348509739,-243,63,126,91,89,56,14599,2225896786,2226864722,2229350427,2174038701,2232501010,2224387931,2208535862,2159962742,711,9,10,20647
1348509740,-93,62,129,95,88,53,14601,2226039076,2227007241,2229454811,2173936768,2232882642,2224736521,2208792969,2159968109,710,10,11,5793
1348509741,-85,63,126,90,88,62,14587,2226527917,2227514962,2229985362,2174022464,2233206345,2225012077,2208995620,2159986980,710,9,11,29776
1348509742,-413,64,127,0,0,0,14600,2226782070,2227775369,2230273051,2174159789,2233462400,2225236059,2209185892,2160044854,709,8,11,31336
1348509743,-500,63,126,94,91,61,14591,2226647762,2227632054,2230164342,2174309046,2233563739,2225312164,2209257014,2160105206,707,6,11,636
1348509744,-452,64,129,90,89,64,14590,2226272969,2227210313,2229715026,2174421705,2233351460,2225096987,2209079890,2160112841,707,7,12,19312
1348509745,-46,63,126,92,89,53,14603,2226288859,2227194944,2229686345,2174621376,2233180169,2224907328,2208913664,2160127680,707,8,12,34621
1348509746,-208,63,126,93,90,55,14608,2226840036,2227775643,2230333238,2174920777,2233294025,2224977115,2208959634,2160186761,709,8,12,796
1348509747,-321,63,127,92,89,53,14604,2226872109,2227800612,2230384649,2174999460,2233565851,2225219995,2209142226,2160241170,711,7,12,3230
1348509748,-277,64,126,92,90,55,14604,2226754340,2227650230,2230195986,2174979602,2233894006,2225520274,2209371602,2160270281,716,7,11,28677
1348509749,-233,64,127,91,87,55,14594,2226977051,2227871588,2230459849,2175041947,2234316132,2225895926,2209669028,2160326171,718,10,10,24395
1348509750,-189,62,124,94,85,55,14592,2227483264,2228419675,2231060205,2175217216,2234688338,2226215168,2209918573,2160392914,717,10,11,61796
1348509751,-145,63,126,92,90,57,14602,2227716955,2228648402,2231278793,2175340059,2234748864,2226241042,2209930971,2160419684,718,7,12,61055
1348509752,-97,64,125,93,96,57,14600,2227774144,2228687369,2231324096,2175500928,2234528457,2226032859,2209753526,2160404918,719,5,11,16857
1348509753,-54,64,130,91,89,51,14606,2227210203,2228077888,2230701302,2175524187,2234388699,2225899657,2209643236,2160400740,721,6,11,54556
1348509754,-10,67,127,90,86,58,14604,2226564068,2227390921,2229964891,2175423945,2234506432,2226004260,2209720813,2160411172,725,8,12,16815
1348509755,-103,0,0,91,87,54,14595,2227055780,2227926619,2230556269,2175549568,2234994258,2226434797,2210044470,2160473773,729,8,11,796
1348509756,-23,63,132,93,89,56,14580,2228227867,2229144539,2231833682,2175799360,2235551963,2226918546,2210404333,2160552210,733,8,10,41679
1348509757,-282,62,128,0,0,0,14611,2228813165,2229709019,2232392521,2175964004,2235875181,2227196096,2210627227,2160606537,734,9,10,38791
1348509758,-438,62,127,89,88,59,14602,2228567378,2229450404,2232173677,2176122532,2236035840,2227323081,2210747154,2160681106,731,10,11,33725
1348509759,-551,62,131,92,90,55,14602,2227595209,2228445778,2231166070,2176136347,2235854171,2227141357,2210613357,2160723648,729,7,11,20768
1348509760,-543,63,129,91,88,56,14598,2227761216,2228592292,2231308306,2176458112,2235491565,2226771300,2210309824,2160708662,728,5,11,18513
1348509761,-76,64,127,93,89,56,14601,2228428013,2229237595,2231964013,2176773330,2235471899,2226723776,2210267830,2160737380,728,6,12,39717
1348509762,-234,62,127,90,85,58,14602,2228407497,2229221339,2231968118,2176767890,2235959149,2227160740,2210601892,2160830198,730,7,11,21987
1348509763,-397,63,125,91,87,54,14601,2228699053,2229540909,2232351990,2176861129,2236571785,2227711844,2211024027,2160921792,733,9,11,57823
1348509764,-494,64,127,91,88,54,14600,2229060973,2229926262,2232746176,2176940059,2236836361,2227952603,2211185901,2160929005,734,10,12,14528
1348509765,-420,63,129,91,88,59,14608,2228764059,2229590445,2232348617,2176791917,2236843419,2227951049,2211170130,2160898368,737,8,11,10294
1348509766,-341,62,126,92,90,55,14607,2228709001,2229520493,2232278573,2176851200,2236906331,2228013549,2211202477,2160903798,737,6,10,13009
1348509767,-191,63,126,90,86,56,14602,2228829613,2229650541,2232457490,2177044827,2237111808,2228195181,2211347803,2160947035,734,9,11,33721
1348509768,-189,63,129,93,88,54,14604,2228641947,2229460388,2232276388,2177079588,2237429622,2228467245,2211574491,2161017481,732,10,12,54622
1348509769,-110,63,126,93,89,55,14597,2228654262,2229439808,2232217325,2177087177,2237640128,2228631451,2211707126,2161065298,730,8,11,33541
1348509770,-36,62,128,90,87,61,14600,2229874788,2230690066,2233556726,2177615350,2237877613,2228790299,2211839469,2161151296,725,5,10,29656
1348509771,-309,62,128,0,0,0,14605,2230528045,2231361801,2234322514,2178081782,2238070372,2228926592,2211960301,2161262537,721,6,12,8792
1348509772,-145,62,126,89,89,60,14598,2229515373,2230288064,2233207890,2178014656,2237927844,2228770285,2211850505,2161302601,717,9,12,30879
1348509773,-222,62,126,95,88,63,14591,2228943990,2229664905,2232525659,2178057499,2237586523,2228436626,2211582016,2161272740,717,7,11,2098
1348509774,-178,64,128,89,88,59,14602,2229718683,2230451053,2233371236,2178419885,2237539053,2228372370,2211505709,2161275949,716,6,11,63915
1348509775,-134,63,129,91,89,57,14604,2229984128,2230744448,2233707675,2178467108,2237956891,2228740013,2211774125,2161326857,714,8,11,33977
1348509776,-91,62,128,92,88,58,14603,2229600941,2230336768,2233244068,2178161197,2238566930,2229308608,2212214354,2161357750,712,10,10,26649
1348509777,-47,63,127,91,87,57,14586,2229853513,2230579200,2233518217,2178111104,2239195090,2229899026,2212670418,2161397220,708,9,11,41315
1348509778,-260,0,0,93,89,60,14566,2230434276,2231195986,2234164169,2178236745,2239680393,2230334765,2213001746,2161456539,703,9,13,579
1348509779,-422,61,126,90,91,57,14602,2230878884,2231667346,2234678939,2178515382,2239875574,2230490806,2213130678,2161522212,697,10,11,52443
1348509780,-354,64,126,91,87,54,14601,2230697225,2231442450,2234424877,2178748726,2239667904,2230281142,2212976804,2161554048,691,7,10,59476
1348509781,-274,63,129,91,89,55,14601,2230137325,2230842578,2233824996,2178932589,2239335945,2229937590,2212711707,2161592475,685,5,11,1727
1348509782,-55,62,126,93,87,59,14597,2230300278,2231017773,2234077897,2179344557,2239214994,2229775506,2212587556,2161685165,681,5,12,22037
1348509783,-122,62,128,91,88,57,14599,2230937664,2231624320,2234699090,2179696000,2239213485,2229737691,2212545216,2161742857,680,8,12,5024
1348509784,-49,62,125,91,88,58,14600,2231195355,2231880310,2234968338,2179842276,2239335881,2229836077,2212603099,2161755968,680,8,11,15928
1348509785,-438,64,126,0,0,0,14592,2230638902,2231310774,2234376256,2179631899,2239778404,2230257682,2212920713,2161788580,679,7,10,570
1348509786,-432,62,129,92,91,56,14596,2230506770,2231185005,2234256411,2179479177,2240421613,2230854372,2213381202,2161841481,676,10,11,36742
1348509787,-430,63,129,93,89,57,14603,2231331584,2232046637,2235148836,2179598144,2240949668,2231325622,2213738002,2161886555,670,11,11,52058
1348509788,-171,62,127,93,87,57,14605,2232046281,2232777371,2235899428,2179778267,2241149129,2231498614,2213861046,2161893558,663,8,12,46643
1348509789,-333,62,124,89,88,56,14597,2231637842,2232328576,2235420726,2179765961,2241163227,2231509833,2213866048,2161902363,658,6,11,22317
1348509790,-420,63,124,92,89,58,14600,2230822656,2231479853,2234565293,2179814747,2241166738,2231506084,2213875913,2161943579,651,8,11,65130
1348509791,-412,62,128,92,91,54,14605,2230472137,2231111414,2234212562,2179948717,2241324077,2231617600,2213981622,2162039213,645,9,11,51072
1348509792,-406,63,127,91,87,59,14602,2231585353,2232256676,2235432155,2180459318,2241478125,2231694637,2214037924,2162157376,640,7,11,58443
1348509793,-128,62,124,93,89,60,14598,2233555584,2234244992,2237536045,2181284562,2241440621,2231588352,2213935661,2162237632,635,5,11,8529
1348509794,-286,63,124,92,88,56,14595,2233296694,2233959213,2237274404,2181516013,2241209600,2231375460,2213763785,2162257408,631,6,11,22649
1348509795,-286,62,126,94,92,59,14601,2230396873,2230939492,2234062528,2180736694,2240938724,2231163200,2213583670,2162194797,626,9,11,43658
1348509796,-208,62,129,95,88,55,14599,2230194276,2230752009,2233877842,2180690331,2241155456,2231377517,2213725110,2162172864,620,9,11,55465
1348509797,-134,63,135,89,89,57,14598,2232217901,2232864420,2236110930,2181089755,2242043867,2232168448,2214327232,2162254491,616,8,11,49582
1348509798,-55,62,131,92,89,58,14607,2233554633,2234224777,2237503104,2181191798,2243047670,2233070976,2215019410,2162352822,610,8,11,55857
1348509799,-123,63,123,0,0,0,14583,2233355995,2234002752,2237277394,2181073472,2243751936,2233706633,2215537819,2162460854,602,11,12,40589
1348509800,-80,63,128,88,87,56,14601,2232560448,2233204004,2236499501,2181157668,2243753334,2233694628,2215550491,2162526317,594,11,11,815
1348509801,-36,63,126,91,89,58,14599,2232215030,2232832859,2236130057,2181532059,2242957302,2232933138,2214954221,2162485961,586,6,10,50328
1348509802,-369,0,0,91,88,60,14603,2232715200,2233289600,2236585472,2182092105,2242132781,2232127552,2214299200,2162458331,579,3,10,62884
1348509803,-39,63,126,92,88,59,14604,2232712219,2233239506,2236547739,2182340534,2241986057,2231953243,2214160091,2162529883,575,4,12,42976
1348509804,-201,62,128,92,91,63,14603,2232741321,2233299666,2236697426,2182507794,2242509028,2232426742,2214528804,2162658057,573,9,13,39655
1348509805,-352,61,127,90,90,57,14599,2232626404,2233189686,2236560301,2182314157,2243098788,2232967204,2214923584,2162673910,572,12,10,30375
1348509806,-350,62,128,91,91,51,14600,2232925476,2233473572,2236770121,2182108873,2243802532,2233617097,2215407899,2162676205,571,7,8,31577
1348509807,-347,63,129,93,87,61,14598,2233834971,2234435968,2237810368,2182301046,2244646509,2234386358,2216012928,2162775945,563,5,11,4969
1348509808,-343,62,129,91,88,55,14589,2234289746,2234909549,2238368749,2182537170,2245080630,2234776777,2216327277,2162870098,555,11,14,60586
1348509809,-154,61,129,94,90,60,14600,2233624576,2234175643,2237555593,2182542564,2244827401,2234518253,2216140096,2162867602,548,13,11,28185
1348509810,-221,62,124,92,88,54,14601,2233279259,2233795373,2237176530,2182803035,2244320521,2234018304,2215752365,2162864850,542,7,9,64279
1348509811,-147,62,124,93,90,62,14588,2233673654,2234191369,2237659885,2183356745,2244053248,2233737481,2215524041,2162939702,535,3,12,55849
1348509812,-68,63,127,94,87,57,14601,2233958582,2234474724,2237972233,2183712758,2244125796,2233774464,2215549330,2163030555,531,7,14,65482
1348509813,-321,63,126,0,0,0,14596,2233579492,2234068068,2237529563,2183592338,2244492681,2234090240,2215795913,2163112667,531,8,11,36207
1348509814,-111,63,127,92,90,58,14596,2234347172,2234852498,2238383689,2183879003,2245017472,2234548690,2216146176,2163197339,535,8,10,58119
1348509815,-270,63,124,95,91,57,14604,2234755072,2235273289,2238831643,2183998656,2245394944,2234888228,2216397028,2163232713,535,9,10,13363
1348509816,-307,62,132,92,89,62,14597,2234086683,2234596032,2238103963,2183746322,2245550674,2235036525,2216492964,2163212516,534,10,10,40979
1348509817,-303,63,125,91,89,55,14598,2233739766,2234208210,2237656630,2183617664,2245689280,2235180918,2216591899,2163191936,533,6,11,47423
1348509818,-299,62,128,90,90,54,14590,2234628160,2235129636,2238676690,2184005961,2245982656,2235442331,2216781174,2163242733,532,6,13,2738
1348509819,-64,61,127,90,87,49,14598,2234934125,2235437330,2239010267,2184170962,2246306523,2235708379,2216985600,2163311881,533,10,11,36355
1348509820,-227,61,126,90,87,58,14597,2234318729,2234770176,2238277476,2184001014,2246508955,2235882139,2217122221,2163362770,533,10,9,51232
1348509821,-204,62,125,95,89,55,14599,2235188480,2235672804,2239274642,2184639469,2246687369,2236004918,2217234368,2163452105,532,7,10,17646
1348509822,-160,61,125,95,87,55,14596,2235096347,2235570843,2239207689,2184862656,2246839168,2236097106,2217328932,2163576786,529,7,13,50854
1348509823,-116,62,127,89,88,61,14601,2234909458,2235348507,2238966162,2185023926,2246740800,2235967030,2217228589,2163644827,528,7,12,29144
1348509824,-67,63,131,91,93,60,14596,2236269037,2236723209,2240467766,2185861942,2246581933,2235778240,2217075812,2163710317,532,6,11,25046
1348509825,-24,63,128,91,87,57,14597,2235750756,2236166948,2239891840,2185873499,2246384795,2235582811,2216905627,2163728466,538,6,12,41275
1348509826,-81,0,0,92,89,57,14601,2234721984,2235103021,2238734848,2185594020,2246263195,2235489645,2216803209,2163657499,544,8,11,58865
1348509827,-263,61,127,0,0,0,14583,2234503369,2234882496,2238503488,2185419456,2246794112,2235986971,2217181174,2163679460,551,9,9,64415
1348509828,-260,62,127,95,87,60,14598,2235582098,2236009526,2239691821,2185548681,2247824667,2236912182,2217892955,2163777161,555,9,10,3458
1348509829,-251,61,129,91,88,60,14587,2236630427,2237103680,2240857627,2185682816,2248791570,2237774034,2218560841,2163896960,554,10,12,36856
1348509830,-138,62,124,93,88,56,14595,2236797494,2237251337,2241006756,2185751058,2249124342,2238065819,2218787465,2163962605,555,10,12,7254
1348509831,-245,63,124,94,88,52,14598,2236574482,2237001499,2240763620,2186078473,2248659355,2237635620,2218455003,2163932123,556,6,9,34076
1348509832,-241,65,130,94,89,58,14595,2235113216,2235468516,2239158875,2186026422,2247904219,2236939126,2217904411,2163884507,553,6,11,29048
1348509833,-238,61,129,93,93,62,14597,2234659675,2234980224,2238641846,2186194880,2247549641,2236579949,2217623497,2163895442,550,8,13,23019
1348509834,-234,62,124,93,88,56,14593,2236284635,2236640283,2240448146,2186931300,2248126134,2237043446,2217999414,2164087524,550,7,11,51149
1348509835,-90,60,126,90,89,50,14599,2237909101,2238308964,2242254738,2187562276,2249017938,2237810057,2218608621,2164316626,551,4,10,57002
1348509836,-222,63,128,90,91,57,14597,2237449307,2237816118,2241724690,2187458093,2249435986,2238182848,2218912429,2164405248,551,7,11,50203
1348509837,-219,63,130,90,88,56,14602,2236397915,2236729856,2240572900,2187272493,2249152457,2237929691,2218689874,2164330907,551,11,11,22479
1348509838,-215,63,128,91,92,58,14592,2236093165,2236417517,2240253092,2187346212,2248917915,2237701650,2218502994,2164308955,552,9,11,31352
1348509839,-172,63,126,90,88,63,14595,2236782555,2237115858,2240996096,2187655926,2248990372,2237759789,2218528265,2164341056,555,7,13,6322
1348509840,-48,62,128,94,92,58,14598,2237368292,2237702546,2241601417,2187842358,2249239396,2237985508,2218674203,2164324873,558,7,13,59700
1348509841,-204,61,126,0,0,0,14601,2236303625,2236600704,2240421184,2187306880,2250010733,2238699684,2219229028,2164388964,560,9,8,30016
1348509842,-197,62,125,89,93,57,14597,2236553526,2236891254,2240768100,2187314916,2250985792,2239575104,2219927222,2164560612,561,9,8,21422
1348509843,-193,60,128,89,88,61,14597,2238670482,2239072685,2243116169,2188232210,2251397476,2239899693,2220176091,2164652022,557,9,12,6916
1348509844,-189,59,125,91,90,55,14594,2238547821,2238856155,2242799241,2188352036,2251113152,2239610998,2219956443,2164660717,552,7,12,39599
1348509845,-181,61,125,93,87,60,14601,2237166619,2237430893,2241370880,2188403931,2250626386,2239147730,2219625673,2164706203,550,6,10,21992
1348509846,-148,60,125,92,86,56,14586,2236248484,2236506989,2240469961,2188603830,2250155483,2238684617,2219275456,2164749540,547,7,13,33801
1348509847,-105,62,126,92,89,60,14593,2237263076,2237487049,2241464283,2189141906,2249954816,2238455533,2219062418,2164777417,549,8,15,58721
1348509848,-61,62,124,93,88,58,14598,2239030710,2239284845,2243383826,2189822683,2250412114,2238831442,2219337042,2164913261,556,6,12,23121
1348509849,-18,61,128,91,88,58,14592,2239659885,2239965632,2244178066,2190172160,2251037878,2239399488,2219777508,2165000283,565,5,8,5970
1348509850,-164,0,0,93,88,64,14597,2236623094,2236812461,2240759460,2188830098,2251510582,2239869074,2220141248,2164966518,569,8,10,30391
1348509851,-121,63,126,91,88,59,14595,2236849554,2237076333,2241046244,2188789074,2252030409,2240340004,2220488896,2164970834,571,13,11,45821
1348509852,-158,64,127,90,88,53,14599,2239716955,2240008036,2244139437,2189832813,2252629942,2240856850,2220885723,2165059913,571,10,10,40987
1348509853,-152,60,125,92,87,52,14588,2239739163,2240008886,2244163840,2189913526,2253097947,2241262098,2221218441,2165208265,570,4,11,60538
1348509854,-106,62,126,90,90,52,14599,2238099328,2238306550,2242385627,2189630070,2252903990,2241074560,2221078491,2165263817,569,6,14,42817
1348509855,-32,64,124,90,90,62,14600,2238215734,2238401078,2242508269,2190171611,2252093814,2240301376,2220451602,2165186669,569,12,12,56630
1348509856,-74,60,125,0,0,0,14600,2238685824,2238885878,2243041810,2190697325,2251731017,2239935954,2220163565,2165230299,572,8,9,35463
