TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336124190,-32768,0,0,0,0,0,0,0,0,0,0,0,6916
1336124192,-32768,0,0,0,0,0,0,0,0,0,0,0,28479
1336124193,-396,2150829869,2151175707,2150875346,2148905947,2150540461,2150871067,2150476114,2148810441,283,30,-5,57987
1336124194,-393,2150877577,2151236324,2150955035,2148951277,2150547922,2150879378,2150490038,2148817645,311,20,13,5256
1336124195,-390,2150826139,2151174144,2150894857,2148954176,2150519204,2150846491,2150463506,2148816274,364,-13,25,14359
1336124196,-387,2150785654,2151120393,2150833179,2148952512,2150471972,2150787638,2150409892,2148809325,401,-10,6,34820
1336124197,-378,2150940160,2151281216,2150989302,2149015177,2150464018,2150766134,2150384941,2148804260,421,17,7,14416
1336124198,-375,2150901979,2151231387,2150925970,2148986102,2150499328,2150799917,2150414253,2148809590,447,16,24,6564
1336124199,-371,2150781860,2151108827,2150801984,2148933458,2150569042,2150873801,2150478363,2148817664,481,-3,16,32143
1336124200,-368,2150952448,2151292278,2150996068,2148993901,2150641490,2150958994,2150545316,2148825874,504,5,5,53441
1336124201,-364,2150984438,2151316589,2151017554,2148996946,2150695085,2151013184,2150594514,2148835355,510,30,14,4428
1336124202,-362,2150866432,2151192731,2150898112,2148970852,2150704841,2151023305,2150609874,2148851574,519,23,15,15172
1336124203,-352,2150948900,2151288877,2151019181,2149055844,2150664411,2150971401,2150567890,2148848310,538,-12,3,33530
1336124204,-349,2151053522,2151378880,2151077348,2149084251,2150590363,2150908708,2150510729,2148835090,542,-12,10,50272
1336124205,-347,2150941577,2151268041,2150969764,2149052891,2150616448,2150918299,2150514477,2148845860,548,11,26,57247
1336124206,-342,2150894619,2151212315,2150912713,2149032640,2150677732,2150964672,2150551286,2148851876,572,11,15,65447
1336124207,-340,2151081197,2151399643,2151087497,2149078701,2150716224,2151012937,2150591844,2148853366,595,9,4,55213
1336124208,-336,2151061668,2151383396,2151068973,2149067300,2150777170,2151081078,2150646418,2148868626,603,17,16,40581
1336124209,-328,2150976073,2151312283,2151037714,2149080100,2150811620,2151114468,2150677138,2148881837,614,10,12,8052
1336124210,-323,2151184045,2151506386,2151197010,2149143542,2150789366,2151091035,2150661293,2148872694,613,4,0,36071
1336124211,-321,2151097682,2151420818,2151117732,2149122477,2150803364,2151114944,2150683300,2148881609,603,8,21,48771
1336124212,-317,2151131602,2151476827,2151204169,2149172836,2150849892,2151148873,2150712722,2148900187,625,-4,37,56957
1336124213,-314,2151236004,2151550491,2151247606,2149185846,2150828571,2151117659,2150673828,2148892050,650,3,7,1685
1336124214,-310,2151149595,2151452269,2151130020,2149146779,2150823012,2151101494,2150657691,2148886226,659,24,-10,25681
1336124215,-302,2151018066,2151326601,2151022966,2149127936,2150839250,2151130953,2150687040,2148894180,674,3,13,17134
1336124216,-298,2151133229,2151448722,2151142948,2149164836,2150897764,2151201124,2150747629,2148911844,696,-8,26,37949
1336124217,-295,2151377718,2151708882,2151421037,2149268800,2151000557,2151290934,2150807396,2148930331,698,26,10,18337
1336124218,-291,2151269412,2151593316,2151302701,2149236672,2151017517,2151309915,2150825289,2148937408,710,27,9,31700
1336124219,-288,2151216484,2151525275,2151227382,2149229586,2150966619,2151266139,2150797814,2148929051,739,-16,19,10818
1336124220,-285,2151233956,2151541942,2151253577,2149256429,2150943798,2151217609,2150758363,2148922907,753,-12,10,19589
1336124221,-281,2151289737,2151573513,2151254198,2149247113,2150956489,2151221641,2150753462,2148924589,753,26,5,32566
1336124222,-271,2151248667,2151556589,2151260379,2149264374,2150991314,2151277312,2150797037,2148936210,765,19,12,19354
1336124223,-269,2151271533,2151569691,2151252681,2149249929,2151066962,2151347190,2150863506,2148945709,785,-9,13,31268
1336124224,-265,2151324498,2151636434,2151351478,2149298468,2151147181,2151433609,2150932315,2148968896,785,7,21,53511
1336124225,-262,2151373156,2151669723,2151376045,2149307392,2151175140,2151465801,2150950326,2148979373,780,33,18,629
1336124226,-259,2151407689,2151714349,2151430948,2149362934,2151140699,2151427584,2150925723,2148975497,791,14,8,29608
1336124227,-256,2151364132,2151666944,2151382985,2149364416,2151081600,2151359168,2150873600,2148961042,816,-32,-3,53511
1336124228,-247,2151256594,2151534016,2151205037,2149282212,2151074569,2151338889,2150848356,2148970212,812,-16,0,50643
1336124229,-244,2151546742,2151849133,2151568045,2149437449,2151133366,2151400009,2150882596,2148979529,767,45,19,52381
1336124230,-240,2151561554,2151847488,2151538221,2149427803,2151157229,2151424338,2150907062,2148973778,737,36,28,56774
1336124231,-237,2151200594,2151494208,2151201609,2149292425,2151254747,2151533842,2151016265,2149000484,723,-25,1,28604
1336124232,-234,2151593956,2151897563,2151619821,2149459611,2151327414,2151611611,2151071744,2149021129,689,-28,6,57716
1336124233,-230,2151566436,2151856109,2151561152,2149439250,2151337408,2151620004,2151063387,2149019437,620,51,22,18738
1336124234,-222,2151242651,2151530706,2151239552,2149348937,2151279872,2151556160,2151024036,2149013257,586,44,-4,50055
1336124235,-218,2151702966,2152010724,2151739099,2149576713,2151296155,2151561965,2151043977,2149028141,582,-44,3,35736
1336124236,-214,2151739776,2152050980,2151787638,2149604580,2151292754,2151541321,2151013659,2149031341,563,-12,54,6716
1336124237,-211,2151495844,2151762139,2151438226,2149451437,2151236205,2151483675,2150956388,2149003273,581,44,6,42202
1336124238,-208,2151468470,2151751360,2151456640,2149470290,2151282377,2151534208,2151007241,2149009865,634,-13,-40,59263
1336124239,-203,2151640795,2151940681,2151662336,2149533787,2151501376,2151760987,2151190747,2149071094,637,-12,31,64855
1336124240,-200,2151827520,2152122550,2151846098,2149606747,2151581110,2151834761,2151240822,2149087195,611,58,58,9523
1336124241,-194,2151458715,2151746889,2151463131,2149493394,2151449810,2151708361,2151144100,2149056448,615,47,9,34751
1336124242,-190,2151558985,2151833298,2151528082,2149535424,2151375360,2151638445,2151099520,2149041307,613,-33,-29,64318
1336124243,-186,2151925540,2152241280,2151995693,2149767360,2151419081,2151664457,2151107904,2149055798,569,-17,37,4872
1336124244,-183,2151523885,2151778706,2151448694,2149481033,2151502464,2151744640,2151165531,2149083465,544,40,24,45569
1336124245,-179,2151815040,2152110829,2151856658,2149695625,2151554212,2151794194,2151214034,2149093750,560,12,-15,1313
1336124246,-176,2151830308,2152094134,2151794944,2149658029,2151552923,2151802916,2151219803,2149088283,564,-11,17,46340
1336124247,-167,2151500361,2151767131,2151482633,2149539712,2151559030,2151810742,2151220507,2149095844,554,25,36,54053
1336124248,-164,2152010532,2152286683,2152011812,2149792356,2151546971,2151783844,2151197814,2149094070,572,13,-10,5485
1336124249,-160,2151852873,2152142921,2151882514,2149754148,2151567396,2151811346,2151226550,2149097636,555,10,-1,14274
1336124250,-157,2151617536,2151889270,2151600996,2149623003,2151625746,2151874386,2151288768,2149119241,570,-7,57,25269
1336124251,-153,2152170221,2152449508,2152186477,2149878518,2151682569,2151917366,2151304054,2149129078,616,-9,11,36469
1336124252,-150,2151646025,2151888649,2151569398,2149594084,2151691072,2151929417,2151309549,2149133092,622,48,-17,6339
1336124253,-141,2151628836,2151908068,2151636251,2149679378,2151627337,2151865883,2151273115,2149123136,660,11,23,47652
1336124254,-138,2152035986,2152286555,2151987373,2149830875,2151599451,2151836891,2151240621,2149106852,698,-19,3,13202
1336124255,-134,2151645238,2151911250,2151632091,2149689590,2151729609,2151969993,2151354349,2149150820,672,35,-3,11226
1336124256,-131,2152445595,2152750537,2152530313,2150112457,2151857453,2152091858,2151463597,2149175030,695,2,32,59884
1336124257,-127,2151873709,2152117229,2151799497,2149738121,2151831945,2152072649,2151443712,2149168886,740,-23,44,38012
1336124258,-125,2151532315,2151755840,2151421037,2149575881,2151784109,2152016347,2151384466,2149159570,792,-10,-2,53188
1336124259,-117,2152167405,2152406482,2152126253,2149942025,2151774226,2151994212,2151347849,2149154194,788,60,-15,19408
1336124260,-112,2151907218,2152162642,2151897252,2149874587,2151755446,2151976512,2151361691,2149163273,787,66,31,46344
1336124261,-109,2151942336,2152206253,2151940425,2149890944,2151857929,2152100672,2151478665,2149187684,864,-69,-7,44642
1336124262,-105,2152019382,2152258971,2151974299,2149871460,2152019821,2152242450,2151573293,2149228836,852,-40,-14,32104
1336124263,-102,2152213083,2152456667,2152190582,2149979894,2152103835,2152323675,2151632201,2149242825,761,76,25,61071
1336124264,-99,2151794386,2152025517,2151727716,2149785353,2151926500,2152148150,2151498413,2149197933,710,53,54,51487
1336124265,-91,2152096768,2152344420,2152067300,2149982957,2151819136,2152044891,2151418934,2149177261,675,-43,6,48029
1336124266,-87,2151939373,2152167268,2151870509,2149878070,2151836324,2152065581,2151409398,2149184640,547,-46,-43,8287
1336124267,-83,2152166006,2152426285,2152165019,2150034020,2152081188,2152303524,2151608777,2149245476,275,38,-10,22892
1336124268,-80,2152383094,2152649216,2152413348,2150161115,2152186971,2152417005,2151717851,2149277760,84,70,61,39559
1336124269,-77,2151627446,2151851163,2151526464,2149699163,2152086153,2152320310,2151635620,2149255085,54,6,35,62241
1336124270,-73,2152417581,2152657755,2152392036,2150160448,2152045165,2152270656,2151581120,2149239085,3031,-69,-47,33958
1336124271,-70,2151993188,2152232374,2151954624,2149965385,2152090313,2152308004,2151601142,2149250861,3046,19,-22,36520
1336124272,-61,2152222025,2152464713,2152193170,2150087908,2152036745,2152240384,2151556160,2149238107,2813,66,66,20420
1336124273,-58,2152160731,2152389778,2152091328,2150030162,2152069339,2152274294,2151593554,2149241353,2681,-22,11,7933
1336124274,-55,2152156891,2152380800,2152081773,2150028992,2152168950,2152376658,2151676800,2149273371,2351,12,-13,20636
1336124275,-52,2152138139,2152356278,2152046765,2150000018,2152303442,2152505728,2151797814,2149320036,2091,19,29,32638
1336124276,-48,2152562706,2152824374,2152588864,2150339538,2152208091,2152416667,2151708864,2149294153,1834,-45,55,1895
1336124277,-45,2152005083,2152232182,2151945133,2150029147,2152040301,2152270317,2151575579,2149229924,1620,-15,-5,58423
1336124278,-36,2152325878,2152551030,2152279616,2150188251,2152119872,2152340379,2151648054,2149257261,1451,92,-54,46063
1336124279,-32,2152228443,2152461193,2152173248,2150095323,2152494592,2152703826,2151967954,2149385216,1503,-20,26,23279
1336124280,-29,2152497097,2152735067,2152474358,2150303012,2152370898,2152577325,2151840832,2149337974,1529,-109,54,16821
1336124281,-26,2152214445,2152424557,2152132461,2150149531,2152228269,2152452992,2151723465,2149284233,1470,28,16,35303
1336124282,-22,2152466752,2152671826,2152374637,2150261988,2152229796,2152427419,2151707602,2149306185,1529,96,-35,380
1336124283,-19,2152359332,2152570285,2152268553,2150196681,2152280649,2152475172,2151759963,2149327341,1700,-28,32,21814
1336124284,-11,2152431552,2152636973,2152336960,2150279606,2152138816,2152344420,2151644498,2149262290,1733,-68,33,44437
1336124285,-7,2152609316,2152840932,2152592932,2150419145,2152395328,2152611245,2151866066,2149348745,1695,92,18,26295
1336124286,-3,0,0,0,0,2152695414,2152910893,2152137581,2149452425,1843,-16,-20,12021
1336124287,-459,2152083565,2152274998,2151957019,2150027446,0,0,0,0,1912,-100,-24,26130
1336124288,-459,2152496813,2152729426,2152472859,2150369782,2152502061,2152721673,2151959277,2149370724,1733,44,61,52564
1336124289,-462,2152482066,2152654281,2152378733,2150365842,2152452196,2152669001,2151904475,2149357650,1778,78,-59,11674
1336124290,-459,2152313764,2152518902,2152218697,2150224512,2152401435,2152593426,2151850075,2149362797,1930,-11,70,15461
1336124291,-460,2152268717,2152475483,2152164726,2150173741,2152410194,2152604397,2151883565,2149373814,1918,-60,65,37020
1336124292,-462,2152489810,2152681984,2152412242,2150390299,2152434541,2152628068,2151866907,2149402221,2024,47,-58,6293
1336124293,-463,2153029705,2153277906,2153053915,2150811126,2152465042,2152651456,2151872347,2149382665,2207,48,16,37751
1336124294,-460,2153417956,2153822473,2153254966,2150555812,2152445083,2152649270,2151894290,2149357668,2437,59,54,6381
1336124295,-461,2152458130,2152655058,2152374217,2150315190,2152880374,2153072228,2152274048,2149509604,2505,-121,-85,38894
1336124296,-463,2151994633,2152296877,2152625691,2150409408,2152733092,2152938605,2152169929,2149439488,2168,-94,5,6944
1336124297,-459,2154150244,2154521307,2154305270,2151321106,2152487378,2152710080,2151948809,2149361417,1840,121,65,4898
1336124298,-461,2152700260,2153003849,2152674212,2150482550,2152733056,2152903076,2152104073,2149476818,1819,-37,-27,5298
1336124299,-462,2153271808,2153503597,2153377581,2150951405,2152726939,2152912448,2152107337,2149479232,1787,-53,-99,31082
1336124300,-459,2153520164,2153835684,2153561033,2151021385,2152405659,2152600429,2151841993,2149349824,1503,127,68,53682
1336124301,-460,2152921325,2152994166,2152652946,2150715008,2152448941,2152630573,2151875840,2149373750,1497,16,1,16643
1336124302,-462,2152491428,2152693778,2152380726,2150329554,2152565641,2152764882,2151990966,2149409024,1436,-54,35,24388
1336124303,-463,2152577673,2152811803,2152525476,2150442386,2152612297,2152822656,2152033152,2149412882,1286,41,30,2123
1336124304,-461,2152821787,2153058377,2152807798,2150639094,2152663524,2152876781,2152083602,2149432146,1257,42,-45,24993
1336124305,-463,2152959232,2153111341,2152869120,2150667309,2152715355,2152932891,2152136109,2149456896,1263,-20,54,4370
1336124306,-464,2152230281,2152434139,2152220388,2150279360,2152674971,2152871488,2152085348,2149437915,1272,-39,33,33934
1336124307,-461,2152654875,2152867483,2152609225,2150523236,2152546185,2152745097,2151963346,2149403017,1287,27,-33,52791
1336124308,-462,2154004260,2154112292,2153356717,2151053531,2152423908,2152626322,2151864850,2149356260,1312,84,1,32056
1336124309,-464,2152767341,2153077961,2152685229,2150507867,2152511771,2152722724,2151959798,2149386715,1358,-20,58,15376
1336124310,-460,2152529362,2152790308,2152499072,2150484059,2152776850,2152988306,2152191853,2149480438,1369,-31,-28,25568
1336124311,-462,2152824649,2153026011,2152782628,2150599222,2152860269,2153072859,2152250240,2149501650,1350,-20,54,58579
1336124312,-463,2153052150,2153411172,2152992530,2150696877,2152720941,2152931026,2152122660,2149448073,1301,47,-14,13862
1336124313,-465,2152971017,2153189357,2152747401,2150621120,2152612544,2152808539,2152015195,2149423789,1352,20,-23,17119
1336124314,-461,2153244617,2153971657,2153828150,2150819062,2152456182,2152656594,2151891035,2149360877,1341,36,40,61309
1336124315,-463,2152928557,2153330843,2152814564,2150526774,2152638838,2152827190,2152034258,2149425846,1344,-28,47,15637
1336124316,-465,2152599936,2152861632,2152583716,2150453010,2152830948,2153043291,2152227904,2149484946,1364,-92,-34,59782
1336124317,-461,2152831552,2153001152,2152731318,2150561142,2152835529,2153044626,2152219456,2149482496,1241,84,16,12175
1336124318,-463,2152593856,2152601801,2152416594,2150379547,2152725476,2152956525,2152150482,2149439250,1200,81,18,17085
1336124319,-464,2152802185,2153095040,2152642541,2150502793,2152680877,2152902738,2152116982,2149435291,1157,-8,25,6099
1336124320,-462,2152746523,2153001782,2152783881,2150631186,2152898057,2153109284,2152308150,2149518326,1140,-114,36,11860
1336124321,-463,2152754678,2153144192,2153108169,2150722230,2152749504,2152940370,2152143378,2149478765,1008,43,-5,16502
1336124322,-465,2154165851,2154234249,2153774162,2151249316,2152594267,2152786989,2152007570,2149419757,995,39,-52,39145
1336124323,-465,2153808283,2153043318,2153167762,2151102976,2152619154,2152818477,2152030994,2149428141,993,30,-5,47874
1336124324,-463,2152406016,2152565257,2152280054,2150306130,2152908361,2153141476,2152327670,2149511369,1097,-117,106,4516
1336124325,-464,2153044763,2153268745,2152951734,2150685942,2152760832,2152972854,2152174153,2149430893,1118,43,39,12336
1336124326,-466,2152961115,2153341074,2152922898,2150494418,2152773458,2152999515,2152183131,2149447360,1238,69,-11,5135
1336124327,-462,2152951030,2153216374,2153001426,2150741805,2153001865,2153205732,2152366198,2149561435,1419,-74,4,60146
1336124328,-464,2153438290,2153585325,2153486820,2151008548,2152754678,2152976822,2152178834,2149458496,1485,-12,-16,23880
1336124329,-466,2152544758,2152824091,2152363803,2150409846,2152623021,2152840713,2152054217,2149409316,1440,88,29,21564
1336124330,-462,2152764498,2152990107,2152722980,2150577627,2152838445,2153041005,2152227666,2149499977,1560,-88,-17,9010
1336124331,-464,2153004324,2153153956,2152871789,2150673929,2152752365,2152960210,2152153142,2149454985,1520,-13,-11,46004
1336124332,-465,2153267620,2153233993,2152697042,2150590848,2152760612,2152961325,2152153856,2149451593,1440,67,48,1653
1336124333,-466,2152869037,2153246820,2152922889,2150561901,2152759442,2152974592,2152168374,2149451776,1322,52,58,36953
1336124334,-463,2152588013,2153048877,2152595382,2150525659,2152875648,2153098541,2152285266,2149483008,1274,-22,-57,47500
1336124335,-466,2152826459,2153084745,2152813129,2150642788,2153054409,2153277339,2152440438,2149553444,1207,-58,53,59784
1336124336,-467,2153165339,2153352722,2153090441,2150765961,2153015140,2153222619,2152373357,2149547346,1144,-12,104,62840
1336124337,-464,2154653028,2154975204,2154220498,2151544603,2152757494,2152969298,2152150957,2149456054,1105,92,-80,37164
1336124338,-465,2154880658,2154721691,2154397184,2151882185,2152624155,2152831652,2152043008,2149420333,1239,2,-26,61571
1336124339,-467,2152891620,2153210486,2153138779,2150775286,2152855049,2153067904,2152258432,2149486171,1420,-91,52,1742
1336124340,-463,2152712000,2152928841,2152662473,2150480384,2152971346,2153183835,2152346038,2149513938,1478,6,77,30288
1336124341,-465,2152792521,2153039680,2152701266,2150582034,2153027574,2153242185,2152386532,2149530742,1713,42,-20,42361
1336124342,-467,2153120777,2153331931,2153107702,2150846765,2153063259,2153273856,2152413641,2149549668,2120,24,-20,43131
1336124343,-467,2152880210,2153115236,2152889051,2150709092,2152898788,2153093869,2152277421,2149505947,2480,-1,61,5257
1336124344,-465,2153265874,2153621403,2153745536,2151035757,2152784667,2152978121,2152180214,2149468032,2737,-11,32,59075
1336124345,-466,2153779437,2153858980,2153453613,2151112301,2152805220,2152998692,2152183661,2149479488,2989,40,-60,59713
1336124346,-468,2154324544,2154691748,2154236324,2151533046,2152759232,2152972196,2152156553,2149457088,3158,-13,26,20216
1336124347,-464,2152874249,2153189915,2152885723,2150618313,2152944347,2153161408,2152321133,2149513234,3326,-41,47,49923
1336124348,-466,2152921078,2153139849,2152901238,2150666742,2153262061,2153479058,2152576914,2149601920,3438,89,-51,5850
1336124349,-467,2152810221,2153116160,2152887872,2150628297,2153136182,2153372525,2152512429,2149563236,985,67,59,23915
1336124350,-468,2153376941,2153347958,2153414674,2151072182,2152901988,2153129920,2152315190,2149481700,283,-61,-28,54725
1336124351,-466,2154293037,2154352969,2154332480,2151424448,2152890349,2153097673,2152282221,2149516379,232,-11,-44,54049
1336124352,-468,2152983460,2153128841,2152900598,2150814171,2153000978,2153192694,2152355730,2149562322,87,68,57,63764
1336124353,-469,2154891922,2155571401,2155608265,2152282779,2152870555,2153092278,2152282377,2149485266,192,-46,96,45580
1336124354,-466,2153164617,2153343506,2153359204,2150946221,2152976338,2153202569,2152348214,2149509275,191,26,-53,18522
1336124355,-468,2152869046,2153009920,2152607012,2150520210,2153175241,2153406372,2152519524,2149555190,130,74,-76,39350
1336124356,-469,2152870308,2152959744,2152532525,2150688722,2153235766,2153467794,2152602112,2149599222,161,-3,31,37993
1336124357,-466,2152815643,2153010048,2152777892,2150611995,2153401536,2153621540,2152768310,2149679277,350,5,135,47880
1336124358,-467,2154515346,2154416886,2154117933,2151590354,2152905435,2153123126,2152298962,2149505590,451,-5,-77,20364
1336124359,-469,2155146852,2155225563,2155328228,2152113462,2152696484,2152909668,2152118454,2149437888,517,-61,-31,15120
1336124360,-470,2153156644,2153310180,2153090249,2150693833,2153007195,2153223506,2152369490,2149527305,353,90,38,7951
1336124361,-467,2152907510,2153131830,2152820772,2150645101,2153189293,2153402761,2152530889,2149575808,256,59,20,50066
1336124362,-468,2153077659,2153272045,2153017398,2150753225,2153255689,2153468123,2152601874,2149620352,210,-28,9,21029
1336124363,-470,2153248859,2153492004,2153258752,2150879488,2153105097,2153327268,2152469595,2149563300,1800,32,3,25926
1336124364,-466,2152626614,2152917321,2152559926,2150489636,2152877558,2153111113,2152301531,2149479926,2686,-34,76,18454
1336124365,-468,2152790098,2152985133,2152748178,2150574043,2152948315,2153169389,2152336768,2149512347,3436,-46,-72,32586
1336124366,-470,2152960292,2153175643,2152980041,2150737654,2153058368,2153267099,2152409170,2149550025,3148,22,22,37532
1336124367,-467,2153088832,2153315620,2153015936,2150731858,2153197330,2153402020,2152521728,2149602349,3016,28,41,32461
1336124368,-469,2153869549,2153978834,2154031515,2151408786,2153087314,2153293504,2152436434,2149546048,2879,-37,-40,36544
1336124369,-470,2152975478,2153435465,2152979017,2150640292,2153142281,2153356525,2152478619,2149557677,2763,91,44,27178
1336124370,-471,2153177938,2153745828,2153686656,2150933878,2153124242,2153327332,2152477001,2149568054,2740,-12,54,3141
1336124371,-468,2153484644,2153563858,2153255478,2150934153,2153130505,2153341412,2152486820,2149565705,2494,-75,-23,49534
1336124372,-470,2155167698,2155508562,2155182253,2151960310,2153023936,2153252370,2152403236,2149501897,2195,20,-17,8867
1336124373,-471,2153334546,2153404150,2152800274,2150854966,2153276891,2153470500,2152593435,2149611245,2119,27,18,41165
1336124374,-468,2153183177,2153458249,2153248731,2150828598,2153306788,2153510793,2152650331,2149634075,2035,-99,69,46510
1336124375,-469,2153777691,2154196397,2153717046,2151142610,2153011794,2153234203,2152370395,2149527067,1882,27,31,63754
1336124376,-471,2155063698,2155314377,2154675702,2151835840,2153058102,2153293120,2152413293,2149537682,2086,111,-36,21768
1336124377,-467,2153231058,2153526089,2153102610,2150787529,2153139794,2153345892,2152488594,2149567990,2350,-8,22,27975
1336124378,-469,2152792045,2152993179,2152771593,2150520722,2153270976,2153489865,2152623872,2149589833,2458,-72,-46,16488
1336124379,-470,2153081051,2153276681,2153009846,2150738130,2153235721,2153451126,2152572297,2149569197,2352,36,28,60734
1336124380,-472,2153048018,2153609362,2153276580,2150784000,2153229056,2153445622,2152568996,2149577307,2251,43,59,58806
1336124381,-469,2153001883,2153173010,2152819483,2150644754,2153163840,2153373257,2152507090,2149585206,2194,-21,4,44869
1336124382,-471,2154344722,2154707373,2154725357,2151719140,2153092717,2153311936,2152456630,2149558153,2038,-94,9,10417
1336124383,-472,2152728896,2153469805,2153044864,2150731757,2153246253,2153487817,2152585545,2149588580,2014,129,-98,34956
1336124384,-469,2153925970,2154327506,2153997120,2151083136,2153256566,2153484973,2152630162,2149585910,2034,24,100,8424
1336124385,-471,2152796699,2152995035,2152713462,2150542793,2153582646,2153792749,2152875245,2149706688,1884,-129,-57,23660
1336124386,-472,2153558921,2153903259,2153421961,2150942281,2153325851,2153529682,2152630189,2149632676,1596,-39,-4,24424
1336124387,-469,2154982784,2155600329,2154845750,2151413394,2153026148,2153242944,2152384036,2149512320,1373,78,40,30327
1336124388,-470,2154433179,2154698642,2153792310,2151525942,2152951305,2153185956,2152347474,2149493229,1300,95,-66,22826
1336124389,-472,2153131858,2153302317,2153013312,2150768082,2153572141,2153802669,2152899337,2149695524,1361,-43,61,17462
1336124390,-473,2152738514,2152954834,2152710784,2150552393,2153553024,2153819684,2152916169,2149658742,1428,-185,80,34674
1336124391,-470,2153150235,2153434203,2153223963,2150914422,2153311433,2153556882,2152659510,2149578102,1493,35,-43,31109
1336124392,-471,2152914011,2153135963,2152856896,2150621659,2153341257,2153573522,2152687003,2149616877,1728,96,31,64376
1336124393,-473,2153225554,2153445412,2153196580,2150835309,2153325531,2153514560,2152632137,2149627282,1809,-68,44,35915
1336124394,-470,2154296210,2154345508,2153855798,2151583341,2153205723,2153409938,2152524434,2149589056,1761,15,-62,4081
1336124395,-471,2153318034,2153486070,2153281398,2150840777,2153093046,2153304722,2152445860,2149547858,1784,40,30,49183
1336124396,-473,2153616365,2153932178,2153803958,2150947209,2153170925,2153397988,2152533632,2149552969,1729,35,77,29232
1336124397,-470,2153177590,2153502043,2153325961,2150895442,2153664585,2153880905,2152930523,2149729179,1680,-3,-51,47841
1336124398,-472,2152936658,2153149787,2152874898,2150649188,2153561901,2153788873,2152863104,2149673042,1676,-103,-26,22000
1336124399,-473,2154625645,2154859154,2154229476,2151455506,2153241837,2153489627,2152600722,2149559451,1472,34,26,47800
1336124400,-474,2153940571,2154152036,2154000713,2151197092,2153247040,2153484736,2152587931,2149577270,1313,100,43,11992
1336124401,-471,2153351552,2153696384,2153400832,2151027721,2153309540,2153544758,2152663890,2149623305,1254,-9,14,35295
1336124402,-473,2153765897,2153969115,2153761408,2151322249,2153461101,2153690285,2152801060,2149673554,1145,-47,-17,4057
1336124403,-474,2153362733,2153517622,2153331547,2150989065,2153468544,2153672950,2152762102,2149683044,995,40,46,43442
1336124404,-471,2153637010,2153901184,2153575744,2151063442,2153317110,2153514496,2152635245,2149626066,919,42,-33,43441
1336124405,-472,2154220553,2154069449,2154272676,2151546825,2153143286,2153362605,2152505581,2149544630,884,-29,-2,42253
1336124406,-474,2153111606,2153344109,2153047360,2150715227,2153295424,2153516086,2152641042,2149584932,882,-54,98,45538
1336124407,-471,2153978011,2153775030,2153192064,2151030966,2153525366,2153765028,2152817289,2149633865,756,113,-59,21726
1336124408,-472,2153920237,2154180480,2154065490,2151392749,2153806610,2154013376,2153081115,2149793133,770,42,33,58670
1336124409,-473,2153678052,2154146276,2154132809,2151340141,2153619629,2153892086,2153006464,2149719040,879,-74,147,23901
1336124410,-473,2154927524,2154972306,2154844955,2152151186,2153331812,2153571355,2152693942,2149622564,989,1,-103,16988
1336124411,-474,2154855076,2155064484,2154247817,2151561536,2153278857,2153490715,2152605302,2149607908,1026,63,-45,2309
1336124412,-472,2152995017,2153190409,2152920448,2150726290,2153525467,2153757723,2152847680,2149665709,1055,-7,129,25677
1336124413,-474,2155349540,2155369682,2155553801,2152232923,2153385545,2153613988,2152725312,2149618505,1108,-76,45,6832
1336124414,-475,2153006537,2153155474,2152850797,2150629686,2153622363,2153842084,2152879570,2149706285,1063,69,-49,57818
1336124415,-473,2154341787,2154637659,2154387803,2151456539,2153546834,2153788845,2152856493,2149653513,964,119,143,49355
1336124416,-470,2153723437,2154054427,2154027401,2151274176,2153577892,2153823753,2152931702,2149717284,942,-39,-24,52337
1336124417,-462,2154072694,2154585956,2154317842,2151340644,2153447762,2153651465,2152773440,2149660900,750,-41,-1,40566
1336124418,-458,2154175716,2154022208,2153787236,2151398793,2153367798,2153580352,2152695963,2149620964,466,-7,-37,38066
1336124419,-455,2153571401,2153769170,2153640603,2151192018,2153658404,2153863698,2152912822,2149722715,136,128,36,12745
1336124420,-451,2153427154,2153666514,2153225307,2150859885,2153384228,2153616027,2152719588,2149619373,22,44,55,17694
1336124421,-448,2153328064,2153515501,2153252132,2150882459,2153453440,2153688667,2152784576,2149653120,2623,-88,14,35454
1336124422,-444,2153272192,2153450331,2153167030,2150872758,2153537984,2153779520,2152853440,2149677668,3057,-8,-41,52964
1336124423,-436,2153485924,2153663853,2153413677,2151001179,2153665316,2153879771,2152936905,2149715867,2702,45,51,53181
1336124424,-433,2153711360,2154097234,2154033307,2151313508,2153620041,2153834368,2152902272,2149718070,2501,-32,-12,11865
1336124425,-429,2154317312,2154529645,2154452278,2151668050,2153458368,2153667739,2152748068,2149650340,2238,5,-35,49450
1336124426,-425,2155265782,2155955163,2155303104,2151524105,2153366592,2153584164,2152694235,2149614857,2071,69,40,44929
1336124427,-422,2153839131,2154693732,2154395172,2151213888,2153439744,2153664758,2152780928,2149644077,2043,-2,60,51562
1336124428,-419,2153407497,2153805010,2153731364,2151145225,2153617755,2153853193,2152924909,2149681874,1823,-50,32,6115
1336124429,-411,2153638125,2153533385,2153345298,2151166537,2153813083,2154061110,2153091090,2149751186,1623,31,-60,61258
