TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1340559519,24.9099998474121100,23.2805004119873050,36.4659996032714840,262.6112060546875000,-1.9936050176620483,23.2759990692138670,28.0922298431396500,6575
1340559654,22.3799991607666000,23.3801994323730470,36.4664993286132800,260.8561096191406000,-5.7374057769775390,23.3924198150634770,28.1173305511474600,30474
1340559703,20.6599998474121100,23.3813991546630860,36.4548988342285160,260.6896972656250000,-5.8648638725280760,23.3963794708251950,28.1225395202636720,22363
1340559746,18.8400001525878900,23.4207992553710940,36.4538002014160160,260.2705993652344000,-7.0538878440856930,23.4333801269531250,28.1250190734863280,47673
1340559791,16.8500003814697270,23.5184001922607420,36.4435997009277340,259.5928039550781000,-9.9265241622924800,23.5227909088134770,28.1173591613769530,28005
1340559839,14.8100004196167000,23.5657997131347660,36.4453010559082000,259.2979125976562500,-11.4786500930786130,23.5711097717285160,28.1104393005371100,44353
1340559887,12.9200000762939450,24.2169990539550780,36.4469985961914060,255.7940979003906200,-30.1700191497802730,24.1543006896972660,28.0257606506347660,39656
1340559951,11.9200000762939450,24.2406005859375000,36.4524993896484400,254.7113037109375000,-32.9212913513183600,24.2403297424316400,28.0369091033935550,9402
1340560041,9.8800001144409180,24.2544994354248050,36.4514007568359400,253.8836975097656200,-34.0748100280761700,24.2764091491699220,28.0570907592773440,64904
1340560119,7.8899998664855960,24.2653007507324220,36.4524993896484400,253.5885925292968800,-34.1610603332519500,24.2791099548339840,28.0682907104492200,38974
1340560185,5.8000001907348630,24.3150997161865230,36.4509010314941400,253.6434936523437500,-36.7506484985351560,24.3601608276367200,28.0345191955566400,52757
1340560253,3.7000000476837160,0.0000000000000000,0.0000000000000000,252.9342041015625000,-41.8911895751953100,24.5211601257324220,28.0012092590332030,18928
1340560302,1.9199999570846558,0.0000000000000000,0.0000000000000000,252.9192962646484400,-43.0298614501953100,24.5568504333496100,27.9879093170166000,2736
1340560331,0.9200000166893005,0.0000000000000000,0.0000000000000000,252.4689025878906200,-44.3266716003418000,24.5975093841552730,27.9908103942871100,6840
