TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336710237,-32768,0,0,0,0,0,0,0,0,0,0,0,52115
1336710239,-32768,0,0,0,0,0,0,0,0,0,0,0,43634
1336710240,-396,2147496539,2147755584,2147549924,2147781696,2147319634,2147482395,2147689654,2148231881,76,8,12,45687
1336710241,-393,2147497206,2147755492,2147548068,2147782747,2147316041,2147488329,2147695497,2148228992,75,10,12,40487
1336710242,-389,2147497097,2147754752,2147551497,2147785362,2147314313,2147488493,2147692242,2148231881,77,7,12,23266
1336710243,-386,2147500653,2147757056,2147550372,2147785883,2147320429,2147486637,2147694683,2148233974,76,2,13,47144
1336710244,-378,2147500589,2147757001,2147551360,2147787437,2147320228,2147487652,2147691318,2148233728,73,4,13,53487
1336710245,-375,2147503122,2147758098,2147548388,2147788150,2147318838,2147485357,2147690422,2148233280,68,11,12,57800
1336710246,-372,2147504091,2147761051,2147549732,2147789001,2147320246,2147485165,2147692946,2148233536,63,13,12,46763
1336710247,-368,2147500269,2147757184,2147549878,2147789787,2147313828,2147485604,2147693339,2148234313,62,8,12,32724
1336710248,-365,2147501869,2147754240,2147549915,2147789092,2147316790,2147484013,2147691849,2148234459,59,4,13,23301
1336710249,-361,2147499483,2147754880,2147549312,2147788736,2147313060,2147485997,2147693467,2148231213,55,5,14,4738
1336710250,-352,2147500096,2147759570,2147550290,2147790427,2147314468,2147486573,2147693668,2148230912,51,6,14,31217
1336710251,-350,2147499401,2147758080,2147547355,2147791076,2147321526,2147482998,2147689755,2148229714,52,6,14,5113
1336710252,-345,2147499574,2147755666,2147546925,2147793609,2147323721,2147480704,2147690340,2148230738,52,8,12,53640
1336710253,-342,2147500260,2147760274,2147544594,2147792192,2147301705,2147476982,2147693403,2148229888,50,11,11,37190
1336710254,-339,2147499757,2147761106,2147547172,2147790637,2147309888,2147479250,2147698633,2148232237,50,9,13,38850
1336710255,-336,2147499739,2147764662,2147548717,2147792694,2147315986,2147479085,2147696155,2148233819,52,4,14,21556
1336710256,-327,2147501257,2147762249,2147546203,2147788937,2147316617,2147475648,2147697024,2148231789,50,4,11,33694
1336710257,-323,2147499593,2147758573,2147546953,2147788571,2147295515,2147478409,2147690048,2148233380,44,7,12,5601
1336710258,-320,2147502253,2147761590,2147547053,2147786532,2147303744,2147481316,2147692918,2148232009,38,7,14,37759
1336710259,-316,2147500699,2147757586,2147546377,2147788205,2147322770,2147476352,2147690770,2148228589,36,8,13,39210
1336710260,-314,2147496868,2147758134,2147547922,2147788269,2147312777,2147476726,2147687734,2148234998,35,10,11,48828
1336710261,-310,2147495369,2147760155,2147544429,2147783862,2147305005,2147480429,2147690761,2148232822,32,11,11,17218
1336710262,-302,2147497216,2147758317,2147543259,2147786587,2147320073,2147479232,2147688804,2148230610,35,4,15,23669
1336710263,-298,2147500772,2147754944,2147547355,2147785691,2147322578,2147481517,2147686445,2148233472,38,0,16,41112
1336710264,-295,2147500086,2147757878,2147549549,2147787849,2147304566,2147473682,2147688502,2148233152,40,3,14,53926
1336710265,-291,2147500562,2147758902,2147549723,2147789403,2147307958,2147476114,2147689051,2148235830,46,10,11,19440
1336710266,-288,2147502637,2147760576,2147550262,2147787190,2147322130,2147478994,2147689170,2148231972,53,14,11,18451
1336710267,-284,2147502125,2147758592,2147549641,2147789293,2147293074,2147475373,2147694692,2148235931,60,12,12,51730
1336710268,-276,2147503360,2147759469,2147549165,2147789129,2147314258,2147477568,2147692955,2148231926,69,6,13,19556
1336710269,-271,2147504731,2147760713,2147547492,2147788845,2147315821,2147474752,2147691346,2148232822,77,1,14,41144
1336710270,-269,2147503067,2147760045,2147547584,2147786870,2147302838,2147479268,2147694016,2148230445,82,3,13,20344
1336710271,-265,2147502134,2147759241,2147545344,2147787968,2147312210,2147480448,2147692946,2148231259,82,7,11,38443
1336710272,-262,2147502153,2147762084,2147544960,2147786112,2147306066,2147478976,2147687872,2148230646,80,10,12,40201
1336710273,-258,2147502656,2147763163,2147546560,2147787026,2147304118,2147482697,2147691803,2148233161,81,11,15,22449
1336710274,-255,2147502372,2147761078,2147544923,2147788370,2147306002,2147482614,2147686528,2148232832,90,8,17,21083
1336710275,-247,2147504832,2147761746,2147544027,2147788434,2147319469,2147481545,2147687853,2148231570,106,3,14,44652
1336710276,-244,2147502400,2147759753,2147543853,2147786761,2147318939,2147482614,2147687899,2148231497,119,3,10,26129
1336710277,-240,2147503506,2147758272,2147543149,2147788937,2147312932,2147478537,2147687853,2148231030,121,8,10,12836
1336710278,-237,2147499648,2147759396,2147543570,2147788059,2147316982,2147478464,2147691657,2148230464,121,10,13,64874
1336710279,-234,2147499894,2147758656,2147545718,2147787181,2147315666,2147478948,2147688374,2148232457,123,9,15,50750
1336710280,-230,2147502454,2147761078,2147545216,2147787364,2147316644,2147484873,2147689490,2148230573,132,8,14,41604
1336710281,-222,2147503360,2147761773,2147544621,2147788388,2147313929,2147484196,2147689078,2148234596,142,7,13,59921
1336710282,-218,2147504704,2147759222,2147547529,2147788827,2147320813,2147479021,2147692672,2148230555,152,5,12,49868
1336710283,-214,2147506386,2147759168,2147544393,2147789357,2147311945,2147480612,2147694016,2148229988,156,5,11,34697
1336710284,-211,2147501906,2147761563,2147546861,2147788690,2147318774,2147477494,2147693092,2148231241,155,7,13,16149
1336710285,-208,2147501915,2147762797,2147546624,2147787949,2147307437,2147480685,2147690742,2148233993,155,9,15,1676
1336710286,-204,2147501522,2147761170,2147548013,2147784374,2147314212,2147478134,2147692388,2148229732,163,8,15,7461
1336710287,-196,2147505545,2147760603,2147544310,2147786980,2147318445,2147478244,2147688493,2148228900,173,6,12,4969
1336710288,-192,2147500032,2147764379,2147543634,2147787712,2147318665,2147479954,2147690139,2148228324,181,7,11,49014
1336710289,-188,2147501330,2147759268,2147546276,2147788196,2147311369,2147481910,2147692388,2148229568,188,6,13,44411
1336710290,-185,2147503131,2147759350,2147546880,2147786477,2147310217,2147481664,2147693449,2148228306,198,4,13,12762
1336710291,-183,2147506450,2147764224,2147545929,2147783899,2147306459,2147482971,2147692662,2148228571,203,7,13,14885
1336710292,-179,2147506806,2147763309,2147545801,2147785645,2147314779,2147484004,2147694500,2148231387,211,14,13,21053
1336710293,-176,2147502317,2147762633,2147546870,2147788388,2147308708,2147485138,2147692260,2148230747,221,13,13,43589
1336710294,-167,2147506258,2147763382,2147549714,2147790912,2147310683,2147488566,2147695488,2148232521,233,2,11,32152
1336710295,-163,2147504786,2147758838,2147547309,2147789184,2147309531,2147489435,2147695158,2148230528,237,-2,11,56673
1336710296,-160,2147501065,2147760566,2147546569,2147788882,2147314413,2147486720,2147698038,2148232109,235,5,13,61311
1336710297,-157,2147503286,2147759853,2147544768,2147787894,2147318409,2147489517,2147696676,2148230811,235,14,15,1717
1336710298,-153,2147504310,2147757814,2147544009,2147787693,2147324544,2147489060,2147697389,2148231808,237,14,13,29801
1336710299,-150,2147502802,2147761124,2147544292,2147787748,2147308754,2147484955,2147695488,2148229769,247,6,12,41207
1336710300,-142,2147503460,2147760521,2147546697,2147785910,2147303213,2147488164,2147697682,2148230144,252,1,12,49767
1336710301,-138,2147501988,2147760064,2147546121,2147783716,2147306907,2147485293,2147695040,2148231680,254,3,12,23447
1336710302,-134,2147503232,2147759506,2147544402,2147788105,2147302646,2147491318,2147695323,2148228662,255,5,13,23730
1336710303,-131,2147504109,2147759616,2147544411,2147785517,2147305664,2147489316,2147694400,2148226486,260,8,15,28678
1336710304,-127,2147503277,2147759533,2147545289,2147786889,2147312429,2147490587,2147693604,2148228489,266,14,13,20078
1336710305,-124,2147504164,2147762240,2147546240,2147786011,2147317220,2147492928,2147690450,2148233590,271,14,10,42628
1336710306,-116,2147502729,2147759405,2147548489,2147784548,2147318436,2147491702,2147694820,2148229238,274,5,10,10933
1336710307,-112,2147503780,2147757604,2147549449,2147785142,2147307931,2147494473,2147695533,2148228041,273,-1,13,52047
1336710308,-109,2147502381,2147757193,2147551012,2147785417,2147317284,2147490797,2147691501,2148230098,270,2,16,39369
1336710309,-106,2147503844,2147755977,2147546907,2147785609,2147317266,2147493019,2147695414,2148232091,273,9,15,29356
1336710310,-102,2147503853,2147759542,2147549686,2147788480,2147316077,2147489883,2147697398,2148232109,283,13,13,43263
1336710311,-99,2147505243,2147760594,2147547108,2147785078,2147312292,2147485641,2147698121,2148228434,294,11,11,64643
1336710312,-95,2147505645,2147758701,2147547382,2147783716,2147311478,2147485321,2147691904,2148226998,302,5,9,26351
1336710313,-87,2147507273,2147760978,2147548297,2147785801,2147319250,2147485696,2147694893,2148229595,303,2,12,47769
1336710314,-83,2147501147,2147762724,2147550537,2147785115,2147316809,2147489490,2147693257,2148230619,304,5,16,45386
1336710315,-80,2147503030,2147761152,2147547154,2147782418,2147318692,2147490212,2147692507,2148228379,310,8,14,54395
1336710316,-76,2147499940,2147761334,2147547894,2147783670,2147313673,2147487277,2147689170,2148229321,319,8,11,30191
1336710317,-73,2147503076,2147762587,2147545874,2147787556,2147322084,2147487195,2147687259,2148231323,322,10,12,45524
1336710318,-70,2147505645,2147759972,2147546889,2147788873,2147317092,2147489773,2147691465,2148232850,326,10,14,40293
1336710319,-60,2147497051,2147761389,2147543789,2147786230,2147319616,2147489773,2147690642,2148230180,332,4,13,34386
1336710320,-57,2147497508,2147760237,2147545005,2147788205,2147317650,2147491858,2147691337,2148229705,338,1,12,45150
1336710321,-54,2147501824,2147761654,2147545984,2147784896,2147316406,2147489307,2147694034,2148231734,342,4,13,10601
1336710322,-51,2147503542,2147762861,2147543908,2147789851,2147320082,2147490377,2147691145,2148230939,346,11,12,19866
1336710323,-48,2147507154,2147762112,2147548498,2147787099,2147319899,2147486134,2147691218,2148226688,348,12,12,38150
1336710324,-45,2147504621,2147761051,2147547154,2147786669,2147321307,2147487387,2147690011,2148230171,351,8,13,60868
1336710325,-36,2147503862,2147762624,2147549174,2147787986,2147320384,2147488320,2147690678,2148227958,353,6,14,31967
1336710326,-32,2147503305,2147760493,2147547483,2147789229,2147321033,2147487561,2147691008,2148229988,356,5,13,11817
1336710327,-29,2147501540,2147762560,2147547876,2147789522,2147322194,2147488877,2147696996,2148230509,360,5,11,4676
1336710328,-26,2147498596,2147763693,2147547629,2147789092,2147319222,2147482898,2147696100,2148228187,362,6,11,62898
1336710329,-22,2147501604,2147762852,2147545654,2147789476,2147314651,2147491300,2147695990,2148231149,364,7,12,9020
1336710330,-19,2147500772,2147763401,2147547757,2147786578,2147316690,2147486866,2147695332,2148230866,362,9,13,55145
1336710331,-11,2147499181,2147761344,2147549220,2147786459,2147319908,2147487680,2147692690,2148230381,362,10,16,19751
1336710332,-6,2147501147,2147758710,2147550628,2147784448,2147313700,2147489956,2147693961,2148229092,368,9,16,9274
1336710333,-3,0,0,0,0,2147317979,2147489746,2147695158,2148231414,376,5,10,31623
1336710334,-459,2147502774,2147757549,2147550793,2147785545,0,0,0,0,376,3,8,47689
1336710335,-459,2147505051,2147760393,2147548937,2147786843,2147319058,2147486610,2147694592,2148231954,370,5,12,7728
1336710336,-461,2147503085,2147759113,2147548461,2147788507,2147310025,2147488859,2147690112,2148231396,363,10,15,11727
1336710337,-458,2147503332,2147759323,2147550848,2147786139,2147323382,2147482532,2147691401,2148231058,357,12,13,19947
1336710338,-460,2147499026,2147762669,2147551442,2147785590,2147319049,2147482020,2147694226,2148234212,355,9,12,24222
1336710339,-462,2147499200,2147764571,2147549449,2147784777,2147311881,2147487588,2147695478,2148232256,354,3,15,12034
1336710340,-463,2147500772,2147761408,2147550784,2147786221,2147323236,2147485723,2147693851,2148231606,356,2,13,15929
1336710341,-460,2147498843,2147759140,2147551506,2147783762,2147316416,2147487826,2147690953,2148232082,354,4,9,12098
1336710342,-461,2147502518,2147759387,2147551570,2147785426,2147317165,2147488082,2147691456,2148230957,350,8,11,59824
1336710343,-462,2147502692,2147758409,2147549312,2147784758,2147317302,2147486710,2147692013,2148230976,345,12,15,11918
1336710344,-459,2147503725,2147759222,2147552128,2147787373,2147320246,2147487652,2147693211,2148230784,346,12,14,56135
1336710345,-461,2147502665,2147759332,2147552630,2147784256,2147321499,2147488429,2147690185,2148230171,350,6,13,55627
1336710346,-462,2147505097,2147760210,2147552347,2147785334,2147321490,2147487533,2147692726,2148228379,353,1,11,51394
1336710347,-463,2147504000,2147761892,2147550418,2147785993,2147321106,2147486235,2147697298,2148230134,345,4,10,54173
1336710348,-460,2147502189,2147759360,2147548754,2147785481,2147321755,2147486244,2147692882,2148229659,334,11,11,6077
1336710349,-462,2147504420,2147759597,2147547931,2147785508,2147322852,2147491328,2147693366,2148231680,321,11,14,52963
1336710350,-463,2147502729,2147759789,2147548534,2147784027,2147321197,2147489453,2147693824,2148230528,312,5,15,6124
1336710351,-460,2147502363,2147761600,2147547611,2147784530,2147323218,2147489782,2147696256,2148232283,306,3,13,32010
1336710352,-462,2147504777,2147760182,2147548224,2147786761,2147323702,2147489307,2147693933,2148233133,304,8,14,56434
1336710353,-464,2147505078,2147755236,2147547273,2147784539,2147326674,2147487762,2147689828,2148228516,305,11,13,387
1336710354,-461,2147502875,2147757860,2147549037,2147783780,2147321362,2147485833,2147689197,2148230820,306,8,10,41787
1336710355,-462,2147501705,2147755648,2147550326,2147786898,2147322578,2147485549,2147690779,2148231378,301,3,9,18573
1336710356,-464,2147504027,2147757531,2147549924,2147787136,2147322377,2147486217,2147688128,2148231149,291,4,13,4400
1336710357,-464,2147504621,2147759561,2147549165,2147784758,2147317595,2147481179,2147693074,2148230445,280,10,16,21530
1336710358,-462,2147501650,2147759424,2147552402,2147784438,2147319762,2147484205,2147692809,2148229531,276,13,14,23634
1336710359,-463,2147503926,2147758710,2147550290,2147787090,2147317193,2147483611,2147694299,2148231195,276,9,12,62988
1336710360,-465,2147504000,2147759936,2147549357,2147785033,2147317988,2147481901,2147697819,2148230198,272,3,11,13891
1336710361,-461,2147504246,2147756297,2147555044,2147784932,2147322240,2147481874,2147696283,2148229467,260,1,9,28266
1336710362,-463,2147503323,2147758244,2147550034,2147784722,2147317412,2147482614,2147693805,2148228562,243,5,12,47594
1336710363,-464,2147506349,2147756608,2147551625,2147785197,2147319451,2147483876,2147693906,2148234395,230,13,19,5106
1336710364,-461,2147505060,2147757778,2147549357,2147788278,2147323520,2147483730,2147693860,2148233883,234,14,19,4100
1336710365,-463,2147506761,2147761042,2147553161,2147784768,2147320950,2147486637,2147690724,2148233673,248,6,11,1588
1336710366,-464,2147503460,2147762029,2147552429,2147785673,2147323300,2147484626,2147691227,2148230464,247,4,5,18236
1336710367,-465,2147502363,2147761380,2147553435,2147786432,2147322139,2147487195,2147694619,2148228470,230,5,9,58609
1336710368,-463,2147502948,2147760667,2147551954,2147785764,2147322432,2147487579,2147691648,2148232009,214,4,14,44585
1336710369,-465,2147503853,2147759826,2147556571,2147783149,2147323666,2147482358,2147692288,2148230070,202,7,15,14914
1336710370,-466,2147505682,2147760246,2147549970,2147785764,2147322678,2147486025,2147694016,2148229924,198,15,15,1818
1336710371,-463,2147500617,2147762578,2147550308,2147784484,2147325851,2147486253,2147697435,2148232402,202,15,13,56943
1336710372,-464,2147502409,2147764818,2147549366,2147783579,2147323565,2147485193,2147697600,2148231808,207,3,11,1822
1336710373,-466,2147501924,2147761188,2147550290,2147783936,2147326180,2147490578,2147692132,2148231277,202,-2,10,47103
1336710374,-462,2147503350,2147760182,2147551734,2147783789,2147325257,2147491318,2147692955,2148229568,189,3,12,52899
1336710375,-464,2147505106,2147756434,2147548708,2147784036,2147324699,2147489005,2147690267,2148229531,181,11,16,13465
1336710376,-465,2147504749,2147758692,2147552603,2147783168,2147324224,2147490276,2147694592,2148227712,184,11,15,18594
1336710377,-466,2147503835,2147757677,2147552109,2147785746,2147323209,2147490176,2147690934,2148224347,197,9,13,20082
1336710378,-464,2147506550,2147759524,2147552621,2147788141,2147323876,2147488036,2147694034,2148227328,206,8,10,34861
1336710379,-465,2147508169,2147761298,2147550628,2147784731,2147322029,2147489280,2147695049,2148226550,212,5,10,31777
1336710380,-467,2147509248,2147759652,2147548132,2147783122,2147322450,2147488731,2147692297,2148227026,210,3,12,49062
1336710381,-463,2147509037,2147761984,2147548708,2147787510,2147322368,2147486070,2147691062,2148227373,204,6,11,11785
1336710382,-465,2147506212,2147760356,2147547209,2147789540,2147323904,2147484086,2147692598,2148231734,195,8,12,17032
1336710383,-466,2147505490,2147757860,2147549010,2147787136,2147327305,2147484571,2147688201,2148228288,190,10,16,64876
1336710384,-464,2147511332,2147758720,2147546185,2147788489,2147325321,2147487570,2147694098,2148229494,192,10,15,12458
1336710385,-465,2147511158,2147760841,2147548342,2147787428,2147319104,2147487168,2147689801,2148229037,199,6,12,36644
1336710386,-467,2147510473,2147763428,2147548022,2147788854,2147317961,2147488182,2147689856,2148228690,207,0,13,52217
1336710387,-467,2147507876,2147762761,2147552228,2147786130,2147320548,2147488777,2147693659,2148228150,214,1,14,59241
1336710388,-465,2147509842,2147761828,2147552676,2147787620,2147318299,2147490102,2147693878,2148226880,219,10,10,39485
1336710389,-466,2147510098,2147758793,2147548324,2147788096,2147317092,2147489956,2147693906,2148227126,224,13,9,24113
1336710390,-468,2147506285,2147759222,2147549430,2147787190,2147322358,2147483629,2147693979,2148225161,229,9,13,34807
1336710391,-465,2147506852,2147763282,2147550985,2147786642,2147320877,2147482468,2147693019,2148227876,228,6,13,32381
1336710392,-466,2147507730,2147762230,2147549110,2147788635,2147316790,2147483748,2147694372,2148225481,226,6,12,43691
1336710393,-468,2147507218,2147760740,2147547657,2147789732,2147319049,2147485714,2147693421,2148228790,227,4,15,27705
1336710394,-464,2147508845,2147761490,2147551332,2147788370,2147320301,2147486454,2147691145,2148229101,233,2,16,23709
1336710395,-466,2147510025,2147762002,2147549979,2147788617,2147322486,2147489106,2147696246,2148229037,241,8,12,35802
1336710396,-467,2147511414,2147765138,2147550893,2147787081,2147319643,2147486198,2147695414,2148227172,246,13,9,37914
1336710397,-468,2147509860,2147762130,2147550491,2147784283,2147324105,2147483657,2147695926,2148225554,249,8,11,24379
1336710398,-465,2147507776,2147761792,2147551085,2147784658,2147324699,2147487753,2147693449,2148225901,250,2,14,15282
1336710399,-468,2147509120,2147760841,2147548150,2147785088,2147321782,2147486116,2147694326,2148226304,249,6,14,27054
1336710400,-469,2147507812,2147761581,2147548022,2147786349,2147319177,2147483995,2147695296,2148224612,249,10,12,5523
1336710401,-466,2147506386,2147760932,2147549037,2147787538,2147320009,2147480192,2147692928,2148225334,251,6,11,468
1336710402,-467,2147508388,2147758089,2147551661,2147789778,2147314121,2147482441,2147693513,2148226038,247,7,13,6993
1336710403,-469,2147510006,2147757312,2147550720,2147790107,2147317714,2147484169,2147697005,2148226578,244,10,14,64907
1336710404,-466,2147509522,2147758546,2147549897,2147786267,2147314614,2147483785,2147696521,2148228644,245,4,12,22830
1336710405,-467,2147507913,2147760018,2147548617,2147787410,2147320100,2147486985,2147691684,2148230162,245,0,12,48477
1336710406,-469,2147509979,2147757156,2147548141,2147786761,2147322642,2147488246,2147690541,2148226715,235,11,13,63811
1336710407,-470,2147508553,2147761307,2147549650,2147786569,2147320667,2147488018,2147692845,2148229248,228,16,13,21830
1336710408,-467,2147507053,2147761526,2147550363,2147787072,2147319268,2147489755,2147692982,2148229942,226,6,11,40740
1336710409,-468,2147509339,2147758729,2147547126,2147786944,2147321810,2147490532,2147697764,2148227218,221,0,12,58970
1336710410,-470,2147508324,2147756187,2147548717,2147786240,2147322322,2147490980,2147692333,2148229558,211,4,15,7436
1336710411,-466,2147506989,2147758491,2147548763,2147784073,2147318756,2147495387,2147693979,2148229302,205,8,14,48374
1336710412,-468,2147510116,2147759862,2147546797,2147785124,2147319780,2147489938,2147693723,2148223680,202,8,11,11489
1336710413,-469,2147509421,2147758957,2147546752,2147783460,2147320310,2147486427,2147692379,2148225627,195,13,11,9476
1336710414,-466,2147510070,2147758134,2147544347,2147784228,2147313462,2147489014,2147690313,2148227684,187,10,11,33277
1336710415,-468,2147507593,2147757092,2147545874,2147787145,2147311094,2147492534,2147690459,2148224649,182,0,14,51739
1336710416,-470,2147504594,2147756772,2147545737,2147784301,2147322825,2147491812,2147688502,2148219163,178,0,17,58470
1336710417,-471,2147506916,2147754660,2147543597,2147783990,2147320448,2147492845,2147685668,2148224475,177,10,14,17939
1336710418,-468,2147509092,2147756800,2147544393,2147786907,2147321398,2147490203,2147690176,2148225097,181,12,9,4870
1336710419,-469,2147511926,2147754221,2147543296,2147785024,2147322688,2147491355,2147682340,2148224950,188,6,12,3087
1336710420,-471,2147508928,2147756973,2147544612,2147782592,2147323922,2147483099,2147691072,2148227392,190,7,15,62958
1336710421,-468,2147510171,2147758153,2147543981,2147780370,2147320192,2147488841,2147688091,2148226349,191,9,10,46271
1336710422,-469,2147511232,2147756022,2147544502,2147781897,2147321974,2147487990,2147687954,2148224731,192,2,9,46820
1336710423,-471,2147511341,2147752484,2147543250,2147780352,2147322825,2147488173,2147691419,2148227593,190,0,15,17467
1336710424,-467,2147510994,2147756114,2147541942,2147781083,2147321645,2147487597,2147688923,2148226029,186,11,17,9735
1336710425,-469,2147506898,2147753005,2147542720,2147779702,2147318875,2147487945,2147690916,2148223698,193,19,13,57324
1336710426,-470,2147509549,2147755858,2147544411,2147778322,2147321728,2147483593,2147692928,2148224265,209,8,11,59990
1336710427,-471,2147506258,2147759817,2147543268,2147774857,2147324754,2147484644,2147690349,2148227035,218,-3,8,7956
1336710428,-468,2147507373,2147759478,2147542866,2147776064,2147322505,2147487954,2147690706,2148227346,209,2,8,12652
1336710429,-470,2147507913,2147758134,2147546514,2147781595,2147315163,2147489243,2147690413,2148226331,195,12,15,33771
1336710430,-473,2147505819,2147759076,2147545243,2147781741,2147325229,2147489837,2147692982,2148229339,196,9,20,43631
1336710431,-469,2147504786,2147761353,2147544493,2147784064,2147316873,2147488731,2147694372,2148227556,209,7,14,42
1336710432,-471,2147506340,2147758966,2147544100,2147786002,2147317339,2147489728,2147691675,2148227318,216,11,8,13849
1336710433,-472,2147507712,2147755483,2147545728,2147783680,2147320978,2147492288,2147686299,2148228928,219,5,10,45198
1336710434,-469,2147508342,2147751360,2147546560,2147785389,2147309677,2147487552,2147691099,2148228635,217,-3,11,48962
1336710435,-470,2147505974,2147753554,2147544036,2147785261,2147323702,2147483949,2147693348,2148227108,200,7,9,3545
1336710436,-472,2147506934,2147756717,2147544118,2147784310,2147321170,2147483885,2147692745,2148226139,181,23,14,49528
1336710437,-472,2147509376,2147753828,2147544585,2147782994,2147323419,2147488146,2147691922,2148225563,182,16,21,16930
1336710438,-470,2147508498,2147756864,2147544768,2147784457,2147322477,2147484672,2147689307,2148227428,195,-4,16,52520
1336710439,-471,2147507154,2147758034,2147546249,2147783076,2147321600,2147488064,2147689938,2148226057,195,-7,7,33667
1336710440,-473,2147506688,2147759204,2147543661,2147785526,2147318994,2147488064,2147691446,2148228388,176,6,7,11121
1336710441,-469,2147504804,2147757092,2147546102,2147781458,2147316800,2147487908,2147696329,2148227958,148,16,10,60554
1336710442,-471,2147511808,2147756982,2147543945,2147783689,2147317485,2147481152,2147694244,2148228242,131,13,16,25805
1336710443,-473,2147510134,2147757458,2147546194,2147785536,2147315876,2147481984,2147693869,2148226688,127,7,18,53699
1336710444,-469,2147507684,2147760630,2147548498,2147783387,2147318656,2147484516,2147693915,2148224091,128,7,14,47589
1336710445,-471,2147510125,2147759579,2147546724,2147783232,2147318875,2147484013,2147695689,2148226825,126,8,9,40307
1336710446,-473,2147507547,2147759524,2147545819,2147785060,2147317997,2147483629,2147696484,2148226870,118,4,9,64086
1336710447,-474,2147506121,2147757156,2147545536,2147783378,2147314779,2147485476,2147693321,2148226761,103,-1,13,30119
1336710448,-471,2147507181,2147761755,2147540955,2147782683,2147322212,2147483785,2147697124,2148227931,86,4,13,41423
1336710449,-473,2147507574,2147761846,2147544128,2147784886,2147319506,2147486573,2147695332,2148225974,63,16,9,2055
1336710450,-474,2147510116,2147757622,2147545115,2147781997,2147313261,2147483081,2147696402,2148225005,52,15,15,18329
1336710451,-471,2147510857,2147759149,2147543122,2147780525,2147317065,2147486262,2147695424,2148224091,60,6,21,8653
1336710452,-472,2147508004,2147763456,2147545024,2147780416,2147306925,2147486326,2147695003,2148223835,68,5,11,48139
1336710453,-474,2147510363,2147761654,2147543259,2147777206,2147319122,2147483657,2147698240,2148224292,59,6,1,52654
1336710454,-470,2147506304,2147760109,2147545846,2147776576,2147307136,2147482541,2147694756,2148227830,39,-3,13,37733
1336710455,-472,2147504804,2147761682,2147546322,2147779547,2147317595,2147484470,2147697435,2148228443,22,0,23,28896
1336710456,-473,2147507245,2147757266,2147547008,2147778304,2147320658,2147481664,2147698560,2148228525,20,17,13,28390
1336710457,-474,2147506029,2147758418,2147545709,2147781184,2147312585,2147488914,2147691821,2148230116,26,26,1,65198
1336710458,-470,2147507968,2147758418,2147545069,2147778669,2147306889,2147487826,2147692708,2148229933,33,9,9,61708
1336710459,-472,2147508525,2147763483,2147543561,2147780425,2147303305,2147488731,2147696512,2148228699,39,-7,18,55854
1336710460,-474,2147509302,2147760128,2147543561,2147778980,2147314386,2147484050,2147698313,2148224960,39,-6,12,7141
1336710461,-475,2147506560,2147761462,2147545536,2147779931,2147298724,2147482560,2147693933,2148225810,33,8,11,33224
1336710462,-473,2147506550,2147757558,2147546678,2147776996,2147312950,2147483465,2147693769,2148227108,38,18,19,40376
1336710463,-470,2147507282,2147760265,2147545846,2147777755,2147315693,2147481636,2147693330,2148224530,61,13,16,49571
1336710464,-462,2147507693,2147759140,2147546313,2147775917,2147309814,2147482514,2147699382,2148227501,80,5,1,53397
1336710465,-458,2147507904,2147758473,2147548918,2147777536,2147307227,2147483602,2147695670,2148226404,74,3,8,65109
1336710466,-455,2147505435,2147759798,2147548114,2147778358,2147315840,2147488731,2147695689,2148226267,67,7,22,45911
1336710467,-451,2147500635,2147760676,2147551506,2147774454,2147315702,2147483849,2147695113,2148223122,75,6,17,40304
1336710468,-448,2147507364,2147761444,2147548653,2147776493,2147309897,2147483876,2147693430,2148224731,83,5,4,31079
1336710469,-444,2147507163,2147761801,2147548114,2147773028,2147308416,2147483556,2147689691,2148226432,81,10,14,49632
1336710470,-436,2147505042,2147762843,2147546596,2147777920,2147312932,2147486592,2147693714,2148225993,84,15,19,3075
1336710471,-431,2147510299,2147758189,2147545682,2147776310,2147312704,2147487323,2147689965,2148226084,87,8,3,60726
1336710472,-428,2147508342,2147758336,2147547556,2147776941,2147318272,2147487478,2147690358,2148225901,76,-5,4,31468
1336710473,-421,2147509558,2147757412,2147546907,2147776795,2147310326,2147493037,2147694070,2148226422,58,0,27,7416
1336710474,-422,2147512009,2147755008,2147548498,2147775725,2147306605,2147488000,2147692132,2148226843,62,16,24,17992
1336710475,-418,2147509650,2147756251,2147549686,2147777344,2147313435,2147487725,2147692059,2148225005,85,21,3,60366
1336710476,-410,2147509824,2147757376,2147550080,2147780626,2147312091,2147489252,2147691574,2148225947,103,8,4,27037
1336710477,-407,2147508096,2147757348,2147549074,2147777920,2147311716,2147491108,2147692233,2148228178,106,-3,16,11478
1336710478,-404,2147506404,2147757019,2147547392,2147778477,2147309010,2147487259,2147690624,2148229760,97,-2,10,44899
1336710479,-401,2147507995,2147757769,2147546605,2147780571,2147318436,2147486061,2147692013,2148230226,84,8,12,39901
1336710480,-397,2147511725,2147754697,2147548498,2147778541,2147313654,2147485101,2147689764,2148226697,88,15,26,51992
1336710481,-392,2147509330,2147756681,2147549110,2147780516,2147312347,2147481371,2147689060,2148226825,111,15,16,50828
