TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1344179387,5803,497.2099914550781000,17.2938995361328120,36.4287986755371100,229.8296051025390600,193.0475006103515600,17.2931709289550780,32.0751609802246100,50,107,100,83,66,15385,2147487478,2147769856,2147559588,2147797220,2147316315,2147479113,2147710427,2148244205,1213,7,12,50932
1344179504,5801,485.9800109863281000,17.3689002990722660,36.4441986083984400,232.2319946289062500,190.6076965332031200,17.3673992156982420,31.9229393005371100,50,107,98,83,66,15386,2147482176,2147768027,2147556617,2147795510,2147298450,2147479241,2147707492,2148240667,1151,7,13,29378
1344179619,5803,475.1300048828125000,17.4493007659912100,36.4589004516601560,233.0588073730468800,188.0659027099609400,17.4447307586669920,31.8478794097900400,50,107,98,83,67,15387,2147484214,2147766784,2147561526,2147795958,2147316342,2147480603,2147709101,2148241865,1325,7,13,42204
1344179734,5805,464.5400085449219000,17.5070991516113280,36.4676017761230500,233.0372009277343800,186.0585021972656200,17.5058193206787100,31.8215599060058600,50,106,98,83,68,15387,2147484260,2147767232,2147558902,2147794221,2147313426,2147480704,2147711030,2148239606,1647,7,13,27678
1344179863,5802,452.9200134277344000,17.6147003173828120,36.4868011474609400,233.4454040527343800,182.2781982421875000,17.6208591461181640,31.7502708435058600,50,106,99,84,66,15386,2147481636,2147766454,2147558299,2147794541,2147314642,2147476461,2147708352,2148241901,1582,7,13,45974
1344179978,5804,442.6799926757812500,17.6791992187500000,36.4995002746582000,234.4692993164062500,180.3852996826172000,17.6784706115722660,31.6748695373535160,50,106,99,84,67,15387,2147486098,2147762496,2147558857,2147797805,2147313572,2147476196,2147709842,2148240109,2190,7,13,1125
1344180107,5800,431.5799865722656000,17.7187004089355470,36.5074996948242200,235.1143951416015600,179.0115051269531200,17.7202796936035160,31.6253108978271500,50,107,98,82,67,15384,2147482605,2147767085,2147557787,2147796845,2147319094,2147478454,2147704429,2148240411,2548,7,13,53736
1344180234,5805,420.7000122070312500,17.7894001007080080,36.5197982788085940,235.7324066162109400,176.7978973388672000,17.7876605987548830,31.5654506683349600,50,107,98,83,67,15387,2147486912,2147771483,2147559972,2147791936,2147309897,2147477120,2147705828,2148242944,2683,7,13,20160
1344180373,5801,408.8699951171875000,17.8701000213623050,36.5340995788574200,236.6047058105468800,174.2198028564453000,17.8661499023437500,31.4888801574707030,50,106,99,82,66,15386,2147482276,2147768594,2147556736,2147795657,2147304237,2147476260,2147705920,2148239524,2913,7,12,361
1344180502,5806,397.9299926757812500,17.9116001129150400,36.5410003662109400,237.0825958251953000,172.8383941650390600,17.9081993103027340,31.4473590850830080,50,107,98,84,66,15388,2147483821,2147768530,2147557531,2147793837,2147312466,2147479012,2147703003,2148241252,3378,7,12,59912
1344180629,5805,387.2200012207031000,17.9507007598876950,36.5476989746093750,237.4199066162109400,171.4526977539062500,17.9503898620605470,31.4127998352050780,50,108,99,84,66,15388,2147486473,2147764809,2147560329,2147795419,2147312713,2147479296,2147705536,2148243099,331,7,13,17562
1344180758,5802,376.3699951171875000,17.9761009216308600,36.5513000488281250,237.0876007080078000,170.6539001464843800,17.9747200012207030,31.4177703857421880,50,108,98,84,67,15386,2147484333,2147763995,2147559387,2147791780,2147315949,2147479497,2147706523,2148242660,521,7,12,41670
1344180885,5805,365.7799987792969000,18.0314998626709000,36.5588989257812500,237.2332000732422000,168.8692932128906200,18.0290603637695300,31.3870506286621100,50,106,99,84,66,15384,2147488658,2147764662,2147561088,2147792137,2147305435,2147481298,2147709010,2148239186,533,7,13,53422
1344181024,5804,354.1600036621094000,18.0820007324218750,36.5643997192382800,236.7427978515625000,167.2498016357422000,18.0783805847167970,31.3886299133300780,50,108,100,83,67,15385,2147491858,2147768411,2147565641,2147791945,2147313618,2147480758,2147708361,2148242898,837,7,12,4608
1344181153,5802,343.2300109863281000,18.1198997497558600,36.5707015991210940,236.2527008056640600,165.9438934326172000,18.1181507110595700,31.3945293426513670,50,108,100,84,67,15381,2147489737,2147766665,2147565577,2147793170,2147305206,2147479762,2147705499,2148239570,967,7,12,28393
1344181280,5802,332.2600097656250000,18.1730995178222660,36.5774002075195300,235.8954010009765600,164.2579956054687500,18.1695003509521500,31.3888893127441400,50,107,99,84,67,15381,2147486409,2147767497,2147569334,2147789065,2147309028,2147482998,2147710720,2148240320,827,7,13,58645
1344181409,5804,321.1600036621094000,18.2082004547119140,36.5773010253906250,234.9013977050781200,163.0084991455078000,18.2075691223144530,31.4197902679443360,50,109,99,84,67,15381,2147489508,2147768923,2147574564,2147794212,2147304886,2147487643,2147711277,2148241188,900,7,12,11936
1344181536,5802,310.3200073242187500,18.2597999572753900,36.5830001831054700,234.1096954345703000,161.3943023681640600,18.2567405700683600,31.4361991882324220,49,109,99,84,67,15377,2147487058,2147769307,2147578688,2147791387,2147304548,2147486171,2147713718,2148239597,1066,7,12,2190
1344181663,5801,299.7500000000000000,18.3083992004394530,36.5867004394531250,233.3890075683593800,159.5986022949218800,18.3114490509033200,31.4469108581542970,50,110,100,84,68,15379,2147483995,2147774153,2147586322,2147793728,2147304292,2147486994,2147724882,2148237933,1176,7,12,14774
1344181804,5805,288.4400024414062500,18.3798007965087900,36.5918006896972660,232.2203063964843800,157.3807983398437500,18.3790206909179700,31.4738903045654300,50,109,99,84,67,15377,2147486838,2147773138,2147600201,2147790573,2147311972,2147491273,2147727680,2148237613,1030,7,13,9131
1344181943,5801,277.8500061035156000,18.4573993682861330,36.5960998535156250,231.3556976318359400,154.8574981689453000,18.4559192657470700,31.4821796417236330,50,110,100,84,68,15373,2147487926,2147781714,2147611337,2147793325,2147307218,2147489700,2147744713,2148236699,1527,7,12,6678
1344182089,5806,265.4100036621094000,18.5671997070312500,36.6034011840820300,228.9306030273437500,151.2118988037109400,18.5670394897460940,31.5522499084472660,50,110,100,84,67,15373,2147488594,2147789833,2147639853,2147792886,2147302884,2147499593,2147755337,2148241444,1998,7,12,15687
1344182204,5806,254.0099945068359400,18.6566009521484380,36.6013984680175800,229.0041046142578000,147.8251037597656200,18.6702995300292970,31.5032291412353500,50,108,98,84,66,15373,2147492342,2147801234,2147671680,2147789778,2147307584,2147500059,2147767789,2148245686,2525,7,12,17649
1344182319,5803,242.8500061035156200,18.6928005218505860,36.5582008361816400,237.1569061279297000,147.1302947998047000,18.6914901733398440,31.0999794006347660,50,109,99,84,66,15381,2147494089,2147812937,2147715456,2147790125,2147309924,2147513426,2147794870,2148246171,2744,7,12,9288
1344182436,5800,231.8099975585937500,18.7227001190185550,36.5391006469726560,246.1907958984375000,146.2498931884765600,18.7183303833007800,30.6704692840576170,50,109,98,83,64,15376,2147492041,2147832493,2147770742,2147793033,2147315986,2147529133,2147828827,2148245001,3510,7,12,28285
1344182551,5806,221.0500030517578000,18.8141002655029300,36.5385017395019500,249.2297058105468800,143.2138977050781200,18.8109207153320300,30.4943199157714840,50,110,99,84,65,15376,2147497929,2147862400,2147840310,2147791305,2147319771,2147543186,2147871936,2148248713,129,7,12,48144
1344182666,5804,210.6100006103515600,18.9440994262695300,36.5533981323242200,249.0122985839843800,138.7801971435547000,18.9461803436279300,30.4458503723144530,50,109,99,85,65,15376,2147502957,2147896960,2147939913,2147790198,2147312630,2147570870,2147927177,2148251904,471,7,12,8907
1344182795,5804,199.0899963378906200,18.9995002746582030,36.5494995117187500,251.3094024658203000,137.1116027832031200,18.9970893859863280,30.3225307464599600,49,110,99,84,63,15374,2147509001,2147959286,2148095826,2147791689,2147308544,2147611721,2148022774,2148256923,525,7,12,42820
1344182850,5802,194.1900024414062500,18.9992008209228500,36.5432014465332000,252.1307983398437500,136.9420013427734400,19.0022697448730470,30.2839298248291000,50,111,101,85,63,15375,2147518619,2147994688,2148178349,2147790774,2147320228,2147630857,2148067035,2148261202,794,7,12,35132
1344182905,5806,189.2700042724609400,19.0361003875732420,36.5458984375000000,252.8480987548828000,135.8031005859375000,19.0370197296142580,30.2377891540527340,50,109,100,84,64,15372,2147526107,2148035904,2148271396,2147790528,2147323044,2147659785,2148122313,2148262848,769,7,12,55206
1344182960,5800,184.3300018310547000,19.0664997100830080,36.5471000671386700,253.3854980468750000,134.9624938964843800,19.0626792907714840,30.2033500671386720,50,111,100,85,65,15374,2147530852,2148077403,2148379108,2147792932,2147329892,2147691136,2148185700,2148265426,835,7,12,28007
1344183015,5805,179.3800048828125000,19.0757007598876950,36.5443000793457000,254.4264068603515600,134.5903015136718800,19.0740394592285160,30.1534805297851560,51,113,99,85,66,15374,2147545197,2148125065,2148492982,2147790198,2147337289,2147727945,2148257371,2148267876,885,7,12,32967
1344183089,5803,173.0099945068359400,19.0941009521484380,36.5444984436035160,255.0460052490234400,133.9888000488281200,19.0923995971679700,30.1185894012451170,51,118,100,85,63,15368,2147556205,2148194240,2148662802,2147793133,2147339026,2147777782,2148368118,2148275090,898,7,13,33689
1344183144,5803,168.6199951171875000,19.1019001007080080,36.5452003479003900,255.1952056884765600,133.7178039550781200,19.1006698608398440,30.1088695526123050,51,116,99,87,65,15369,2147572534,2148251995,2148808594,2147790290,2147350994,2147815789,2148449270,2148282642,835,7,12,61269
1344183199,5803,164.3399963378906200,19.1189994812011720,36.5471992492675800,255.0227966308593800,133.2359008789062500,19.1153793334960940,30.1100502014160160,51,115,100,84,64,15370,2147584173,2148320539,2148963017,2147795949,2147356169,2147859474,2148545243,2148285339,882,7,12,62268
1344183254,5804,160.0800018310547000,19.1236991882324220,36.5453987121582000,254.9812011718750000,132.9933013916015600,19.1227798461914060,30.1084308624267580,54,113,100,84,63,15363,2147605796,2148394258,2149147337,2147796059,2147370048,2147919213,2148655835,2148293677,929,7,12,47153
1344183309,5802,155.9600067138672000,19.1429996490478500,36.5483016967773440,254.9862976074218800,132.3408050537109400,19.1427001953125000,30.0998306274414060,55,117,100,85,64,15365,2147630482,2148489892,2149352146,2147797513,2147377627,2147974875,2148776036,2148300297,932,7,12,59243
1344183364,5804,151.8999938964843800,19.1609001159667970,36.5479011535644500,254.5944976806640600,131.7884063720703000,19.1595592498779300,30.1097297668457030,59,117,100,85,63,15360,2147659730,2148603072,2149591972,2147797915,2147388123,2148054217,2148918482,2148307428,1018,7,13,44664
1344183442,5805,146.6000061035156200,19.1833000183105470,36.5447998046875000,254.3115997314453000,131.1251068115234400,19.1798191070556640,30.1133995056152340,67,118,101,85,64,15351,2147707776,2148768603,2149945746,2147800109,2147408896,2148143826,2149102080,2148320109,1337,7,12,60544
1344183497,5803,143.3899993896484400,19.2101001739501950,36.5471992492675800,254.3168029785156200,130.2001037597656200,19.2080593109130860,30.1010704040527340,73,122,101,87,63,15347,2147743442,2148891346,2150206317,2147804297,2147432941,2148210596,2149230747,2148328530,1316,7,12,13090
1344183564,5800,139.5399932861328000,19.2220001220703120,36.5437011718750000,254.4445037841797000,129.7225952148437500,19.2226295471191400,30.0894203186035160,81,126,102,86,63,15333,2147797659,2149060864,2150561856,2147808704,2147454646,2148288566,2149399616,2148340123,1491,7,12,20104
1344183619,5804,136.3500061035156200,19.2567996978759770,36.5474014282226560,254.3569946289062500,128.7061004638672000,19.2536697387695300,30.0800094604492200,86,129,102,87,61,15322,2147852013,2149215296,2150893065,2147815524,2147475026,2148358573,2149540891,2148351917,1612,7,12,33073
1344183686,5805,132.6000061035156200,19.2721996307373050,36.5491981506347660,254.4299011230468800,128.1251983642578000,19.2714099884033200,30.0691795349121100,93,137,104,89,62,15310,2147923538,2149444544,2151360795,2147818797,2147498880,2148453659,2149736100,2148362624,1538,7,12,43155
1344183767,5802,128.2400054931640600,19.2943992614746100,36.5497016906738300,254.7001953125000000,127.4577026367187500,19.2917995452880860,30.0490303039550780,103,135,103,87,62,15303,2148027099,2149749184,2152006281,2147831734,2147535213,2148575058,2149991286,2148386176,1229,7,13,21583
1344183846,5805,124.1900024414062500,19.3125991821289060,36.5505981445312500,255.0928955078125000,126.9009017944336000,19.3087997436523440,30.0248699188232420,110,139,103,87,63,15294,2148177316,2150181851,2152841334,2147846848,2147582189,2148729956,2150295734,2148411245,1079,7,12,57594
1344183925,5804,120.5199966430664000,19.3509006500244140,36.5508995056152340,255.8549041748047000,125.6417007446289000,19.3472595214843750,29.9756698608398440,118,138,103,88,63,15287,2148376566,2150731885,2153839497,2147862464,2147661312,2148925440,2150649252,2148441014,1061,7,13,30561
1344184016,5802,116.7300033569336000,19.3773002624511720,36.5491981506347660,257.3953857421875000,124.7819976806640600,19.3735198974609380,29.8987293243408200,126,140,105,88,64,15273,2148702610,2151579328,2155248557,2147886290,2147766902,2149191460,2151119222,2148482112,1174,7,12,53543
1344184121,5802,112.6399993896484400,19.4365997314453120,36.5513992309570300,258.6705932617187500,122.6076965332031200,19.4399394989013670,29.8163108825683600,132,136,103,87,65,15264,2149215286,2152814244,2157191350,2147925220,2147930377,2149602916,2151789714,2148547520,838,7,12,52893
1344184212,5803,108.8799972534179700,19.4988994598388670,36.5528984069824200,260.8474121093750000,120.7027969360351600,19.4981498718261720,29.7001590728759770,143,134,102,89,65,15253,2149867163,2154308123,2159406866,2147971968,2148115355,2150059693,2152498962,2148617801,818,7,13,58262
1344184303,5806,104.7799987792968800,19.5697002410888670,36.5536003112793000,264.0936889648437500,118.6167984008789000,19.5618896484375000,29.5383892059326170,142,136,103,90,66,15232,2150801709,2156418980,2162374656,2148037184,2148398482,2150694582,2153489088,2148717988,666,8,13,24597
1344184396,5804,100.0899963378906200,19.6313991546630860,36.5607986450195300,265.9486999511719000,116.5916976928711000,19.6237907409667970,29.4362297058105470,144,136,104,89,66,15218,2152175533,2159295890,2166209654,2148136969,2148810642,2151621248,2154855460,2148860361,659,7,13,32246
1344184451,5805,97.1200027465820300,19.6639003753662100,36.5583000183105500,267.0372009277344000,115.3688964843750000,19.6611690521240230,29.3762607574462900,132,136,103,87,66,15218,2153306130,2161556150,2169103899,2148225216,2149157613,2152391323,2155946989,2148975716,649,7,13,830
1344184506,5803,94.2200012207031200,19.7014007568359380,36.5632019042968750,267.7780151367187500,113.9720001220703100,19.7038803100585940,29.3282203674316400,122,135,103,88,65,15211,2154501184,2163871332,2172029430,2148325120,2149555977,2153215844,2157072603,2149095533,452,7,12,3455
1344184561,5804,91.3499984741211000,19.7630996704101560,36.5714988708496100,267.4685058593750000,112.1516036987304700,19.7595500946044920,29.3176898956298830,114,136,106,89,66,15206,2155989312,2166607177,2175340516,2148457069,2150067483,2154261065,2158484022,2149248850,474,7,12,37797
1344184616,5805,88.5899963378906200,19.8302993774414060,36.5754013061523440,267.3511047363281000,109.9368972778320300,19.8272895812988280,29.2942409515380860,110,136,106,90,64,15208,2157687789,2169526409,2178691565,2148606290,2150665984,2155442459,2159979300,2149418624,553,7,13,59287
1344184671,5805,86.0699996948242200,19.9230995178222660,36.5831985473632800,268.0791931152344000,107.2061004638671900,19.9108295440673830,29.2301292419433600,97,135,104,89,65,15208,2159607890,2172737764,2182287113,2148767067,2151360274,2156758317,2161541906,2149592420,428,7,12,11461
1344184728,5804,83.7099990844726600,19.9881000518798830,36.5912017822265600,270.2850036621094000,104.9679031372070300,19.9793205261230470,29.1129894256591800,94,137,105,90,63,15219,2161654848,2175829604,2185477028,2148935305,2152190976,2158302957,2163300443,2149785755,432,7,13,15401
1344184783,5804,81.6500015258789000,20.0536994934082030,36.5992012023925800,271.7016906738281000,102.7990036010742200,20.0457096099853500,29.0291595458984380,91,138,105,90,64,15218,2164269385,2179944475,2189881325,2149154596,2153170532,2160031286,2165192969,2149982464,261,7,13,39257
1344184838,5805,79.6999969482421900,20.1028995513916000,36.6058998107910160,272.5844116210937500,101.0400009155273400,20.0995502471923830,28.9718704223632800,92,136,104,89,62,15208,2166810569,2183611949,2193484306,2149365668,2154212425,2161830902,2167163894,2150197741,16,7,13,42596
1344184893,5801,77.8099975585937500,20.1625995635986330,36.6198005676269500,272.2161865234375000,99.2785263061523400,20.1534900665283200,28.9643192291259770,90,135,104,90,63,15207,2169480109,2187324516,2197134656,2149598601,2155288557,2163601517,2168985179,2150386944,3172,7,13,3861
1344184948,5803,75.8399963378906200,20.2649002075195300,36.6319999694824200,271.3778076171875000,95.5422973632812500,20.2679290771484380,28.9504604339599600,84,135,105,89,62,15222,2172561600,2191734454,2201723712,2149905252,2156458944,2165531346,2170999542,2150628315,2921,7,13,38594
1344185003,5803,73.9899978637695300,20.3166999816894530,36.6427993774414060,270.9364929199219000,94.2631835937500000,20.3071098327636720,28.9519996643066400,81,135,105,89,63,15220,2175529929,2195833920,2205927478,2150228681,2157890669,2167815296,2173372836,2150902838,3212,7,13,4341
1344185078,5801,71.1500015258789000,20.3649005889892580,36.6488990783691400,270.7287902832031000,92.5898971557617200,20.3583908081054700,28.9391593933105470,78,132,104,90,62,15221,2180969417,2202683346,2212407259,2150813558,2160345453,2171585874,2177131346,2151338386,3019,7,13,50756
1344185133,5803,68.4700012207031200,20.3798999786376950,36.6164016723632800,273.3536071777344000,91.8677291870117200,20.3805198669433600,28.8262901306152340,77,139,105,90,60,15214,2187218459,2210413723,2219702976,2151472100,2163103012,2175568676,2180907794,2151791460,2824,8,13,60762
1344185188,5801,66.0000000000000000,20.4682006835937500,36.5959014892578100,275.6677856445312500,88.9927368164062500,20.4686508178710940,28.6995391845703120,76,140,107,92,63,15185,2193591707,2218283931,2227475712,2152250276,2165799460,2179378980,2184563200,2152261046,2622,7,13,23972
1344185243,5801,63.6599998474121100,20.5266990661621100,36.5954017639160160,278.3099975585937500,87.1163635253906200,20.5261802673339840,28.5739402770996100,76,142,107,92,59,15183,2200605065,2225982235,2233997056,2152987712,2169449280,2184621056,2189550976,2152891922,2420,7,13,17538
1344185298,5803,61.2999992370605500,20.6343002319335940,36.5932998657226560,279.6737976074219000,83.3279113769531200,20.6423702239990230,28.4744300842285160,75,141,108,92,60,15185,2200959094,2223862445,2229885641,2153116644,2170089691,2184574985,2188522240,2152853065,2023,7,13,20533
1344185353,5804,58.9799995422363300,20.7665004730224600,36.5913009643554700,281.0946960449219000,79.6573791503906200,20.7550106048584000,28.3746299743652340,73,146,109,93,60,15173,2204878244,2227189558,2232303862,2153751680,2172154331,2186573586,2189813668,2153124937,1654,7,13,62434
1344185410,5804,57.0000000000000000,20.8561000823974600,36.5946998596191400,282.1429138183594000,76.7239608764648400,20.8450603485107420,28.2984104156494140,73,145,109,91,62,15173,2224802614,2253642715,2260930176,2156620800,2181759085,2201209883,2205561883,2155118336,1667,7,13,23108
1344185477,5803,55.3400001525878900,20.9773998260498050,36.6029014587402340,282.8836975097656000,72.9571533203125000,20.9607391357421880,28.2240791320800780,70,141,108,91,60,15153,2227508242,2255345865,2261531492,2156983369,2183261430,2202554742,2206057956,2155234633,2358,7,13,62592
1344185786,5804,53.9099998474121100,21.2931003570556640,36.5838012695312500,283.2840881347656000,61.9469299316406250,21.2992000579834000,28.0732002258300780,66,141,106,91,61,15179,2239606948,2268236681,2273480530,2158569682,2190943634,2211964214,2213708882,2156197485,2370,7,13,43007
1344185891,5803,51.9000015258789060,21.5715007781982420,36.5970001220703100,283.1411132812500000,53.4209709167480500,21.5616397857666000,27.9740104675292970,64,138,109,92,63,15171,2249467291,2277665206,2281221229,2160071478,2198319707,2220556342,2220396333,2157141933,2705,7,13,6313
1344186008,5803,49.9300003051757800,21.6616001129150400,36.6012992858886700,285.1657104492187500,50.1113815307617200,21.6636104583740230,27.8579902648925780,63,141,108,93,58,15172,2260542253,2288391634,2290595757,2161779136,2205736649,2228637101,2226444041,2158025289,2341,7,13,35852
1344186100,5803,47.4900016784668000,21.7457008361816400,36.5924987792968750,285.5542907714844000,47.3820304870605500,21.7477302551269530,27.8103294372558600,61,140,108,92,59,15176,2273855716,2298923401,2299129325,2164600155,2217283684,2240513993,2235468114,2159559341,1889,7,12,27252
1344186145,5803,45.8199996948242200,21.9703006744384770,36.5797996520996100,285.0307006835937500,42.9485206604003900,21.8844509124755860,27.7755699157714840,60,141,106,92,56,15167,2281822016,2305581339,2304389293,2166171492,2223903872,2246689024,2239433389,2160264822,1791,8,13,64806
1344186226,5802,43.8300018310546900,22.3509998321533200,36.5521011352539060,283.1015014648437500,29.1120891571044920,22.3117504119873050,27.6786403656005860,58,144,108,92,59,15170,2300672612,2325397696,2323807707,2169526619,2238685586,2264163126,2254301924,2162378834,2130,7,12,14211
1344186426,5801,41.8800010681152340,22.4517993927001950,36.5191993713378900,281.1733093261719000,24.1091403961181640,22.4664802551269530,27.6897792816162100,60,141,106,91,60,15181,2316126134,2339554011,2337776612,2174399926,2253059218,2278423076,2264880676,2164456621,1925,6,13,2073
1344186734,5806,39.7400016784668000,23.2763996124267580,36.5848007202148440,276.7591857910156000,-2.5814290046691895,23.2942695617675780,27.5324707031250000,57,141,107,92,59,15200,2339319222,2362370816,2359416950,2179058916,2280646144,2305779702,2284161252,2167431478,965,7,12,11857
1344186803,5805,37.9199981689453100,23.5534992218017580,36.5968017578125000,274.6232910156250000,-10.5724697113037110,23.5429000854492200,27.5170993804931640,56,136,109,92,61,15205,2351861979,2374776960,2373306413,2184351204,2294704521,2318217910,2293260662,2169671067,921,7,12,45557
1344186848,5805,36.8300018310546900,23.6858997344970700,36.5894012451171900,273.6965942382812500,-14.9055700302124020,23.6778697967529300,27.5001106262207030,57,140,107,91,52,15216,2355210934,2376864658,2374404644,2185828763,2301594358,2324691721,2297146377,2170320786,780,7,12,26650
1344186975,5805,34.4799995422363300,23.8852996826171880,36.5643997192382800,271.7999877929687500,-21.9065494537353500,23.8962001800537100,27.4883708953857420,55,135,106,90,61,15205,2373528192,2393846619,2391573723,2193922368,2321362852,2344616411,2312636324,2172980361,3387,7,12,26040
1344187032,5803,32.6599998474121100,24.0601005554199220,36.5429000854492200,270.1997985839844000,-26.9661407470703120,24.0541801452636720,27.4890308380126950,54,136,107,92,59,15206,2280994706,2286026605,2278038281,2172416301,2261535140,2271080118,2246311332,2162834852,2513,8,12,3588
1344187328,5807,30.8899993896484380,24.5811004638671880,36.4827003479003900,266.4704895019531000,-43.6885910034179700,24.5775108337402340,27.4325809478759770,54,131,104,90,59,15226,2378912612,2394883922,2392250980,2200489298,2349571337,2366563072,2325007259,2176385133,41,7,12,52327
1344187409,5804,28.7500000000000000,24.6180992126464840,36.4208984375000000,265.0557861328125000,-45.4787101745605500,24.6336402893066400,27.4666099548339840,54,132,104,90,55,15236,2387502482,2401411565,2399713947,2207847917,2364769526,2381226779,2337462610,2179135945,2531,8,12,61337
1344187621,5803,26.9200000762939450,24.6870002746582030,36.4010009765625000,263.0863952636719000,-47.5440101623535160,24.6984291076660160,27.5195503234863280,53,136,105,91,58,15224,2400883702,2415365229,2415694848,2216814912,2385647085,2399418038,2349107986,2182043547,3282,8,12,55315
