TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350237143,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,142
1350237146,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44964
1350237147,-122,53,116,61,86,53,917,2331054674,2340867154,2348572251,2200165193,2353946587,2347962422,2305533412,2174824228,1511,9,9,53781
1350237148,-279,51,114,57,84,53,917,2328811474,2338076982,2345461723,2200935680,2350003008,2343697179,2301755008,2174065938,1515,7,11,49894
1350237149,-442,53,113,58,85,54,917,2327464585,2336344429,2343865883,2201798765,2347936457,2341108836,2299629952,2174398016,1521,6,13,65258
1350237150,-564,53,115,60,84,56,916,2325014080,2333307072,2340410048,2200826998,2345362093,2337976539,2296933696,2174340352,1525,6,14,62846
1350237151,-486,54,113,56,86,49,917,2328822272,2337170852,2343766592,2200241664,2342540909,2334563355,2293432493,2173355565,1527,6,13,40678
1350237152,-74,52,113,58,86,47,917,2353293147,2366690788,2379360649,2209882112,2352661632,2345192612,2302911524,2175511076,1528,7,10,54778
1350237153,-237,52,114,58,84,50,919,2325595510,2333531446,2339436077,2198057664,2359072091,2352687296,2309390125,2175663360,1529,10,9,57379
1350237154,-259,54,114,57,86,52,919,2339475611,2350859136,2361101988,2206506980,2359796406,2353772754,2310582144,2176169408,1534,10,11,49312
1350237155,-180,52,113,53,85,49,919,2320221440,2327821997,2334148992,2199275026,2346061366,2338955574,2297218816,2173620269,1543,6,13,17031
1350237156,-106,52,112,55,87,50,920,2329545920,2338212004,2345674523,2203147858,2340039360,2331922313,2290593179,2172290779,1549,6,12,52690
1350237157,-28,53,113,58,87,45,920,2346369792,2357810806,2368391670,2209237513,2353067382,2345049526,2302508196,2175862262,1553,7,12,54891
1350237158,-194,52,113,0,0,0,920,2334402331,2343292452,2350890075,2202908224,2358532068,2350885046,2307513718,2176280338,1554,8,13,23955
1350237159,-352,53,119,56,87,52,920,2333059876,2341898523,2349193572,2202728347,2359826422,2352491730,2308582985,2175899785,1554,9,12,95
1350237160,-389,52,114,55,89,49,920,2348577280,2360637312,2372237403,2211561234,2363866980,2356938249,2312860178,2177585691,1554,8,11,40434
1350237161,-346,51,113,55,87,47,921,2321900461,2328850386,2334936429,2200815286,2351286491,2343765778,2300982902,2174527094,1554,7,12,21273
1350237162,-302,53,114,57,87,56,921,2324510427,2331756224,2337733266,2200877723,2346346139,2338189147,2295488411,2173090880,1554,7,12,8307
1350237163,-148,51,111,54,86,50,921,2354198107,2366828562,2378869229,2212192978,2362018532,2354316534,2310356379,2177339830,1552,9,10,5946
1350237164,-210,53,113,56,87,50,922,2340984621,2351067968,2360187986,2206845403,2368253933,2361008393,2316338578,2178312658,1552,10,10,41657
1350237165,-166,52,112,54,87,49,922,2318668388,2325071286,2330618432,2199617609,2362771913,2355473490,2311173248,2176764745,1554,7,12,54125
1350237166,-122,53,113,55,84,48,922,2312277888,2316880000,2320381421,2196820617,2355650898,2347393389,2303879085,2175453220,1554,6,13,22171
1350237167,-79,51,112,59,89,49,922,2338663808,2348022784,2357029412,2208114550,2355083181,2347956763,2305275739,2177944210,1550,7,13,44888
1350237168,-35,50,114,55,88,50,922,2340234322,2349434258,2357925129,2206879515,2360765156,2352577462,2308241344,2176573878,1543,8,11,11106
1350237169,-192,0,0,58,87,50,923,2343708818,2354104905,2363903936,2209144576,2364200265,2356555117,2311389924,2176698166,1536,6,10,19988
1350237170,-113,54,112,57,85,49,923,2336571593,2345865590,2354701467,2206928722,2369303981,2361903661,2316292333,2177913106,1531,7,11,36362
1350237171,-39,51,113,57,87,50,923,2332667776,2340938194,2348773083,2205339062,2357290852,2349355328,2305103168,2175043145,1524,9,12,53161
1350237172,-751,51,119,0,0,0,923,2354338148,2366608082,2379025600,2215269632,2346494564,2337096594,2294375387,2173994733,1519,9,11,65323
1350237173,-63,52,113,57,87,50,923,2350091803,2361056649,2372630802,2214704402,2354723026,2345424667,2302244955,2176971821,1520,6,8,15782
1350237174,-225,53,108,58,85,53,923,2341694098,2351756534,2362241709,2214287323,2359609225,2350908278,2306882925,2177323081,1525,4,8,38240
1350237175,-383,53,111,55,87,56,923,2337665142,2347248502,2357940361,2212826825,2360163145,2351448246,2307022930,2177130642,1530,6,14,8823
1350237176,-545,52,116,56,87,55,923,2326317293,2332573165,2338221942,2202643620,2361178642,2352288795,2307150025,2176482989,1528,9,17,50147
1350237177,-662,53,116,58,85,50,923,2349249353,2359177280,2368685321,2210488027,2363811017,2354854939,2309228169,2176562514,1521,8,13,58135
1350237178,-590,54,114,58,84,52,923,2352712283,2363807707,2375000923,2213067346,2369437485,2360888100,2314941220,2178386925,1510,7,10,54294
1350237179,-179,53,115,56,87,50,923,2327792749,2335037888,2342205138,2204731940,2361410322,2352860150,2307793088,2176319826,1499,6,10,28404
1350237180,-341,52,113,59,86,45,922,2320061321,2325552960,2330587648,2201435163,2355891675,2347383890,2302477412,2174795830,1490,8,8,39176
1350237181,-358,53,113,56,85,50,922,2358733723,2370689334,2383823168,2220135789,2363428196,2354677961,2309428141,2177553481,1487,9,7,29305
1350237182,-284,53,112,57,83,47,923,2336771373,2345370971,2354711515,2211974893,2370959533,2362183945,2316357110,2179760566,1489,7,12,41619
1350237183,-205,51,115,58,87,53,923,2339984740,2348617499,2357970925,2212905892,2371306304,2361933248,2315790473,2179282861,1490,5,15,46124
1350237184,-131,53,112,57,87,51,923,2349356214,2358869906,2369377078,2215056987,2362413010,2352082596,2306335579,2176634084,1482,6,14,17050
1350237185,-52,53,112,57,86,58,923,2346847899,2356164187,2365758509,2212047670,2370505673,2360600932,2313453028,2178317266,1467,9,13,60886
1350237186,-290,54,113,0,0,0,923,2365001088,2378600137,2393694336,2221975625,2387387593,2379121453,2330599414,2182250112,1450,8,11,17948
1350237187,-246,52,113,57,92,56,923,2323133385,2328598537,2334141595,2203261001,2370726592,2362274806,2315327616,2177197979,1438,7,7,14123
1350237188,-203,51,113,57,90,50,923,2355666907,2367839058,2381701028,2221981321,2371826048,2363044717,2316386752,2179270198,1432,6,6,63421
1350237189,-93,51,112,54,85,50,923,2337095104,2345289490,2354840539,2213108598,2376605348,2367868342,2321163785,2180774820,1433,7,12,28266
1350237190,-115,52,113,58,83,55,923,2357698752,2369497490,2383170038,2223005430,2372545481,2363000457,2316170669,2179434139,1432,9,15,27283
1350237191,-65,53,113,54,87,50,923,2359179309,2370850294,2384246811,2221586788,2377672146,2367891602,2319986258,2180301366,1426,10,14,49634
1350237192,-24,52,115,57,88,56,923,2366217353,2379082843,2393399213,2222976612,2387072512,2377700598,2328538267,2181877339,1417,7,12,12347
1350237193,-523,0,0,57,85,50,923,2352585462,2363215469,2375394441,2217675154,2389445092,2380786112,2331425856,2182177188,1406,3,10,8831
1350237194,-47,52,113,54,88,49,923,2344501174,2353939108,2364797494,2215691108,2378373376,2369514157,2321987986,2179872109,1394,5,9,6244
1350237195,-209,52,112,58,85,51,923,2347676626,2357498368,2369186962,2218450212,2369137069,2359633709,2312818176,2178030966,1384,9,9,3912
1350237196,-297,50,112,58,87,46,923,2346500416,2356091666,2367685385,2218315200,2376299958,2366752045,2318936036,2180637577,1377,10,10,47345
1350237197,-217,53,113,56,84,51,923,2356537152,2367575497,2380868900,2223066697,2387656054,2378551488,2329359387,2182879862,1371,9,13,47695
1350237198,-139,52,115,54,86,52,923,2346208091,2355369627,2366688347,2218065929,2383540352,2374379830,2325977581,2181212498,1364,7,14,25691
1350237199,-65,52,122,56,88,52,922,2349043209,2358696484,2370076900,2218474349,2374547181,2364247862,2316294518,2178990729,1355,5,13,54191
1350237200,-167,51,115,0,0,0,923,2362586066,2374538715,2388514285,2223124525,2378739254,2368218651,2319205677,2180014180,1347,4,13,9061
1350237201,-324,52,113,56,85,63,923,2363596214,2376114596,2390689389,2222668150,2390508260,2380954249,2331424832,2183316635,1334,8,11,8814
1350237202,-487,54,110,55,85,48,923,2361518034,2373872594,2388542784,2223056000,2386370523,2377478006,2328627766,2181628480,1326,9,7,10297
1350237203,-589,51,113,56,87,55,923,2332434788,2339977627,2349171355,2212123328,2379552603,2370681069,2323691849,2181658148,1323,8,6,2143
1350237204,-545,51,112,55,86,51,923,2319435008,2324337965,2330298880,2207194852,2356651382,2346451053,2301602669,2176184466,1324,8,11,27852
1350237205,-119,52,114,55,86,47,924,2337299200,2345475090,2355525174,2216421531,2356021558,2345049938,2299866797,2176518829,1325,9,15,41469
1350237206,-282,50,113,59,83,48,924,2358746907,2370358729,2384554477,2225134528,2366908288,2355760576,2310009481,2180099849,1325,7,15,46222
1350237207,-414,50,112,56,91,45,924,2317033892,2321770422,2326931629,2203172525,2361121362,2350424704,2305164425,2177659474,1324,5,14,8584
1350237208,-371,51,113,56,85,54,924,2305383524,2308901467,2312449782,2197716169,2345934994,2335394569,2291970112,2173688630,1320,5,11,28443
1350237209,-323,53,111,58,87,55,924,2290311698,2292290953,2294329837,2192458294,2329242953,2318307638,2277516461,2170770962,1316,10,8,171
1350237210,-78,52,114,56,85,56,924,2272666029,2272172141,2271139483,2185533202,2313628443,2302207232,2263527652,2167996562,1313,11,9,17396
1350237211,-229,50,112,57,87,50,924,2282129618,2282739602,2283111369,2189901348,2303626377,2291746806,2254486592,2166369536,1310,10,12,40219
1350237212,-151,53,110,59,89,49,924,2269967798,2268885814,2267584256,2184318784,2301801206,2289845915,2253182537,2166693897,1303,9,13,58257
1350237213,-77,50,111,59,86,51,924,2258421577,2255586294,2252013714,2178943588,2296599853,2284611318,2248851977,2165533412,1297,6,10,64985
1350237214,-104,52,112,0,0,0,924,2263504320,2262043712,2260190080,2182622162,2292012717,2279721718,2244622875,2164768310,1295,3,9,20852
1350237215,-60,53,112,56,88,54,924,2262535113,2260893824,2258920530,2182466093,2292660123,2280120027,2245020361,2165194203,1295,5,13,36769
1350237216,-17,51,112,57,84,54,924,2263816905,2262105910,2259976493,2182246976,2291408877,2278536228,2243864822,2165118546,1291,12,15,20321
1350237217,-355,0,0,56,87,55,924,2262837531,2260369051,2257169499,2180068470,2285989366,2272706486,2238550555,2163756507,1281,14,12,1839
1350237218,-518,52,113,57,88,57,924,2275126372,2274848557,2274203309,2185836105,2288598162,2275186624,2240985316,2165035163,1269,10,9,39564
1350237219,-659,52,113,56,84,50,924,2258337965,2255977060,2253274596,2179707474,2285416941,2272131730,2238927451,2164720850,1256,5,9,58160
1350237220,-622,53,111,56,85,48,924,2258223195,2256337828,2254283922,2181359689,2275277284,2261724717,2230155172,2163049563,1246,5,9,31649
1350237221,-150,52,114,56,84,52,924,2251846866,2248893814,2245681737,2178468882,2269074669,2255207734,2224461979,2162077659,1238,9,11,49580
1350237222,-313,52,110,57,87,54,924,2248221961,2244411611,2240035200,2175889316,2268234614,2254314048,2223658980,2161751981,1232,11,14,49149
1350237223,-396,53,110,59,88,52,924,2249296073,2245599762,2241349860,2175853010,2267865874,2253858459,2223411766,2161764544,1226,9,14,48440
1350237224,-317,53,112,59,84,48,924,2249184045,2245736603,2241776146,2176180845,2266050898,2251990729,2221638153,2161349147,1221,5,9,17242
1350237225,-238,52,111,56,86,50,924,2241398537,2237155245,2232352256,2173446582,2265772324,2251883812,2221480054,2161208512,1218,4,8,56359
1350237226,-108,54,115,57,86,49,924,2241022710,2236842194,2232054070,2173722898,2266017764,2252224512,2221716690,2161146998,1216,8,12,10636
1350237227,-85,53,113,58,86,52,924,2247878061,2244364050,2240387446,2176459090,2266171785,2252171200,2221611465,2161232950,1213,12,14,35827
1350237228,-429,51,116,0,0,0,924,2248144310,2244165888,2239607168,2175442934,2267115474,2252878144,2221789997,2161149074,1208,13,12,23861
1350237229,-490,54,113,55,84,52,924,2251567177,2248055094,2243906377,2176701833,2272926372,2258750765,2226711140,2162226596,1202,8,10,32585
1350237230,-447,53,115,55,85,55,924,2252282432,2249164288,2245680027,2177962267,2278607488,2264718107,2232039616,2163528758,1201,3,10,16804
1350237231,-66,50,113,58,86,46,924,2250879213,2247631936,2244089142,2178144292,2277124672,2263403172,2231258038,2163243401,1204,2,11,61319
1350237232,-223,52,113,56,85,53,924,2253454930,2250340489,2247013366,2179103515,2272311762,2258309952,2226911451,2162402688,1208,8,11,12747
1350237233,-316,53,110,55,84,52,924,2253414619,2250002221,2246212123,2178411940,2271978011,2257615963,2226419392,2162792484,1212,12,11,41872
1350237234,-272,52,123,57,85,46,924,2251586368,2248084882,2244255762,2177851949,2270080173,2255533878,2224651520,2162427117,1216,9,11,9066
1350237235,-228,51,118,57,88,54,924,2242827245,2238313929,2233235099,2174136969,2264876992,2250247762,2219911277,2160974464,1217,6,14,6239
1350237236,-184,52,112,56,88,48,924,2242635794,2238083017,2232947181,2173775177,2263121892,2248358436,2218175360,2160632822,1217,7,13,4385
1350237237,-136,52,111,61,84,56,923,2248406025,2244398070,2239936374,2175942546,2263991634,2249134381,2218991488,2161080173,1215,11,10,65127
1350237238,-92,51,112,57,87,60,923,2246085028,2241638189,2236707355,2174876854,2263797138,2248934793,2218973833,2161156013,1217,9,9,55876
1350237239,-49,53,114,61,86,51,923,2243790409,2239263744,2234362560,2174704091,2262013860,2247215305,2217694317,2160954934,1222,4,11,28170
1350237240,-176,0,0,57,85,52,923,2245442441,2241305846,2236990729,2176383387,2259766125,2244882779,2215814500,2160790244,1228,3,11,43635
1350237241,-97,52,111,57,87,54,923,2246038080,2241915492,2237782098,2176936155,2259648265,2244540388,2215439872,2160939172,1234,8,10,21536
1350237242,-24,53,113,58,86,59,923,2241097746,2235951222,2230434898,2173670546,2260536941,2245247661,2215634523,2160641819,1240,12,12,59279
1350237243,-297,53,111,0,0,0,923,2250637970,2246643209,2242271597,2177158820,2264048603,2248601590,2218273590,2161131977,1242,13,15,48743
1350237244,-459,50,113,59,85,50,923,2252010944,2247936987,2243368338,2177194358,2266121590,2250619136,2219985152,2161481078,1240,10,12,64765
1350237245,-551,53,112,55,87,53,923,2252814381,2249052992,2244991926,2178358939,2266669330,2251114093,2220490002,2161757778,1239,3,8,49565
1350237246,-543,52,115,58,86,51,923,2246746916,2242340580,2237635017,2176220160,2264593718,2249174710,2218908781,2161412306,1238,3,11,10678
1350237247,-92,51,114,54,83,55,923,2246594742,2242207149,2237735588,2176566518,2261881453,2246613494,2216843538,2160974646,1236,8,13,23084
1350237248,-254,51,113,55,85,50,923,2239535853,2234050413,2228227474,2173032530,2260220141,2244957842,2215449142,2160601289,1237,11,10,14677
1350237249,-417,52,112,55,89,51,923,2244416960,2239703689,2234755904,2175549668,2261144118,2245746413,2216054171,2160839204,1238,7,10,23808
1350237250,-494,52,113,56,86,49,923,2241482505,2236219035,2230653732,2173829696,2260751003,2245333083,2215756608,2160707958,1238,7,14,19570
1350237251,-415,51,112,57,85,50,923,2241334317,2236064091,2230435318,2173588790,2258736777,2243296128,2213903369,2160101842,1236,10,13,52919
1350237252,-49,52,111,56,86,48,923,2242054683,2237047542,2231761782,2173944457,2258701686,2243209142,2213861202,2160207277,1234,9,9,1338
1350237253,-212,51,112,58,88,50,922,2240668498,2235583990,2230199734,2173520704,2258510912,2242975890,2213693165,2160259538,1236,6,10,29372
1350237254,-189,51,117,55,86,53,922,2240342646,2235273782,2229965156,2173870427,2258252507,2242731986,2213410203,2160222848,1237,6,12,14572
1350237255,-110,53,109,57,88,48,922,2237625243,2231945700,2225998317,2172590354,2257163812,2242070921,2213029366,2160328521,1238,9,13,1135
1350237256,-36,53,114,57,86,51,921,2239431972,2233773888,2227851821,2173160694,2256526134,2240933897,2211931245,2159921453,1239,10,13,50057
1350237257,-304,54,114,0,0,0,922,2244851501,2239987446,2235051181,2175791040,2258881801,2243152192,2213722660,2160547648,1241,6,12,47258
1350237258,-165,54,114,58,89,51,922,2241021046,2235743753,2230314477,2174159945,2261900827,2246219273,2216211419,2160930057,1242,5,8,29617
1350237259,-217,52,112,58,88,48,922,2241809938,2236543433,2231123190,2174551350,2263005741,2247305682,2217060461,2161009536,1246,7,9,31913
1350237260,-173,51,111,58,86,50,922,2243866459,2238502848,2232980397,2175009874,2262183488,2246349165,2216148507,2160759277,1250,9,15,39419
1350237261,-129,53,112,56,87,50,921,2244148507,2238591817,2232878299,2174738267,2261929179,2245997293,2215824594,2160739638,1254,9,12,62495
1350237262,-86,53,113,56,90,51,920,2247190308,2242445165,2237782829,2177068946,2264353856,2248488237,2217973202,2161384621,1256,8,7,14933
1350237263,-37,52,113,57,86,49,921,2241651739,2236527085,2231506267,2175461787,2265200164,2249520530,2218999808,2161587520,1258,7,10,15851
1350237264,-285,0,0,57,87,53,921,2241012278,2235596763,2230223168,2175072621,2262708315,2246921892,2216497243,2160771035,1262,5,15,5193
1350237265,-428,51,112,57,88,44,921,2248288594,2243501842,2238914304,2177875072,2265179721,2249136054,2218096036,2161266358,1265,8,14,24888
1350237266,-354,52,115,56,88,52,921,2253613357,2249224484,2245071085,2179556964,2272828333,2256606939,2224138166,2162736987,1265,11,10,24896
1350237267,-274,51,111,59,86,56,921,2253160384,2248601444,2244214354,2179262966,2279301357,2263087177,2229471396,2163701238,1267,9,12,32481
1350237268,-80,53,113,54,86,49,921,2252909174,2248185280,2243645668,2179245522,2279924498,2263580553,2229345673,2163178779,1269,5,13,36488
1350237269,-122,51,112,57,89,50,920,2267890230,2264871963,2262368292,2186547611,2287401133,2270805805,2235128036,2164672329,1271,5,10,23278
1350237270,-44,51,112,57,85,49,920,2300570624,2301880594,2305320630,2204120466,2304570294,2287676800,2249716370,2168968192,1274,9,9,23109
1350237271,-437,54,113,0,0,0,921,2325681563,2330091748,2338143113,2218440521,2322691483,2305951140,2265729810,2173700553,1279,11,10,17440
1350237272,-433,51,109,58,85,53,920,2324989220,2329306788,2337202011,2219123547,2331651904,2315185984,2273699748,2175459721,1284,10,11,23712
1350237273,-38,52,116,55,86,49,920,2312279981,2314455643,2319635163,2211406372,2336014729,2319791222,2277284544,2175846848,1289,7,11,13019
1350237274,-196,53,111,53,86,53,918,2315513490,2318982107,2325926555,2214544612,2342267355,2326329718,2282568393,2176422290,1299,3,12,10929
1350237275,-358,51,112,58,85,40,918,2290800576,2290102518,2291217856,2198992996,2341105179,2325369206,2280804361,2174158016,1310,3,14,54267
1350237276,-420,52,120,57,84,59,918,2304300937,2304827017,2307055058,2203201572,2345622646,2329793298,2284055835,2174520969,1314,9,16,43201
1350237277,-412,53,113,57,85,53,917,2338560658,2344206902,2353538386,2220785709,2356861824,2341043739,2293473865,2177418194,1313,15,12,4720
1350237278,-408,52,109,57,83,50,915,2337560768,2343005467,2352326692,2222327405,2383390884,2368901668,2318418102,2184103588,1311,12,6,13927
1350237279,-153,54,112,59,86,58,892,2376004461,2388136923,2407472283,2250983067,2390480923,2376617508,2325979675,2185910500,1314,6,5,11223
1350237280,-316,53,113,56,84,62,915,2331559661,2336040091,2345017856,2226097572,2393793801,2379658066,2329005714,2188215387,1327,1,7,49696
1350237281,-286,52,113,57,85,48,915,2350331584,2356308205,2367502400,2233488704,2396139044,2381386413,2328939273,2186305536,1346,4,13,53167
1350237282,-208,53,115,56,84,60,915,2425834971,2444039716,2471775213,2273498550,2418181001,2403146861,2347908169,2191823634,1356,12,18,18827
1350237283,-134,51,114,56,83,47,915,2418424566,2435252489,2461245293,2267061028,2429137124,2414337453,2358099620,2194434870,1359,14,15,30357
1350237284,-55,52,115,58,84,52,916,2339667693,2343301001,2351949613,2222900224,2421462482,2407494299,2351078555,2190329261,1358,8,10,61251
1350237285,-118,53,117,0,0,0,915,2395290669,2409453440,2431739968,2260166564,2415348150,2401969307,2345985014,2188560594,1356,5,8,21034
1350237286,-74,54,112,57,87,48,915,2355855030,2363168164,2376735945,2237601408,2419343798,2406333412,2350638701,2190665106,1359,8,9,41568
1350237287,-31,52,115,58,89,43,915,2400601691,2415112438,2438762249,2265987849,2414976877,2400866020,2346058221,2190274642,1371,7,9,55574
1350237288,-369,0,0,57,85,55,915,2375746669,2385283702,2402910619,2249051501,2414128576,2398776987,2343833508,2191154843,1387,5,12,12300
1350237289,-69,53,115,55,88,50,915,2347790765,2352702610,2362686518,2229748141,2408874130,2393626569,2338186733,2187515849,1396,9,17,54949
1350237290,-227,51,119,57,88,49,915,2402530962,2416679286,2439048274,2260838893,2418634752,2403467931,2346803035,2189915282,1396,13,17,43058
1350237291,-354,52,115,57,86,54,915,2362173129,2369389814,2382838784,2238095634,2421737856,2407573814,2350790866,2190240676,1398,8,8,58823
1350237292,-350,53,111,58,86,51,915,2371305481,2380784246,2397649371,2248617106,2416639817,2402031058,2346642203,2190351606,1406,3,0,5878
1350237293,-346,53,116,60,86,50,913,2363554642,2371305920,2386137115,2245224612,2413804516,2401136192,2345842450,2192014893,1420,10,7,31213
1350237294,-343,50,115,55,85,45,915,2370981604,2379037750,2393769234,2247322377,2407747922,2395955766,2341569289,2189398948,1439,15,20,17607
1350237295,-184,50,115,59,86,50,915,2397770057,2409791122,2430667986,2261098642,2416109897,2398975113,2344321216,2191673856,1454,3,20,35808
1350237296,-221,52,114,56,83,53,914,2358304502,2363293458,2373548269,2232398939,2422126436,2406497014,2348466331,2189790528,1460,-4,13,7146
1350237297,-147,52,113,55,84,48,915,2401834816,2414884022,2436628736,2260481142,2430876123,2416376393,2358257490,2192512402,1457,9,8,1853
1350237298,-68,53,111,55,84,42,914,2342608137,2346893997,2356857563,2230996105,2418592777,2404506770,2348273142,2189653787,1467,19,3,55903
1350237299,-321,51,114,0,0,0,914,2373844352,2383302400,2400361618,2254415012,2406783012,2391837540,2336273517,2187143497,1495,12,5,22017
1350237300,-141,53,111,56,87,49,914,2381385115,2390650258,2407864868,2255825590,2418202331,2402582546,2345159414,2190560457,1524,5,16,39648
1350237301,-305,53,112,56,86,49,914,2394349293,2404885613,2423764507,2259162953,2427688210,2411370697,2353555666,2193158747,1545,7,22,16107
1350237302,-307,51,115,60,87,58,914,2372929920,2379803666,2393258486,2243324004,2428261101,2411592594,2353179501,2191908854,1557,7,12,49575
1350237303,-303,55,115,58,88,56,914,2400343698,2412772169,2433663296,2262657179,2440963328,2424762925,2365773046,2196640265,1568,2,5,56096
1350237304,-299,53,114,56,83,53,914,2350258816,2354569590,2365369572,2235186230,2422584201,2407602971,2349519515,2189007844,1579,4,8,31958
1350237305,-100,52,110,58,84,54,914,2353721709,2359129325,2370729682,2239331035,2417588644,2402915684,2345697636,2188806921,1588,13,11,34821
1350237306,-241,53,112,56,88,51,914,2388261814,2398128237,2417675693,2262561270,2430133632,2414589650,2357467629,2195302162,1607,15,7,4220
1350237307,-194,51,113,57,85,53,914,2394096182,2405095762,2424972854,2266935067,2426048128,2409541979,2352475090,2194391862,1635,7,9,47413
1350237308,-150,53,113,58,87,62,914,2357282441,2361511460,2372390208,2239792338,2417881526,2401209252,2343489362,2189279661,1660,2,19,8204
1350237309,-106,53,113,58,87,46,914,2423825984,2438808347,2463844580,2277738084,2439656594,2423332571,2363979574,2196466843,1671,5,19,18777
1350237310,-57,52,113,57,86,45,914,2383922688,2392855634,2410261229,2255751396,2435120932,2418972544,2359805668,2193838656,1673,10,9,46537
1350237311,-19,53,113,56,84,43,914,2358932050,2364546212,2376563968,2242554450,2430869056,2415055835,2355937161,2191652617,1686,13,7,7294
1350237312,-80,0,0,56,87,51,913,2389787968,2399770249,2418679936,2262524928,2429337197,2413494363,2354703414,2192526747,1705,8,14,45504
1350237313,-263,52,114,0,0,0,913,2377401051,2384475200,2399277211,2252690779,2419413522,2402877165,2345216301,2190267264,1722,3,11,283
1350237314,-260,53,112,57,86,53,914,2375567305,2383225846,2398947949,2254309568,2430610816,2413704676,2355950198,2195339373,1743,4,3,16567
1350237315,-252,52,237,61,87,58,914,2372796242,2379893778,2394330688,2251545718,2432455305,2416171748,2357421632,2193412425,1767,9,11,39721
1350237316,-173,53,113,55,86,50,914,2401974582,2413185938,2434752969,2272433170,2435130267,2419065654,2359933257,2194697033,1785,12,21,1172
1350237317,-243,51,111,56,86,58,914,2362244041,2367949211,2380833426,2247615844,2425576118,2408999003,2350685366,2192071012,1798,9,12,22318
1350237318,-241,52,114,56,94,51,914,2421528265,2435529234,2460377060,2283382939,2432971977,2415761974,2356924845,2194979657,1811,7,6,6993
1350237319,-238,51,116,57,89,49,914,2382488996,2390420178,2406704182,2257402102,2431470948,2413661019,2354658432,2193392896,1820,8,15,20226
1350237320,-234,52,112,57,85,56,914,2376989321,2383637083,2398286025,2252636909,2431360749,2412568073,2354240073,2191270125,1821,7,18,36057
1350237321,-131,52,113,56,86,51,914,2378789668,2386266816,2401693851,2254861924,2446146038,2429593545,2369322770,2198003337,1823,6,4,24746
1350237322,-223,53,113,58,86,49,914,2388113435,2397582080,2415960009,2265351085,2431954048,2415232722,2355841426,2193554724,1839,8,2,4436
1350237323,-219,52,148,58,87,52,913,2377838948,2384843008,2400882761,2259467328,2419929316,2402645001,2344756699,2190889344,1860,8,17,38763
1350237324,-214,53,111,56,84,51,913,2404520658,2415156251,2435787254,2272937005,2428029659,2410398235,2352335286,2194496841,1871,9,20,4801
1350237325,-167,51,113,58,86,50,913,2396328512,2405540891,2424692123,2268881133,2442222948,2425157613,2365285961,2196936301,1871,12,11,55750
1350237326,-87,51,112,55,90,49,913,2378763108,2385492361,2401480438,2261075739,2439059574,2422078445,2361931556,2195701019,1874,12,6,3052
1350237327,-200,54,110,0,0,0,913,2379510006,2385913389,2401568859,2259352658,2424405028,2406599186,2347514185,2191188032,1886,5,10,615
1350237328,-197,50,111,60,87,50,913,2401305892,2411183972,2430685476,2270135469,2440950729,2423261321,2362891309,2196802934,1895,1,13,39891
1350237329,-193,53,112,56,87,55,913,2394922541,2403765074,2422213741,2266200365,2449611172,2431893860,2370351085,2198061961,1894,10,12,64990
1350237330,-189,53,111,59,83,49,913,2407142610,2418906212,2441175533,2278705225,2443973129,2426417920,2364882038,2195241472,1897,15,12,11880
1350237331,-45,54,114,56,85,50,913,2394325942,2403078582,2421608310,2269487268,2429334555,2411469211,2351668169,2192642093,1916,2,11,28990
1350237332,-144,51,113,56,85,54,913,2380084589,2386207186,2401483986,2259115264,2428536164,2411103195,2352355446,2193551158,1924,-2,9,17786
1350237333,-100,52,113,54,88,51,913,2415279241,2427610048,2451620580,2285532918,2446057206,2428798921,2369049444,2200955364,1919,15,9,30040
1350237334,-51,51,114,59,86,50,913,2396516992,2407638061,2429311067,2280374089,2436809325,2418809243,2358862144,2196177188,1930,30,11,2878
1350237335,-7,51,112,59,86,48,913,2381723017,2389706880,2406885686,2266870308,2429474724,2411213942,2350665819,2191228662,1978,7,14,31085
1350237336,-165,0,0,56,86,52,913,2416932772,2426999369,2448259446,2279817389,2439684827,2421082139,2359236269,2194543734,2004,-13,12,25061
1350237337,-159,53,118,59,84,50,913,2409520329,2420091794,2440956370,2275239588,2449160064,2430299245,2368433462,2199593353,1990,-3,9,48879
1350237338,-158,52,113,55,88,49,914,2370742747,2375989805,2389572708,2254323867,2442579062,2424178505,2363349686,2197141028,1977,15,9,32809
1350237339,-152,52,110,59,84,54,913,2426160310,2440603456,2467830765,2297991990,2432827401,2414839515,2355134628,2194781312,1988,17,11,245
1350237340,-101,52,120,57,86,46,914,2351995209,2354911433,2365199259,2246771593,2438219081,2420949156,2360962203,2196313334,2021,10,11,2211
1350237341,-27,51,116,58,86,44,914,2433722624,2447047734,2474153920,2302366189,2442398464,2424084507,2363099702,2198244013,2050,8,13,54420
1350237342,-119,52,115,0,0,0,913,2370454299,2375304210,2388226560,2256530358,2435800155,2416218267,2355641261,2196455104,2069,6,15,49811
