TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1336709498,7850,49.0200004577636700,19.9407005310058600,36.5980987548828100,279.9588928222656000,106.0409011840820300,19.9464797973632800,28.7472591400146500,74,161,114,92,61,15155,2147496704,2147763730,2147548781,2147788224,2147316233,2147480914,2147699675,2148235684,2767,6,13,25771
1336709498,6768,49.0200004577636700,19.9407005310058600,36.5980987548828100,279.9588928222656000,106.0409011840820300,19.9464797973632800,28.7472591400146500,74,165,118,90,60,15099,2147491931,2147758976,2147547812,2147787849,2147313179,2147483099,2147696192,2148238372,2782,6,13,38451
1336709498,5681,49.0200004577636700,19.9407005310058600,36.5980987548828100,279.9588928222656000,106.0409011840820300,19.9464797973632800,28.7472591400146500,73,167,115,94,59,15126,2147496365,2147757824,2147548928,2147786587,2147314112,2147483483,2147699547,2148234532,2799,6,13,13600
1336709498,4779,49.0200004577636700,19.9407005310058600,36.5980987548828100,279.9588928222656000,106.0409011840820300,19.9464797973632800,28.7472591400146500,76,170,115,93,61,15143,2147494720,2147759323,2147549275,2147786998,2147311350,2147480804,2147699748,2148235364,2814,6,12,264
1336709498,3931,49.0200004577636700,19.9407005310058600,36.5980987548828100,279.9588928222656000,106.0409011840820300,19.9464797973632800,28.7472591400146500,74,157,115,92,60,15142,2147494162,2147762770,2147555163,2147787739,2147303936,2147479259,2147699017,2148233910,2833,6,12,19805
1336709498,5801,49.0200004577636700,19.9407005310058600,36.5980987548828100,279.9588928222656000,106.0409011840820300,19.9464797973632800,28.7472591400146500,74,165,115,92,60,15142,2147494720,2147759323,2147548928,2147787739,2147313179,2147480914,2147699547,2148235364,2799,6,13,53748
1336709553,7858,47.0299987792968750,20.3479003906250000,36.6136016845703100,278.0368957519531000,96.1767272949218800,20.2484893798828120,28.6975898742675780,71,160,121,90,61,15133,2147493138,2147761435,2147553316,2147788233,2147302857,2147478646,2147695808,2148232630,2987,8,13,4839
1336709553,6771,47.0299987792968750,20.3479003906250000,36.6136016845703100,278.0368957519531000,96.1767272949218800,20.2484893798828120,28.6975898742675780,70,167,118,92,62,15140,2147495826,2147761572,2147552950,2147788836,2147303926,2147476790,2147695853,2148232402,2965,8,13,12719
1336709553,5689,47.0299987792968750,20.3479003906250000,36.6136016845703100,278.0368957519531000,96.1767272949218800,20.2484893798828120,28.6975898742675780,71,164,113,91,59,15139,2147497526,2147760685,2147555748,2147789394,2147304630,2147479707,2147698020,2148229430,2946,8,13,62876
1336709553,4779,47.0299987792968750,20.3479003906250000,36.6136016845703100,278.0368957519531000,96.1767272949218800,20.2484893798828120,28.6975898742675780,71,160,116,92,62,15140,2147493101,2147761051,2147555977,2147788452,2147296301,2147480749,2147698770,2148233581,2924,8,13,31011
1336709553,3934,47.0299987792968750,20.3479003906250000,36.6136016845703100,278.0368957519531000,96.1767272949218800,20.2484893798828120,28.6975898742675780,72,161,113,93,63,15134,2147493376,2147760429,2147551771,2147787529,2147297161,2147479616,2147696877,2148233033,2906,8,13,57266
1336709553,5806,47.0299987792968750,20.3479003906250000,36.6136016845703100,278.0368957519531000,96.1767272949218800,20.2484893798828120,28.6975898742675780,71,161,116,92,62,15139,2147493376,2147761051,2147553316,2147788452,2147302857,2147479616,2147696877,2148232630,2946,8,13,15117
1336709619,7853,45.2200012207031250,20.4841003417968750,36.6242980957031250,276.3953857421875000,89.0873413085937500,20.4657497406005860,28.6724395751953120,67,161,117,89,61,15178,2147499730,2147757129,2147552045,2147790948,2147304054,2147482148,2147696566,2148230637,3572,6,13,5995
1336709619,6772,45.2200012207031250,20.4841003417968750,36.6242980957031250,276.3953857421875000,89.0873413085937500,20.4657497406005860,28.6724395751953120,68,161,150,92,59,15151,2147496923,2147757915,2147549513,2147789769,2147312768,2147479652,2147699401,2148230436,3563,7,14,51675
1336709619,5685,45.2200012207031250,20.4841003417968750,36.6242980957031250,276.3953857421875000,89.0873413085937500,20.4657497406005860,28.6724395751953120,69,198,112,97,62,15140,2147499026,2147758262,2147550427,2147791570,2147301604,2147480091,2147695981,2148231250,3554,7,14,2514
1336709619,4779,45.2200012207031250,20.4841003417968750,36.6242980957031250,276.3953857421875000,89.0873413085937500,20.4657497406005860,28.6724395751953120,69,160,115,91,63,15143,2147496466,2147757769,2147552301,2147787922,2147306678,2147477101,2147693668,2148231762,3546,7,14,60974
1336709619,3935,45.2200012207031250,20.4841003417968750,36.6242980957031250,276.3953857421875000,89.0873413085937500,20.4657497406005860,28.6724395751953120,70,152,114,90,59,15160,2147495853,2147758217,2147552493,2147785481,2147302080,2147481060,2147694226,2148229056,3539,6,13,14878
1336709619,5804,45.2200012207031250,20.4841003417968750,36.6242980957031250,276.3953857421875000,89.0873413085937500,20.4657497406005860,28.6724395751953120,69,161,115,91,61,15151,2147496923,2147757915,2147552045,2147789769,2147304054,2147480091,2147695981,2148230637,3554,7,14,9321
1336709696,7855,43.0099983215332000,20.5382003784179700,36.6282005310058600,274.8873901367187500,87.0765304565429700,20.5273990631103500,28.7059898376464840,69,187,115,89,59,15185,2147503552,2147759168,2147550564,2147788973,2147304502,2147483035,2147696859,2148229897,517,7,13,260
1336709696,6768,43.0099983215332000,20.5382003784179700,36.6282005310058600,274.8873901367187500,87.0765304565429700,20.5273990631103500,28.7059898376464840,68,156,114,93,61,15179,2147502464,2147761810,2147547062,2147788726,2147301321,2147481664,2147696146,2148232941,518,6,13,64084
1336709696,5681,43.0099983215332000,20.5382003784179700,36.6282005310058600,274.8873901367187500,87.0765304565429700,20.5273990631103500,28.7059898376464840,69,157,114,92,60,15183,2147500781,2147759899,2147549549,2147789778,2147309275,2147481206,2147697124,2148230820,518,6,12,33503
1336709696,4780,43.0099983215332000,20.5382003784179700,36.6282005310058600,274.8873901367187500,87.0765304565429700,20.5273990631103500,28.7059898376464840,69,154,114,92,59,15163,2147499474,2147756434,2147551003,2147787382,2147303963,2147480219,2147692114,2148228928,518,7,13,8339
1336709696,3934,43.0099983215332000,20.5382003784179700,36.6282005310058600,274.8873901367187500,87.0765304565429700,20.5273990631103500,28.7059898376464840,70,175,114,90,60,15176,2147498560,2147754377,2147550546,2147789101,2147305865,2147480146,2147691849,2148230482,513,7,13,31452
1336709696,5803,43.0099983215332000,20.5382003784179700,36.6282005310058600,274.8873901367187500,87.0765304565429700,20.5273990631103500,28.7059898376464840,69,157,114,92,60,15179,2147500781,2147759168,2147550546,2147788973,2147304502,2147481206,2147696146,2148230482,518,7,13,7958
1336709762,7851,40.7400016784668000,20.5743007659912100,36.6295013427734400,273.7903137207031000,85.5245132446289000,20.5750007629394530,28.7296295166015620,68,160,115,91,61,15157,2147500068,2147761289,2147548992,2147790153,2147317321,2147480603,2147694134,2148230774,357,8,13,39266
1336709762,6770,40.7400016784668000,20.5743007659912100,36.6295013427734400,273.7903137207031000,85.5245132446289000,20.5750007629394530,28.7296295166015620,69,154,113,90,60,15178,2147498678,2147759296,2147546075,2147790875,2147300598,2147483236,2147694976,2148234560,358,8,13,3324
1336709762,5682,40.7400016784668000,20.5743007659912100,36.6295013427734400,273.7903137207031000,85.5245132446289000,20.5750007629394530,28.7296295166015620,66,153,114,97,58,15166,2147497133,2147759597,2147549394,2147788891,2147310070,2147483044,2147693668,2148235885,358,8,13,33284
1336709762,4783,40.7400016784668000,20.5743007659912100,36.6295013427734400,273.7903137207031000,85.5245132446289000,20.5750007629394530,28.7296295166015620,66,156,143,92,60,15152,2147492370,2147760530,2147547821,2147790125,2147305627,2147479652,2147696521,2148230299,359,7,13,20303
1336709762,3932,40.7400016784668000,20.5743007659912100,36.6295013427734400,273.7903137207031000,85.5245132446289000,20.5750007629394530,28.7296295166015620,68,151,115,118,57,15097,2147494409,2147757696,2147549001,2147786934,2147312210,2147482477,2147694473,2148228946,358,6,13,57505
1336709762,5803,40.7400016784668000,20.5743007659912100,36.6295013427734400,273.7903137207031000,85.5245132446289000,20.5750007629394530,28.7296295166015620,68,154,115,92,60,15157,2147497133,2147759597,2147548992,2147790125,2147310070,2147482477,2147694473,2148230774,358,8,13,10675
1336709817,7855,38.6100006103515600,20.6172008514404300,36.6309013366699200,273.4237060546875000,84.5099487304687500,20.6061191558837900,28.7313499450683600,66,158,111,96,61,15155,2147497078,2147763885,2147550573,2147786011,2147311826,2147483126,2147696832,2148230454,2249,7,13,27450
1336709817,6773,38.6100006103515600,20.6172008514404300,36.6309013366699200,273.4237060546875000,84.5099487304687500,20.6061191558837900,28.7313499450683600,67,159,111,91,61,15170,2147496868,2147765522,2147549257,2147789549,2147313837,2147485202,2147696713,2148229952,5,7,13,59551
1336709817,5686,38.6100006103515600,20.6172008514404300,36.6309013366699200,273.4237060546875000,84.5099487304687500,20.6061191558837900,28.7313499450683600,67,157,113,94,60,15072,2147500827,2147760502,2147548809,2147789449,2147314249,2147484269,2147694281,2148229412,13,7,12,43703
1336709817,4781,38.6100006103515600,20.6172008514404300,36.6309013366699200,273.4237060546875000,84.5099487304687500,20.6061191558837900,28.7313499450683600,67,160,113,92,59,15159,2147498889,2147760722,2147550921,2147789924,2147317677,2147480420,2147694006,2148227995,21,7,13,31162
1336709817,3931,38.6100006103515600,20.6172008514404300,36.6309013366699200,273.4237060546875000,84.5099487304687500,20.6061191558837900,28.7313499450683600,68,152,115,90,60,15181,2147496246,2147758546,2147554724,2147785106,2147313371,2147482898,2147692233,2148228278,27,6,13,37025
1336709817,5805,38.6100006103515600,20.6172008514404300,36.6309013366699200,273.4237060546875000,84.5099487304687500,20.6061191558837900,28.7313499450683600,67,158,113,92,60,15159,2147497078,2147760722,2147550573,2147789449,2147313837,2147483126,2147694281,2148229412,21,7,13,32644
1336709872,7856,36.4300003051757800,20.6453990936279300,36.6319007873535160,273.0523071289062500,83.8332214355468800,20.6268692016601560,28.7373104095459000,65,150,115,93,58,15148,2147498989,2147760768,2147549184,2147789275,2147294912,2147482358,2147694089,2148234066,3450,7,13,47081
1336709872,6770,36.4300003051757800,20.6453990936279300,36.6319007873535160,273.0523071289062500,83.8332214355468800,20.6268692016601560,28.7373104095459000,66,150,112,94,58,15162,2147500845,2147759350,2147548598,2147789129,2147312530,2147483977,2147695076,2148229924,3444,7,13,59664
1336709872,5688,36.4300003051757800,20.6453990936279300,36.6319007873535160,273.0523071289062500,83.8332214355468800,20.6268692016601560,28.7373104095459000,66,164,117,90,59,15158,2147498953,2147760694,2147550153,2147788699,2147311506,2147482834,2147693092,2148233746,3441,7,13,36448
1336709872,4777,36.4300003051757800,20.6453990936279300,36.6319007873535160,273.0523071289062500,83.8332214355468800,20.6268692016601560,28.7373104095459000,67,153,116,96,58,15177,2147497298,2147759552,2147551625,2147786660,2147315072,2147479506,2147693650,2148233865,3437,7,13,1014
1336709872,3934,36.4300003051757800,20.6453990936279300,36.6319007873535160,273.0523071289062500,83.8332214355468800,20.6268692016601560,28.7373104095459000,66,150,111,91,60,15171,2147491821,2147759981,2147549293,2147789321,2147314550,2147481005,2147691812,2148231899,3434,8,13,58174
1336709872,5805,36.4300003051757800,20.6453990936279300,36.6319007873535160,273.0523071289062500,83.8332214355468800,20.6268692016601560,28.7373104095459000,66,150,115,93,58,15162,2147498953,2147759981,2147549293,2147789129,2147312530,2147482358,2147693650,2148233746,3441,7,13,26066
1336709927,7853,34.2599983215332000,20.6473007202148440,36.6307983398437500,272.8663940429687500,83.1581573486328100,20.6475791931152340,28.7363700866699220,65,154,114,91,60,15176,2147499529,2147760612,2147548964,2147783972,2147306404,2147481307,2147693101,2148231826,227,8,13,53453
1336709927,6771,34.2599983215332000,20.6473007202148440,36.6307983398437500,272.8663940429687500,83.1581573486328100,20.6475791931152340,28.7363700866699220,66,161,113,92,59,15173,2147497773,2147759030,2147549467,2147782884,2147303570,2147478710,2147698998,2148233243,218,7,13,12544
1336709927,5684,34.2599983215332000,20.6473007202148440,36.6307983398437500,272.8663940429687500,83.1581573486328100,20.6475791931152340,28.7363700866699220,67,153,113,91,59,15166,2147497810,2147759579,2147548918,2147783222,2147307483,2147482971,2147698934,2148229001,211,6,13,4615
1336709927,4783,34.2599983215332000,20.6473007202148440,36.6307983398437500,272.8663940429687500,83.1581573486328100,20.6475791931152340,28.7363700866699220,61,156,112,94,61,15176,2147495405,2147759104,2147547008,2147783890,2147309696,2147476507,2147690733,2148229997,205,6,13,35068
1336709927,3932,34.2599983215332000,20.6473007202148440,36.6307983398437500,272.8663940429687500,83.1581573486328100,20.6475791931152340,28.7363700866699220,65,166,116,91,58,15166,2147494445,2147759844,2147551734,2147785042,2147306688,2147478848,2147690870,2148229092,199,6,13,1164
1336709927,5804,34.2599983215332000,20.6473007202148440,36.6307983398437500,272.8663940429687500,83.1581573486328100,20.6475791931152340,28.7363700866699220,65,156,113,91,59,15173,2147497773,2147759579,2147548964,2147783890,2147306688,2147478848,2147693101,2148229997,211,6,13,3444
1336709982,7854,32.2799987792968750,20.6639003753662100,36.6313018798828100,272.6890869140625000,82.8981323242187500,20.6555595397949220,28.7400398254394530,69,157,112,92,60,15144,2147500507,2147756425,2147550518,2147787410,2147313581,2147483913,2147696932,2148228498,163,7,13,13219
1336709982,6773,32.2799987792968750,20.6639003753662100,36.6313018798828100,272.6890869140625000,82.8981323242187500,20.6555595397949220,28.7400398254394530,67,151,115,90,61,15174,2147497910,2147753179,2147551286,2147788324,2147311030,2147485229,2147699364,2148230262,172,8,13,40879
1336709982,5686,32.2799987792968750,20.6639003753662100,36.6313018798828100,272.6890869140625000,82.8981323242187500,20.6555595397949220,28.7400398254394530,67,158,115,89,62,15165,2147501824,2147754185,2147553188,2147790692,2147310893,2147486381,2147701714,2148231286,182,8,12,34689
1336709982,4777,32.2799987792968750,20.6639003753662100,36.6313018798828100,272.6890869140625000,82.8981323242187500,20.6555595397949220,28.7400398254394530,67,149,112,88,60,15160,2147500461,2147755986,2147554130,2147785115,2147309321,2147481782,2147696640,2148229037,192,7,13,1068
1336709982,3931,32.2799987792968750,20.6639003753662100,36.6313018798828100,272.6890869140625000,82.8981323242187500,20.6555595397949220,28.7400398254394530,65,161,120,91,62,15163,2147496128,2147755227,2147551177,2147784256,2147304850,2147482852,2147693421,2148230052,198,6,12,2160
1336709982,5804,32.2799987792968750,20.6639003753662100,36.6313018798828100,272.6890869140625000,82.8981323242187500,20.6555595397949220,28.7400398254394530,67,157,115,90,61,15163,2147500461,2147755227,2147551286,2147787410,2147310893,2147483913,2147696932,2148230052,182,7,13,6296
1336710037,7858,30.3199996948242200,20.6667995452880860,36.6321983337402340,272.4715881347656000,82.6716308593750000,20.6625099182128900,28.7456302642822270,63,154,112,99,58,15178,2147497526,2147757485,2147551396,2147785874,2147298368,2147472768,2147694473,2148231396,96,8,13,34527
1336710037,6776,30.3199996948242200,20.6667995452880860,36.6321983337402340,272.4715881347656000,82.6716308593750000,20.6625099182128900,28.7456302642822270,64,149,110,95,59,15178,2147499995,2147757979,2147550464,2147784768,2147314898,2147477394,2147690861,2148231433,94,6,13,18382
1336710037,5689,30.3199996948242200,20.6667995452880860,36.6321983337402340,272.4715881347656000,82.6716308593750000,20.6625099182128900,28.7456302642822270,64,153,114,89,60,15181,2147499501,2147759707,2147550445,2147785691,2147313270,2147478656,2147690843,2148228205,92,6,13,6481
1336710037,4778,30.3199996948242200,20.6667995452880860,36.6321983337402340,272.4715881347656000,82.6716308593750000,20.6625099182128900,28.7456302642822270,63,155,114,94,60,15171,2147495680,2147756178,2147549293,2147786358,2147315446,2147484269,2147694153,2148229897,91,7,12,48808
1336710037,3933,30.3199996948242200,20.6667995452880860,36.6321983337402340,272.4715881347656000,82.6716308593750000,20.6625099182128900,28.7456302642822270,66,164,115,92,58,15192,2147495908,2147757924,2147550966,2147785618,2147316443,2147478628,2147693641,2148227529,88,7,12,22196
1336710037,5806,30.3199996948242200,20.6667995452880860,36.6321983337402340,272.4715881347656000,82.6716308593750000,20.6625099182128900,28.7456302642822270,64,154,114,94,59,15178,2147497526,2147757924,2147550464,2147785691,2147314898,2147478628,2147693641,2148229897,92,7,13,15198
1336710092,7858,28.0400009155273440,20.6861991882324220,36.6313018798828100,272.4093933105469000,82.0984573364257800,20.6800994873046880,28.7409706115722660,64,161,111,94,58,15157,2147498038,2147757293,2147551707,2147791021,2147306697,2147478418,2147695222,2148230445,42,7,13,46620
1336710092,6772,28.0400009155273440,20.6861991882324220,36.6313018798828100,272.4093933105469000,82.0984573364257800,20.6800994873046880,28.7409706115722660,66,164,118,90,59,15156,2147494592,2147760164,2147554093,2147788699,2147312320,2147477558,2147694994,2148231360,36,8,13,37194
1336710092,5689,28.0400009155273440,20.6861991882324220,36.6313018798828100,272.4093933105469000,82.0984573364257800,20.6800994873046880,28.7409706115722660,64,155,118,90,58,15176,2147495488,2147760649,2147551524,2147791716,2147313252,2147479259,2147690752,2148232777,34,7,13,12437
1336710092,4784,28.0400009155273440,20.6861991882324220,36.6313018798828100,272.4093933105469000,82.0984573364257800,20.6800994873046880,28.7409706115722660,65,154,117,92,60,15172,2147495451,2147756873,2147548480,2147787346,2147314139,2147482788,2147693769,2148228032,35,7,13,34159
1336710092,3933,28.0400009155273440,20.6861991882324220,36.6313018798828100,272.4093933105469000,82.0984573364257800,20.6800994873046880,28.7409706115722660,65,162,128,91,60,15185,2147493851,2147759954,2147551552,2147786368,2147310948,2147482724,2147689389,2148227821,34,6,12,34869
1336710092,5807,28.0400009155273440,20.6861991882324220,36.6313018798828100,272.4093933105469000,82.0984573364257800,20.6800994873046880,28.7409706115722660,65,161,118,91,59,15172,2147495451,2147759954,2147551552,2147788699,2147312320,2147479259,2147693769,2148230445,35,7,13,37612
1336710147,7854,25.5699996948242200,20.6884002685546880,36.6319007873535160,272.3707885742187500,81.9533996582031200,20.6845493316650400,28.7407093048095700,63,148,111,90,60,15182,2147500041,2147759158,2147552969,2147786496,2147307675,2147478208,2147692352,2148230857,133,7,14,11577
1336710147,6772,25.5699996948242200,20.6884002685546880,36.6319007873535160,272.3707885742187500,81.9533996582031200,20.6845493316650400,28.7407093048095700,65,150,118,90,62,15178,2147502390,2147757833,2147550034,2147784539,2147312393,2147482660,2147695606,2148230646,135,6,13,4936
1336710147,5686,25.5699996948242200,20.6884002685546880,36.6319007873535160,272.3707885742187500,81.9533996582031200,20.6845493316650400,28.7407093048095700,66,151,114,91,60,15171,2147503625,2147758976,2147544868,2147786523,2147310262,2147482285,2147690816,2148231232,137,8,12,4081
1336710147,4782,25.5699996948242200,20.6884002685546880,36.6319007873535160,272.3707885742187500,81.9533996582031200,20.6845493316650400,28.7407093048095700,63,152,115,93,62,15134,2147501302,2147758482,2147550116,2147786011,2147311826,2147476937,2147692562,2148231177,137,9,11,32181
1336710147,3931,25.5699996948242200,20.6884002685546880,36.6319007873535160,272.3707885742187500,81.9533996582031200,20.6845493316650400,28.7407093048095700,65,154,115,92,59,15147,2147495725,2147757028,2147548425,2147785014,2147312960,2147483858,2147691867,2148228699,133,8,12,61990
1336710147,5805,25.5699996948242200,20.6884002685546880,36.6319007873535160,272.3707885742187500,81.9533996582031200,20.6845493316650400,28.7407093048095700,65,151,115,91,60,15171,2147501302,2147758482,2147550034,2147786011,2147311826,2147482285,2147692352,2148230857,135,8,12,52050
