TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1347471515,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5117
1347471518,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33715
1347471519,-121,55,137,101,89,63,15090,2384645732,2394891675,2400139145,2217283739,2413112018,2403778212,2348683300,2183000950,2005,10,11,32458
1347471520,-280,56,135,102,89,59,15070,2387068160,2397609389,2403696859,2219868123,2414134189,2404820672,2349855232,2183308105,1996,9,12,209
1347471521,-442,54,131,100,91,66,15092,2386337270,2397607350,2404501632,2220759076,2418424347,2409512329,2353840658,2184342445,1989,7,12,27484
1347471522,-564,55,130,96,95,53,15094,2369997705,2377792000,2380533805,2211601956,2412523794,2403167460,2347263689,2182096219,1981,6,12,65417
1347471523,-491,54,139,100,89,55,15087,2412354742,2427260141,2437278893,2228787894,2414852562,2404652525,2348851574,2183237632,1969,6,11,48464
1347471524,-75,53,133,97,89,60,15070,2377880786,2386513545,2390156772,2213662217,2423219529,2413588900,2356820900,2184776978,1956,7,12,15075
1347471525,-232,54,138,99,89,66,15055,2385457298,2395865444,2401473444,2217701330,2413715904,2403953682,2347426194,2181766509,1943,8,12,26467
1347471526,-259,55,142,98,88,59,15061,2407213074,2421424530,2430823680,2227134756,2421371501,2411830034,2355397293,2184691437,1930,10,11,901
1347471527,-180,54,132,99,91,63,15088,2374833901,2383824969,2388313956,2215175652,2426707318,2417615460,2360443931,2185827922,1919,11,11,10036
1347471528,-106,56,133,102,91,58,15096,2371751451,2378973238,2381967680,2213676946,2412959488,2403092205,2346975716,2181949430,1915,8,11,5105
1347471529,-26,55,135,98,90,46,15087,2412974902,2427635657,2438417398,2232588580,2424823241,2414752082,2357903588,2186244854,1913,6,11,51441
1347471530,-190,54,129,0,0,0,15094,2380331510,2389207872,2394106980,2218058779,2424850340,2414556041,2357149677,2185336512,1907,6,12,2024
1347471531,-347,54,130,100,89,56,15082,2373772626,2381684836,2385158656,2213989778,2415318134,2404567734,2347809993,2182347684,1899,7,13,24466
1347471532,-394,55,132,96,90,57,15080,2391058422,2401655460,2407461650,2219643401,2423032813,2412582262,2355113490,2184186057,1886,9,11,29463
1347471533,-350,54,134,101,92,58,15092,2337068992,2339245778,2336652681,2197887030,2420461476,2410832795,2353046308,2182391625,1877,10,11,16780
1347471534,-306,55,130,99,90,50,15089,2322150765,2321692617,2316536274,2192166564,2396176932,2385883501,2330103387,2175974637,1872,10,12,2575
1347471535,-143,54,135,98,93,58,15086,2381035072,2390152950,2395153901,2218194596,2408361380,2397487003,2341658450,2181454052,1869,9,11,30736
1347471536,-215,54,133,99,90,58,15087,2364504118,2370292397,2372020077,2211545718,2419759734,2408916480,2352014948,2184050697,1869,8,11,44245
1347471537,-171,54,138,97,91,51,15088,2357872091,2363256310,2364885604,2210320274,2412553252,2401632612,2344670162,2181367744,1871,7,11,23948
1347471538,-127,55,134,99,89,59,15091,2342916013,2345641353,2343627373,2201426706,2407197248,2395535460,2338776896,2179715190,1872,6,13,19748
1347471539,-84,54,132,102,92,63,15094,2415170953,2429892763,2439848283,2231225645,2431973293,2420849380,2361845805,2186011730,1868,7,13,17152
1347471540,-40,55,131,100,87,58,15091,2379449042,2387491977,2391326080,2216790665,2438357110,2427957915,2367512109,2186621403,1863,8,11,26672
1347471541,-192,0,0,99,91,50,15080,2368354486,2376105892,2379742866,2214365074,2411820214,2400341174,2342735643,2180541394,1858,8,11,51963
1347471542,-119,55,133,97,88,61,15092,2380685330,2388935350,2393438948,2217945069,2414662665,2402836315,2345664128,2182289042,1853,8,10,61127
1347471543,-40,55,132,100,87,65,15084,2388348598,2398165540,2404528329,2222920740,2434764388,2423832283,2364455277,2187341970,1854,10,10,43139
1347471544,-740,55,136,0,0,0,15073,2380670793,2390018203,2396052589,2222165586,2423885906,2412736045,2354260214,2184058532,1862,10,11,33769
1347471545,-53,53,133,99,90,66,15087,2384922422,2393543104,2399224420,2222921572,2421928923,2410187492,2352171419,2184677513,1873,8,13,8066
1347471546,-215,56,134,100,94,60,15090,2388086180,2397068224,2402884123,2223514249,2425200301,2412785106,2354146816,2185190107,1882,6,14,16050
1347471547,-373,55,134,98,93,62,15092,2389187602,2398242852,2404014710,2223197924,2434495670,2422518683,2362513865,2186513874,1887,5,12,29732
1347471548,-534,54,136,100,91,53,15092,2385377362,2394171419,2399150290,2220675757,2429934445,2417876233,2357483968,2184464530,1887,7,11,17003
1347471549,-667,54,131,98,92,58,15091,2415446610,2429782198,2440725677,2234740964,2437635620,2425608585,2365088877,2187361307,1888,8,11,11194
1347471550,-589,53,147,97,88,52,15098,2363774610,2368923794,2370278400,2211443254,2435566409,2424068571,2363247963,2185601901,1892,9,12,11726
1347471551,-169,55,135,97,89,53,15093,2415185883,2429176292,2440552557,2236507565,2430163099,2418199387,2358044498,2185381650,1898,9,12,29575
1347471552,-331,54,135,102,92,58,15079,2385058093,2393949769,2400026633,2223709229,2426629522,2414190528,2355036864,2185405613,1907,8,12,42289
1347471553,-358,53,140,98,88,54,15095,2397043364,2407586550,2415611401,2229449801,2427296512,2414716032,2355283273,2185151085,1911,8,11,19685
1347471554,-284,55,136,95,91,59,15089,2404268361,2416060443,2424904246,2231756736,2443829933,2431905325,2370642340,2189134400,1917,9,11,53291
1347471555,-205,55,133,100,89,54,15097,2388109933,2396861092,2402701046,2224810861,2436959168,2424525915,2363391835,2186507885,1926,9,11,27297
1347471556,-125,54,134,104,88,52,15097,2403165622,2414523062,2423190125,2232315218,2438042669,2425325001,2364191259,2187714843,1939,5,12,3781
1347471557,-52,55,132,98,94,61,15098,2408618139,2420941238,2430753865,2234949897,2440879506,2428048128,2366416530,2188350345,1947,4,12,22407
1347471558,-300,56,138,0,0,0,15088,2377794925,2384997101,2389026057,2219459858,2432405540,2419486683,2358512402,2185029549,1946,7,12,49781
1347471559,-257,55,131,102,93,64,15094,2408640192,2420056310,2428488649,2231733613,2442667958,2430003584,2367858806,2187850779,1945,10,11,37842
1347471560,-213,56,136,100,90,62,15092,2403198528,2414969389,2423731949,2232582893,2446199698,2433649179,2371402934,2188759670,1953,11,11,51140
1347471561,-78,52,139,101,93,56,15087,2398562550,2409283776,2418327981,2233844397,2440745499,2428268022,2366412900,2187851154,1966,8,11,59357
1347471562,-120,54,132,99,88,58,15095,2391039954,2400025206,2407095734,2229333622,2433780946,2420616164,2359453074,2186906596,1978,4,12,15473
1347471563,-76,54,133,100,91,59,15095,2402920502,2413717001,2421837750,2232017920,2434374628,2420548690,2359219465,2186599104,1983,5,12,15281
1347471564,-33,54,135,98,89,54,15091,2400748379,2410150518,2416871158,2228986066,2448848502,2435007762,2372130285,2189772772,1981,9,12,4630
1347471565,-522,0,0,99,90,52,15082,2391906002,2400595702,2406419940,2226402395,2450752841,2437813796,2374084580,2188529609,1982,9,11,61516
1347471566,-449,54,130,106,92,50,15087,2418249554,2432032512,2444190134,2242222683,2447118610,2434350454,2370922870,2188940278,1984,7,11,2738
1347471567,-194,53,130,98,88,53,15085,2390808566,2400126409,2407161728,2229424347,2439664265,2426462985,2364239771,2187903826,1985,6,10,46467
1347471568,-297,55,131,101,88,58,15094,2397226304,2406481472,2413835730,2230886528,2434629266,2420564571,2358800420,2186753216,1985,8,11,48865
1347471569,-217,55,134,96,86,63,15082,2405709906,2416514267,2424911698,2234365504,2448498742,2434632475,2371622564,2189908077,1984,10,13,13934
1347471570,-144,55,134,98,88,52,15090,2390323008,2399231488,2405929289,2229501851,2442449773,2429075538,2365488100,2186624566,1986,9,12,51143
1347471571,-65,57,132,99,91,61,15092,2383200155,2390785197,2396479634,2227142189,2440882880,2427772123,2364417142,2187283675,1985,6,11,58927
1347471572,-147,53,134,0,0,0,15086,2394263286,2403763401,2411117412,2231560850,2439468836,2425670710,2362174345,2187004589,1981,4,10,13111
1347471573,-309,54,138,98,93,52,15093,2396937929,2406050669,2412817636,2229955318,2440609508,2426110043,2362929654,2187723584,1969,6,11,11799
1347471574,-472,55,133,96,91,62,15090,2410407954,2421938688,2430960795,2235577453,2453046976,2438974921,2374240886,2189852297,1957,9,11,16086
1347471575,-599,53,134,98,90,60,15084,2407131958,2418430253,2427857691,2237365421,2461422765,2448656548,2382759478,2190959533,1949,12,11,41848
1347471576,-556,55,133,100,90,49,15092,2375165394,2381155922,2385462701,2224025042,2443740964,2430576118,2365878244,2187217133,1947,9,12,28529
1347471577,-104,54,135,97,88,57,15083,2388107410,2396583067,2403466697,2230555821,2428392246,2413579995,2351611648,2185161280,1946,6,12,48876
1347471578,-262,55,132,99,91,57,15091,2430341906,2444823268,2458182226,2248700873,2452743222,2437688722,2374010029,2191884297,1938,6,11,26387
1347471579,-424,54,133,96,90,44,15072,2389797686,2396603766,2402100745,2228263030,2464600594,2450412845,2383949449,2191867977,1927,8,10,56116
1347471580,-381,53,132,101,91,53,15091,2402264795,2412298514,2421081106,2236340461,2448235172,2433640640,2368498980,2187876489,1919,7,10,19436
1347471581,-337,54,137,100,90,55,15093,2399878902,2410071405,2418674221,2235308297,2453282944,2438927478,2373978432,2190613961,1912,6,11,4478
1347471582,-58,55,133,103,88,55,15068,2409290185,2419780068,2429098340,2238383378,2449838162,2434990829,2370116525,2189202112,1903,9,12,14435
1347471583,-219,54,136,101,92,53,15085,2410408676,2421300790,2431149568,2240219264,2458889152,2444263689,2378671817,2191932845,1895,12,12,24564
1347471584,-156,54,133,97,90,56,15092,2408927926,2420492233,2431440283,2242902756,2457007040,2442459885,2376554880,2190760146,1893,9,12,19079
1347471585,-77,56,136,101,89,50,15094,2391211200,2399326116,2406556644,2233126637,2453310098,2438591634,2372876141,2190316745,1890,4,12,55148
1347471586,-114,56,131,0,0,0,15065,2401173604,2410173101,2418091821,2235371218,2445773796,2430178724,2364982528,2187817408,1881,4,11,32057
1347471587,-70,55,131,97,91,55,15091,2419166720,2430363949,2441038738,2242746541,2464348608,2448881947,2382358262,2193391506,1867,9,11,39871
1347471588,-27,54,143,100,91,53,15087,2404851684,2415260461,2424473810,2238373504,2468072219,2453334144,2385598985,2192771584,1860,11,12,64932
1347471589,-335,0,0,102,91,51,15090,2410801417,2421531181,2432414820,2243248137,2452576155,2437672448,2370836681,2188377298,1858,8,12,2859
1347471590,-493,54,132,100,88,55,15089,2441021915,2456547446,2472793362,2259054957,2457398939,2441714523,2375772644,2192311149,1854,6,11,55580
1347471591,-655,54,134,100,91,58,15084,2389144576,2395758006,2401551232,2231250514,2464354596,2448826075,2381652461,2193256886,1851,6,12,54829
1347471592,-627,56,137,100,90,60,15089,2416470363,2426983899,2438023378,2244600850,2453795044,2437528731,2371164489,2190188077,1842,7,13,6987
1347471593,-130,55,134,99,90,47,15097,2405077376,2414477778,2423297874,2238851190,2465862464,2449894774,2382795611,2193644608,1833,8,12,8894
1347471594,-288,55,135,98,90,55,15089,2378874989,2383472841,2387448777,2226022162,2461245632,2445849435,2378022235,2190376338,1826,10,11,53113
1347471595,-400,55,133,100,89,62,15090,2428909257,2442092891,2456063104,2253765677,2464140032,2448397814,2380854619,2192775469,1825,10,11,9390
1347471596,-321,54,133,99,90,63,15087,2409538002,2419949467,2430724059,2245304521,2472826660,2456958710,2388719195,2195566912,1828,7,12,18673
1347471597,-248,54,134,101,89,52,15091,2386152850,2391709933,2397300992,2231685933,2454481581,2437851017,2370454317,2189407314,1830,3,12,15494
1347471598,-83,54,133,100,88,62,15096,2429370715,2442173641,2455381577,2252102043,2465363648,2448556553,2380678464,2193512713,1825,4,12,10208
1347471599,-95,55,131,94,94,64,15095,2415636608,2425706267,2435925220,2243818669,2476470784,2460082212,2390770797,2195125568,1815,7,12,58591
1347471600,-403,53,137,0,0,0,15082,2400176310,2408136420,2415985526,2237140178,2469380946,2453320036,2384174180,2192396123,1809,11,11,29814
1347471601,-506,53,135,100,91,54,15082,2435384027,2449523126,2465201700,2259419081,2469505508,2453439542,2384862994,2193895579,1809,11,11,3299
1347471602,-462,55,134,98,92,67,15093,2382341769,2387917796,2393682166,2232385801,2463328466,2447175259,2378906066,2192439616,1816,8,10,13182
1347471603,-41,53,136,98,93,59,15092,2408138221,2417052553,2426490468,2243612598,2452241581,2434870153,2367802294,2189199332,1825,6,13,29824
1347471604,-198,56,131,104,92,58,15088,2448071625,2462982866,2479433453,2262871186,2479257517,2461802112,2392768758,2197834733,1829,7,14,44279
1347471605,-330,53,132,99,90,54,15087,2384374601,2389000320,2393490779,2230202066,2477900608,2461147108,2390493750,2193967204,1833,8,11,19262
1347471606,-287,54,136,96,91,50,15088,2426429019,2438330770,2451632950,2254737517,2472893531,2456031158,2385969106,2193841581,1839,7,10,47800
1347471607,-243,54,132,98,90,55,15087,2391682075,2398595721,2405776411,2237228598,2467508297,2450171136,2381270985,2193308708,1849,6,10,26940
1347471608,-199,53,135,100,89,61,15088,2413623972,2422858486,2433287716,2246690194,2464724992,2447153517,2377833289,2191348973,1859,6,13,22517
1347471609,-151,53,131,96,89,57,15088,2424880493,2436587282,2448723044,2251260525,2482669184,2465475401,2394933732,2196945883,1864,7,13,767
1347471610,-107,54,132,100,92,55,15091,2416230482,2425861339,2436458724,2247621010,2480037778,2462987446,2392055049,2195509339,1866,9,12,49553
1347471611,-63,54,131,100,90,48,15087,2406602944,2415595337,2426051355,2246609636,2469435894,2451943213,2382751588,2193532580,1869,12,11,56458
1347471612,-20,54,138,97,86,57,15082,2383718436,2388656722,2394233545,2234564516,2470716571,2453458861,2383919012,2193875529,1878,10,10,6419
1347471613,-108,0,0,98,89,56,15082,2424295597,2435603721,2448964882,2256652452,2468852269,2451142390,2381660726,2194152182,1897,6,10,59245
1347471614,-29,54,136,96,89,64,15089,2416770221,2426497718,2436949613,2249882962,2474935451,2456437997,2386500443,2195650340,1909,6,12,9413
1347471615,-272,55,136,0,0,0,15088,2424139099,2434388726,2446565760,2254353517,2485462582,2467112640,2395452699,2197222555,1918,6,13,31049
1347471616,-428,54,129,98,89,56,15090,2418168658,2428621650,2440392246,2252040822,2474585280,2456246793,2385162121,2193878381,1922,6,12,57600
1347471617,-551,55,154,100,88,57,15092,2410160795,2418130176,2427376082,2245333668,2473946020,2455574683,2384625234,2194028370,1921,5,12,32026
1347471618,-548,54,131,99,89,55,15092,2427032630,2438715684,2451754916,2255352265,2482996105,2464506669,2393278070,2197004845,1912,9,12,49072
1347471619,-62,54,134,100,91,59,15087,2405448566,2413081545,2422089828,2244475126,2477754505,2459951149,2388260425,2193750034,1903,12,11,18501
1347471620,-224,53,134,99,90,50,15090,2402943259,2410231798,2418946413,2244749440,2475812891,2457868123,2387077494,2195003940,1903,12,10,49447
1347471621,-387,55,133,100,93,62,15089,2427395867,2438821211,2452529947,2260358994,2477852260,2459305974,2388576164,2196160320,1911,8,10,51936
1347471622,-499,54,150,101,89,54,15091,2440734153,2453917604,2470291748,2268804626,2482250569,2463474157,2392363392,2197897846,1921,6,11,50571
1347471623,-425,54,134,100,90,63,15096,2406461650,2413795849,2423254016,2248689810,2479765540,2460766811,2389215177,2196182500,1926,6,13,29627
1347471624,-346,54,134,100,91,59,15094,2436001142,2447745965,2462486829,2263483373,2479691053,2460382537,2388479488,2195747593,1924,6,14,36619
1347471625,-181,54,131,94,89,58,15090,2405384475,2412048237,2419937152,2244297682,2490669586,2471702957,2398464649,2197519350,1916,6,12,36035
1347471626,-193,51,131,99,90,56,15084,2418526006,2428307401,2439781467,2253076946,2488429851,2470040576,2396036589,2195909595,1903,7,10,93
1347471627,-119,53,135,97,89,57,15091,2409486162,2418246976,2428734921,2248807524,2483761673,2465242139,2392126491,2195913389,1890,9,11,17019
1347471628,-41,54,132,102,89,63,15087,2431847808,2443014518,2456574043,2260289773,2481264064,2461954532,2389776365,2195967131,1880,10,12,37784
1347471629,-325,53,134,0,0,0,15090,2422199798,2432173641,2445170112,2259074258,2489086802,2470086509,2397309586,2198576886,1873,9,11,1761
1347471630,-135,53,136,103,91,66,15089,2391622162,2397128576,2404471936,2242256320,2469148416,2450211648,2378715236,2192309174,1870,7,11,51975
1347471631,-232,55,134,103,89,63,15089,2470216420,2486621330,2507560036,2283214948,2483560704,2463831469,2392268150,2198791241,1863,6,12,4642
1347471632,-188,53,132,97,92,53,15092,2417362395,2426313874,2438157494,2256377042,2504280576,2485087680,2411079899,2202977234,1854,11,10,39622
1347471633,-145,55,135,97,91,49,15091,2427468022,2437956617,2452654253,2265691538,2484421869,2464793152,2391659483,2196823140,1854,12,9,39098
1347471634,-101,53,135,100,88,62,15095,2404460937,2411980708,2421844809,2250817682,2479765092,2459403373,2387260114,2196937846,1862,4,13,52894
1347471635,-57,54,133,99,89,51,15102,2426852809,2436789403,2449310966,2257940397,2491452644,2471248374,2397298468,2198232182,1859,0,16,59517
1347471636,-13,55,135,99,88,55,15102,2433524534,2444957101,2459595913,2262198006,2496426752,2476498541,2401609078,2198149229,1839,8,13,33574
1347471637,-412,0,0,100,92,49,15089,2453621814,2468502893,2487963309,2278352758,2500782738,2481524699,2406613028,2201374208,1822,16,7,6062
1347471638,-359,54,131,98,89,52,15079,2380258093,2384308178,2390267501,2239047826,2477436406,2457703222,2385037888,2194846061,1826,11,8,39955
1347471639,-279,54,129,106,95,54,15076,2444500480,2458205193,2476689517,2277013622,2477689261,2457214125,2385004004,2196459465,1835,3,13,16283
1347471640,-45,55,131,100,95,53,15093,2406098331,2411327469,2419470354,2248268681,2491804096,2470912969,2397069421,2199181238,1834,4,14,20021
1347471641,-127,55,133,100,88,50,15088,2433589686,2443719570,2458115922,2264837997,2497885037,2477067318,2402003419,2199994176,1824,10,11,11018
1347471642,-53,55,129,98,94,60,15085,2392084242,2397340681,2404570706,2243656832,2482472484,2462026587,2387841627,2194222354,1818,11,8,60471
1347471643,-442,53,130,0,0,0,15084,2466601115,2483064173,2504728768,2288147666,2505687158,2485397760,2410022326,2204047177,1821,9,11,7231
1347471644,-439,54,130,102,95,56,15090,2400819520,2406449462,2415364598,2250766500,2491206784,2470610459,2396018614,2198406610,1825,10,13,22148
1347471645,-436,55,132,101,86,54,15089,2430894043,2441224795,2455873088,2268688201,2488186413,2466857600,2393141366,2198936164,1828,10,13,45434
1347471646,-161,54,132,100,92,55,15096,2440581421,2451644470,2467647542,2272522678,2504769133,2483310875,2407380900,2202604854,1829,7,11,31214
1347471647,-318,54,129,99,89,56,15066,2420118619,2428214811,2439945408,2259589888,2504092132,2482702610,2406157440,2201046107,1826,5,11,26655
1347471648,-420,54,130,103,89,51,15077,2428601901,2438212096,2451783542,2264964754,2496821750,2475422921,2399568621,2199175542,1822,8,9,24212
1347471649,-417,53,145,100,95,51,15099,2423820480,2433047158,2445669970,2263149942,2499005741,2477762221,2401765348,2199874651,1821,9,9,13542
1347471650,-413,53,131,97,89,50,15095,2450915328,2464240082,2483270500,2282117430,2503823369,2482494665,2406458029,2202654308,1826,9,12,54114
1347471651,-113,54,135,102,89,65,15089,2395095771,2399629147,2407508772,2248526582,2489286171,2467762075,2392890596,2197605019,1828,10,15,30732
1347471652,-276,54,129,95,92,60,15092,2444494537,2456268781,2473045302,2277116507,2499516214,2477535689,2401934948,2201696758,1827,10,13,23309
1347471653,-297,53,129,102,88,53,15078,2442380653,2452556790,2468303515,2275115382,2508146422,2486160877,2409029019,2202823552,1826,7,8,21441
1347471654,-218,54,133,104,91,57,15096,2413233993,2420342619,2431691849,2260126390,2500935250,2478778496,2402121755,2200516854,1825,4,8,50979
1347471655,-145,54,132,98,87,57,15093,2410539392,2416731053,2426458779,2255520018,2498413796,2476092672,2399788608,2199621494,1826,5,11,8111
1347471656,-65,54,141,96,91,60,15089,2461991195,2475321883,2494908928,2286346816,2515129005,2492532370,2415077677,2205957814,1825,10,13,1106
1347471657,-137,54,129,0,0,0,15058,2400114587,2406345453,2415508626,2254456173,2504718628,2483281965,2405643748,2200343872,1824,12,12,17137
1347471658,-94,52,129,103,90,59,15086,2407591661,2413427154,2423539254,2257799588,2490912018,2468916251,2392668973,2197491803,1830,8,12,15009
1347471659,-51,54,135,105,90,64,15085,2471810541,2486059373,2507547501,2294717659,2503451904,2480222354,2404762861,2204447222,1833,6,10,35544
1347471660,-369,0,0,102,94,52,15091,2384031597,2386619081,2392524909,2244989906,2511900900,2489138550,2411485494,2203636745,1838,10,8,39090
1347471661,-366,53,129,99,88,55,15086,2423365906,2431262573,2444585014,2269010541,2501052370,2478365421,2400359872,2199314148,1854,10,10,61143
1347471662,-187,55,133,100,89,60,15090,2470746112,2485196928,2506607314,2294915200,2512066569,2488620150,2410514276,2205273060,1870,3,15,9193
1347471663,-344,53,135,96,101,47,15082,2430725138,2439071981,2452186377,2268365942,2508042770,2484328265,2406296676,2202072018,1875,2,14,58895
1347471664,-351,50,139,100,91,56,15087,2443711433,2454608530,2471063597,2278492059,2523955373,2501054710,2421850148,2206914496,1869,11,9,50547
1347471665,-347,53,136,102,89,55,15088,2416258176,2423377563,2435725860,2265679442,2510960978,2488808566,2409452150,2202101549,1874,15,7,65118
1347471666,-344,53,144,97,90,55,15093,2440779209,2450632813,2466813860,2280588370,2494897737,2471603465,2395373458,2200096841,1895,9,10,9624
1347471667,-139,54,139,101,89,53,15089,2458531721,2471187218,2491232091,2292824256,2515584841,2491776649,2414499108,2208381019,1917,6,14,13290
1347471668,-231,55,135,100,91,49,15092,2423897536,2431189952,2443860306,2269831588,2507357970,2483593069,2405700406,2201736548,1931,8,14,2909
1347471669,-157,54,133,100,89,57,15085,2439249718,2448879844,2464596809,2279662427,2518973504,2495419346,2416239104,2206367332,1939,7,8,47634
1347471670,-78,53,133,99,87,54,15096,2420115968,2426806930,2438516297,2267223981,2507598966,2484088521,2405471661,2201753435,1952,6,7,30637
1347471671,-321,55,133,0,0,0,15089,2460873124,2473451437,2493479917,2293496923,2525871954,2501956260,2422113289,2209140324,1963,9,12,27042
1347471672,-91,53,137,97,91,64,15082,2441940123,2450931986,2467346651,2283053860,2516983369,2493025746,2412961846,2203561408,1974,13,15,11096
1347471673,-254,53,135,97,92,57,15086,2447739337,2459164662,2476567314,2287234139,2527806427,2503455643,2423004809,2210032320,1987,7,13,47636
1347471674,-310,51,134,99,92,57,15091,2413756571,2418961234,2430017033,2264259940,2509925924,2485532644,2405987739,2201869257,1988,0,10,14535
1347471675,-308,54,136,101,88,55,15091,2470340745,2484064009,2504861979,2297604452,2524283218,2499555474,2419421458,2207902070,1974,5,10,51498
1347471676,-305,54,139,96,88,58,15087,2431343414,2439157476,2453650633,2277603977,2535292946,2511242633,2429586724,2210482578,1959,15,11,65267
1347471677,-50,54,135,100,89,52,15089,2405649517,2410930614,2421458157,2263570285,2509545737,2485803309,2406004909,2202191917,1964,12,11,29092
1347471678,-207,53,136,97,90,56,15092,2486179419,2501737636,2526193782,2310784996,2514287250,2489674130,2410858651,2206426340,1973,3,11,15075
1347471679,-219,54,129,98,90,53,15088,2429250468,2436356397,2449789869,2275928082,2536985426,2511978614,2430804562,2212568877,1972,7,12,43104
1347471680,-175,53,132,100,88,54,15083,2424602797,2431377609,2445257810,2276900864,2518534080,2494153097,2413122313,2204251328,1973,15,11,53355
1347471681,-131,53,135,97,90,52,15081,2456793938,2467027547,2485339437,2293554139,2523129700,2497958619,2416520996,2207270747,1988,7,12,14076
1347471682,-88,53,134,98,89,54,15089,2467234953,2479167113,2499347995,2299907547,2532770797,2507061659,2425588754,2211041106,1993,0,13,65098
1347471683,-44,53,138,99,89,57,15092,2401830262,2404508982,2412636854,2258636333,2523094418,2497973723,2416225270,2205097106,1983,5,11,20447
1347471684,-91,0,0,98,90,58,15083,2450866761,2460843181,2478419922,2290402934,2527187913,2502241316,2420275172,2208347949,1976,11,7,59820
1347471685,-263,54,131,0,0,0,15088,2442924608,2452516123,2469356589,2286947821,2518825033,2493639826,2412471250,2205248128,1979,8,11,55578
1347471686,-260,55,138,96,90,50,15088,2449781604,2459105728,2476615771,2290970368,2530834907,2505347190,2423908452,2210837632,1981,9,14,21880
1347471687,-256,54,134,100,94,57,15082,2417140699,2422626276,2434257472,2272220425,2521291776,2495861211,2414705920,2206060068,1984,13,10,5882
1347471688,-117,53,132,97,87,55,15094,2458876800,2468958665,2488456246,2300182765,2529906596,2503906596,2422411492,2211071881,1997,8,9,61897
1347471689,-249,54,144,98,90,57,15089,2417657088,2423013129,2434302171,2271301211,2521444964,2495492882,2414203008,2206275968,2009,0,13,13849
1347471690,-242,53,137,98,91,60,15085,2513083291,2530550016,2560011748,2334664978,2550038336,2523374729,2440037878,2218452717,2007,5,12,18085
1347471691,-238,53,134,102,91,52,15075,2393239588,2395082432,2403112722,2259698093,2518895222,2493020937,2410606034,2202519186,2009,17,8,17538
1347471692,-234,53,134,102,92,61,15079,2465184018,2476665472,2497189348,2303481380,2526916452,2500684973,2417846436,2207769142,2029,7,12,16778
1347471693,-75,54,134,96,90,49,15085,2457580800,2467864521,2485115675,2293296347,2536298825,2509374052,2426191890,2211863698,2039,-4,15,54227
1347471694,-226,53,134,104,87,61,15076,2440113206,2448070674,2463676525,2287401371,2537576566,2511004992,2428064676,2211653302,2023,4,8,11419
1347471695,-224,54,131,100,92,52,15077,2441129901,2450852425,2468663030,2293876086,2526740224,2501016704,2418329344,2207275017,2016,21,7,4363
1347471696,-219,54,129,98,86,58,15083,2456445339,2466926665,2485761865,2301320091,2530809033,2504399917,2422226715,2210796882,2037,15,17,37950
1347471697,-182,52,129,100,95,51,15087,2441635574,2449094994,2465183826,2292597467,2543029266,2516042889,2432646610,2215242185,2053,1,18,8209
1347471698,-103,54,135,100,93,52,15088,2491525129,2506922669,2533865664,2328275273,2519855707,2492574299,2410480557,2205391817,2051,5,5,45736
1347471699,-190,51,151,0,0,0,15080,2498387739,2512807177,2539206646,2328659949,2546910089,2518849892,2434014171,2215286729,2055,12,3,2653
1347471700,-202,53,131,95,88,58,15082,2445756105,2453927552,2470376338,2292178605,2542980370,2515522715,2429690221,2209764160,2072,3,16,4268
1347471701,-198,53,132,100,90,59,15092,2488677604,2502332434,2526874980,2321008210,2550710692,2523076352,2437253604,2214888740,2072,0,18,50024
1347471702,-190,52,135,101,90,52,15081,2396224950,2398746770,2406881142,2262269952,2536846125,2509942089,2425291401,2209208676,2055,10,8,59841
1347471703,-184,54,136,100,89,56,15084,2452115684,2460899090,2479563794,2301314651,2526958153,2499494308,2416392987,2208087268,2048,14,5,59040
1347471704,-142,55,134,98,94,58,15084,2442161398,2448925293,2465214637,2293945453,2535604900,2508052388,2423654838,2210216694,2059,7,12,48349
1347471705,-124,53,132,101,91,59,15042,2454719597,2464537563,2483116699,2302191323,2540942043,2512831003,2428577206,2212979254,2063,7,16,9233
1347471706,-80,52,131,99,88,58,15091,2440330770,2446604964,2462186395,2291695213,2548472804,2520599030,2435586084,2215095762,2060,11,15,45379
1347471707,-38,54,134,100,88,55,15085,2446085613,2454297572,2471709010,2299906157,2545749632,2517833828,2432661851,2214372370,2060,10,8,37802
1347471708,-165,0,0,97,88,54,15089,2458682697,2469126784,2489934253,2311522541,2543027949,2514471808,2429284397,2213642642,2073,7,4,25382
1347471709,-101,55,134,101,92,58,15087,2451122880,2459092342,2477488859,2303723483,2537433636,2508845147,2424194925,2210884964,2090,6,10,18027
1347471710,-158,54,136,98,93,55,15081,2457101814,2465705216,2483778971,2301237668,2546971492,2518043620,2431442157,2212950939,2101,3,19,58942
1347471711,-154,54,129,99,88,63,15081,2462868022,2472526272,2491674678,2305138011,2561654445,2532905088,2445085476,2216899282,2090,3,16,57678
