TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1346262503,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9694
1346262506,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35572
1346262507,-122,64,139,101,90,57,15272,2247470235,2249363474,2252750436,2177372489,2254127040,2245480740,2227250624,2162806637,498,10,10,36074
1346262508,-279,62,137,102,90,60,15283,2246061979,2247866889,2251208036,2177207625,2254258331,2245603730,2227364507,2162822573,499,11,9,7967
1346262509,-442,62,153,102,91,55,15292,2244752155,2246480960,2249797403,2177373010,2253837339,2245203629,2227061147,2162834605,497,8,12,24536
1346262510,-564,63,137,100,92,57,15289,2245202221,2246909622,2250257974,2177997568,2253496676,2244837997,2226758006,2162900516,497,6,11,5169
1346262511,-491,63,133,103,92,58,15294,2246875081,2248603245,2252042852,2178705325,2253764690,2244997010,2226874697,2163044233,498,6,10,52649
1346262512,-74,63,139,96,89,54,15288,2247653056,2249380534,2252885641,2178975899,2254415369,2245547446,2227305837,2163177225,499,8,12,45074
1346262513,-237,63,136,101,91,63,15287,2247517851,2249247552,2252777801,2178922148,2255248603,2246321344,2227924626,2163273270,501,11,12,38064
1346262514,-259,63,139,100,92,56,15289,2247359414,2249096813,2252619657,2178771328,2255918153,2246960274,2228428242,2163318765,505,10,10,26755
1346262515,-185,62,137,103,92,62,15291,2247855597,2249635346,2253155876,2178820178,2256292717,2247277302,2228686464,2163330368,508,6,11,58054
1346262516,-106,62,138,105,93,53,15293,2248460708,2250239945,2253782006,2179020187,2256555693,2247492068,2228850980,2163369737,512,5,11,35421
1346262517,-27,62,136,105,91,55,15283,2248528192,2250278765,2253848301,2179256292,2256758052,2247643008,2228965174,2163446016,515,8,9,16003
1346262518,-189,64,134,0,0,0,15290,2248019309,2249712749,2253288585,2179446262,2256715108,2247603739,2228916461,2163494180,517,9,10,1380
1346262519,-352,63,138,100,89,55,15293,2247630884,2249269814,2252803337,2179557092,2256770587,2247668397,2228943076,2163536054,518,9,14,28364
1346262520,-389,63,137,102,90,55,15284,2248503945,2250155940,2253739748,2179880475,2257269302,2248104411,2229286710,2163644077,521,10,14,33307
1346262521,-346,65,144,97,91,59,15277,2249816621,2251554102,2255281472,2180338258,2257972242,2248721179,2229777837,2163790326,529,8,11,55626
1346262522,-302,63,136,98,91,59,15292,2250030637,2251749056,2255484918,2180470994,2258486701,2249195885,2230140781,2163877229,538,5,8,16210
1346262523,-148,63,152,101,91,60,15283,2249380160,2251034477,2254712347,2180378688,2258733202,2249391451,2230304859,2163904045,542,7,9,10348
1346262524,-215,61,265,100,94,61,15289,2249613632,2251278656,2254998985,2180615232,2259068050,2249659163,2230534308,2163979364,548,9,11,30896
1346262525,-171,63,136,101,94,56,15293,2250061723,2251725293,2255475437,2180815616,2259463744,2249999497,2230790857,2164062692,552,10,12,30737
1346262526,-127,63,140,100,92,55,15280,2250596406,2252270692,2256069110,2181034121,2259898688,2250378404,2231085979,2164155437,557,9,12,5622
1346262527,-79,61,132,101,89,56,15283,2250971181,2252643446,2256479872,2181267739,2260168795,2250591460,2231266843,2164230628,562,8,12,52247
1346262528,-35,62,134,103,96,60,15293,2251155072,2252797750,2256630701,2181500544,2260211830,2250628105,2231271332,2164265627,569,8,10,24160
1346262529,-197,0,0,103,88,56,15291,2250986157,2252609737,2256467995,2181666916,2260371940,2250763584,2231395328,2164305755,575,7,9,11005
1346262530,-118,62,143,100,91,63,15296,2250569892,2252182546,2256020589,2181608000,2260798884,2251156763,2231704182,2164352045,582,6,10,52336
1346262531,-44,62,135,100,94,57,15290,2251202660,2252833764,2256687021,2181727835,2261472941,2251748160,2232166464,2164434505,588,7,12,32066
1346262532,-740,63,137,0,0,0,15291,2252796242,2254494637,2258461869,2182181440,2262284443,2252465581,2232727753,2164593755,593,9,13,52694
1346262533,-58,65,136,101,88,59,15294,2253550582,2255255149,2259295250,2182562624,2262654509,2252806134,2232971986,2164707931,599,10,11,52172
1346262534,-215,62,137,100,90,57,15290,2252643501,2254244397,2258201170,2182624420,2262261622,2252415579,2232645120,2164691958,602,10,10,43221
1346262535,-378,63,138,99,89,54,15290,2251795977,2253333193,2257267885,2182836800,2261794825,2251969115,2232283227,2164672649,603,9,9,42463
1346262536,-535,63,139,104,91,58,15258,2251276726,2252792475,2256722806,2182857938,2261901942,2252060818,2232363190,2164718409,603,7,9,19265
1346262537,-664,65,142,101,91,57,15298,2252279616,2253825709,2257795977,2183013001,2262733586,2252799936,2232974912,2164823396,603,5,11,41780
1346262538,-589,64,138,101,89,59,15295,2254020946,2255655561,2259731757,2183286774,2263950134,2253906752,2233850450,2164989074,605,8,13,7349
1346262539,-174,63,135,103,93,62,15300,2254634368,2256308928,2260450102,2183379346,2264760685,2254658825,2234417755,2165089069,606,10,10,64966
1346262540,-331,63,136,99,91,63,15296,2253850688,2255460937,2259556388,2183315382,2264738349,2254656530,2234385142,2165080265,605,9,8,60402
1346262541,-363,65,143,99,93,62,15288,2253210752,2254763830,2258833435,2183512566,2264511387,2254434075,2234224914,2165089691,602,9,11,8615
1346262542,-283,63,136,101,91,61,15300,2253142317,2254668388,2258741952,2183787044,2264581504,2254458889,2234261686,2165166683,597,9,13,19488
1346262543,-210,63,146,103,92,54,15289,2254392649,2255949750,2260119369,2184300288,2265005568,2254792274,2234508964,2165312027,595,8,12,9736
1346262544,-125,64,133,101,90,57,15285,2255742985,2257347958,2261627355,2184820589,2265486208,2255143433,2234801526,2165464365,595,6,10,63876
1346262545,-57,64,137,99,89,58,15295,2255780736,2257362212,2261639378,2184996022,2265580800,2255222445,2234840411,2165501760,593,7,10,16383
1346262546,-295,63,138,0,0,0,15295,2254325211,2255788498,2259920219,2184680896,2265329929,2255009792,2234648731,2165401545,590,10,10,24783
1346262547,-251,63,137,100,95,61,15297,2253297142,2254720384,2258801142,2184374180,2265570176,2255262418,2234862080,2165364050,585,11,11,16821
1346262548,-203,62,143,104,93,56,15288,2254285961,2255824576,2260036260,2184453184,2266681627,2256250806,2235694811,2165529225,579,7,12,14215
1346262549,-83,63,140,98,90,56,15286,2256421897,2258054528,2262368347,2184849408,2267665106,2257115794,2236366683,2165683885,577,5,13,16234
1346262550,-115,65,139,102,92,58,15274,2257663981,2259298962,2263648292,2185362880,2267871917,2257283702,2236469293,2165775972,577,7,12,14268
1346262551,-71,63,139,102,94,57,15296,2256592420,2258115821,2262461778,2185655890,2267369170,2256774939,2236070116,2165797293,579,9,11,14835
1346262552,-29,62,138,101,91,63,15294,2253686363,2255048164,2259256018,2185387885,2266368548,2255876626,2235314441,2165707739,579,10,10,46836
1346262553,-528,0,0,101,94,58,15295,2253302272,2254636461,2258804260,2185474441,2266264283,2255763053,2235222573,2165715154,575,9,9,34438
1346262554,-37,62,136,101,90,62,15292,2255926875,2257393837,2261704082,2185968320,2267501010,2256864685,2236123401,2165899419,571,7,12,33786
1346262555,-199,62,139,102,89,53,15297,2258489920,2260086180,2264545636,2186336832,2269046235,2258248256,2237243373,2166112320,570,7,15,9995
1346262556,-296,64,141,98,90,51,15295,2258702235,2260279085,2264787410,2186306093,2269945673,2259088274,2237910262,2166225252,572,9,12,17698
1346262557,-223,64,136,100,88,56,15294,2257172361,2258673472,2263121828,2186208877,2269781266,2258932306,2237792475,2166222153,576,8,9,8045
1346262558,-144,64,137,99,90,55,15293,2256308516,2257745179,2262128658,2186507584,2269050816,2258224210,2237204809,2166166006,578,7,10,56618
1346262559,-70,61,138,99,90,57,15294,2256698614,2258097206,2262491501,2186934656,2268801910,2257937426,2236960310,2166203410,579,7,12,37121
1346262560,-152,63,137,0,0,0,15291,2257843163,2259268571,2263772214,2187319862,2269424036,2258486381,2237394166,2166364260,580,10,12,380
1346262561,-314,63,137,101,92,61,15283,2258928000,2260414034,2265009014,2187599387,2270433252,2259412836,2238154276,2166544036,583,10,12,17144
1346262562,-472,63,140,106,90,60,15284,2258698276,2260168100,2264727085,2187430235,2270992246,2259929938,2238565037,2166599396,587,7,11,34075
1346262563,-594,64,185,98,93,63,15294,2258437714,2259887981,2264448850,2187464210,2271151488,2260054765,2238652653,2166620114,592,4,9,61590
1346262564,-550,62,135,99,90,57,15288,2258763803,2260204269,2264803318,2187851172,2271155254,2259983094,2238604836,2166663021,594,7,9,38385
1346262565,-109,64,137,99,91,56,15294,2258579977,2259974957,2264544082,2188031771,2270887771,2259730944,2238373302,2166641965,595,11,12,1441
1346262566,-267,63,132,101,92,59,15291,2257868004,2259198747,2263690130,2187884470,2270834093,2259676461,2238332224,2166617764,594,11,13,9010
1346262567,-419,64,132,100,89,59,15296,2258385280,2259778020,2264369792,2188067702,2271505947,2260293842,2238840146,2166729462,594,9,12,24061
1346262568,-371,63,133,100,89,62,15303,2259117101,2260570962,2265242962,2188160054,2272408630,2261091885,2239501540,2166857554,592,6,9,22390
1346262569,-328,63,150,100,92,62,15294,2259714496,2261171556,2265843830,2188225472,2273154752,2261734070,2240029330,2166971584,589,6,9,12030
1346262570,-62,62,135,102,93,58,15270,2260559506,2262005568,2266727734,2188707620,2273422939,2261947236,2240186806,2167090779,586,7,12,44523
1346262571,-224,63,143,102,93,50,15285,2260539904,2261935168,2266696576,2189208091,2273030811,2261554550,2239833846,2167140123,583,12,12,61908
1346262572,-156,63,137,103,89,57,15289,2259287405,2260613238,2265322331,2189346596,2272195812,2260765046,2239188626,2167083126,580,12,11,63581
1346262573,-82,61,137,97,92,60,15295,2258365348,2259634093,2264263030,2189330102,2271840347,2260435629,2238950820,2167021641,575,8,11,47054
1346262574,-109,64,151,0,0,0,15292,2258987072,2260259355,2264922139,2189280621,2272879926,2261417106,2239737718,2167153581,571,5,11,43628
1346262575,-65,69,261,100,90,59,15273,2261038582,2262438537,2267257499,2189463844,2274659556,2263041746,2241033426,2167406518,565,8,11,46644
1346262576,-22,64,136,105,90,59,15292,2262590253,2264071579,2268965174,2189697472,2275486491,2263779611,2241589613,2167505270,561,8,11,4538
1346262577,-340,0,0,96,94,64,15296,2262007113,2263424905,2268262592,2189783067,2275015661,2263315648,2241203017,2167436132,560,6,10,31999
1346262578,-498,63,138,99,92,49,15296,2259542336,2260975268,2265704685,2189716416,2273902153,2262302189,2240379730,2167306980,555,9,9,9736
1346262579,-659,63,137,101,95,53,15282,2257699035,2258855195,2263356086,2189521078,2273189714,2261641572,2239865462,2167229906,545,14,10,28008
1346262580,-631,67,345,103,91,56,15299,2259256210,2260515492,2265224960,2190000740,2273965010,2262309248,2240445705,2167390811,538,10,15,60281
1346262581,-135,63,137,101,92,53,15288,2262600036,2263997933,2268957366,2190711122,2275918646,2264059748,2241867684,2167752612,537,3,15,56058
1346262582,-292,62,138,99,94,53,15291,2264509321,2265920566,2271042276,2191150107,2277355812,2265348306,2242877851,2168044507,540,4,11,56262
1346262583,-401,63,140,100,90,59,15289,2263858112,2265225846,2270295030,2191357595,2277077522,2265081472,2242616530,2168045677,543,12,9,34025
1346262584,-322,62,136,102,93,62,15299,2261485165,2262728402,2267621074,2191267821,2275503497,2263637933,2241415396,2167844306,543,12,8,64905
1346262585,-248,62,133,101,86,59,15290,2260074889,2261237348,2266028406,2191255753,2274444187,2262652982,2240641810,2167696338,541,6,8,26799
1346262586,-88,61,136,100,95,62,15296,2260465554,2261891977,2266761115,2191368036,2275226541,2263369124,2241242249,2167793563,535,6,11,54815
1346262587,-95,64,140,99,100,53,15297,2262382994,2263702345,2268673024,2191239296,2277280713,2265255204,2242763529,2168036315,530,10,16,2141
1346262588,-408,65,134,0,0,0,15297,2265051346,2266473490,2271467538,2191541805,2279209170,2267029193,2244161124,2168318802,537,7,15,63885
1346262589,-495,63,134,100,89,59,15296,2266750701,2268211300,2273458285,2192353956,2279464521,2267225069,2244265408,2168423003,550,5,11,46736
1346262590,-452,61,135,98,90,63,15296,2264424438,2265696347,2270804105,2192519451,2277655606,2265552146,2242880612,2168224457,559,8,7,44507
1346262591,-46,64,140,98,91,60,15279,2260599570,2261651657,2266499026,2192210806,2275457545,2263524251,2241284370,2167950656,563,12,6,46231
1346262592,-203,63,132,101,91,58,15292,2259668306,2260713792,2265560118,2192114002,2275442596,2263488292,2241308160,2168026733,562,9,9,23542
1346262593,-321,64,133,100,90,53,15296,2263052297,2264499318,2269612818,2192708845,2277454710,2265273563,2242755904,2168358765,561,5,15,50038
1346262594,-277,63,140,98,89,61,15294,2266730011,2268083154,2273381376,2193159012,2279552512,2267152393,2244263881,2168652315,568,4,16,64020
1346262595,-233,64,135,100,91,58,15291,2266627675,2267971072,2273289307,2193213312,2280248192,2267813577,2244754450,2168719003,581,7,12,39811
1346262596,-184,63,137,100,90,64,15282,2262627072,2263784393,2268883529,2192562084,2279142354,2266855040,2243947913,2168490477,591,13,7,44040
1346262597,-140,63,139,101,89,61,15292,2259730267,2260331300,2265604635,2192067410,2277821083,2265629101,2242971949,2168265453,595,13,7,7632
1346262598,-97,63,136,101,92,62,15293,2263188617,2264287542,2269421129,2193377709,2278474441,2266152100,2243437220,2168505993,596,6,12,44211
1346262599,-54,63,134,101,93,54,15294,2267335890,2268433161,2274036178,2194574756,2280310098,2267748992,2244734491,2168958016,600,3,15,31314
1346262600,-10,62,138,101,93,56,15292,2267933001,2269234093,2274716489,2194804900,2281122029,2268458185,2245280329,2169148297,607,6,12,46723
1346262601,-108,0,0,99,90,59,15297,2265450029,2266628489,2271928100,2194447990,2280461083,2267915090,2244812041,2169018852,617,10,10,19024
1346262602,-28,63,134,101,93,62,15293,2262973842,2264015597,2269102884,2194010358,2279808329,2267402788,2244376740,2168862628,625,10,11,54503
1346262603,-277,61,136,0,0,0,15293,2263455012,2264567186,2269662116,2194162505,2280379053,2267922944,2244787382,2168949568,629,10,10,36683
1346262604,-434,62,139,101,90,59,15290,2266401600,2267648146,2273055917,2194763044,2281931638,2269306587,2245907236,2169234816,629,7,11,27100
1346262605,-551,63,136,102,90,59,15286,2269069860,2270387154,2275951954,2195457627,2283175021,2270393161,2246791012,2169487222,634,3,12,27256
1346262606,-543,61,146,105,92,55,15292,2268642806,2269876269,2275431926,2195667949,2282987117,2270194761,2246598546,2169500288,637,6,11,17221
1346262607,-72,63,135,104,90,54,15295,2265650669,2266735104,2272122852,2195353645,2281694930,2268976731,2245613632,2169332708,636,14,8,19081
1346262608,-229,63,138,102,92,58,15297,2263801124,2264823460,2270081124,2195223488,2280637083,2268015561,2244857014,2169181028,634,13,10,48935
1346262609,-392,61,134,101,89,54,15292,2265198674,2266266340,2271597778,2195609270,2281313060,2268610953,2245362294,2169299209,629,5,15,13108
1346262610,-504,64,136,98,92,56,15293,2267888137,2269057837,2274573348,2196091218,2283219958,2270318162,2246750564,2169607917,630,3,15,1726
1346262611,-425,63,140,100,88,55,15292,2269087853,2270297773,2275942573,2196244882,2284872009,2271800466,2247940187,2169875154,633,7,9,37207
1346262612,-351,63,133,101,93,60,15281,2268101010,2269265298,2274844653,2196108388,2285035977,2271878180,2248019273,2169925312,636,10,7,33460
1346262613,-186,62,141,103,94,53,15158,2267120886,2268235227,2273744320,2196434349,2283795419,2270722176,2247035830,2169797824,636,9,10,26229
1346262614,-199,64,140,100,90,61,15294,2266579328,2267609435,2273084096,2196892086,2282488155,2269482011,2246014875,2169696621,636,9,11,32424
1346262615,-120,61,139,101,89,51,15288,2266233782,2267201545,2272664557,2196974546,2282196297,2269214619,2245811446,2169702354,633,9,12,14825
1346262616,-46,64,137,100,91,59,15290,2267036096,2268044032,2273592173,2197063698,2283240950,2270178934,2246620699,2169840640,631,9,11,46910
1346262617,-309,63,136,0,0,0,15296,2267797942,2268843236,2274345801,2196783634,2284913389,2271758985,2247882505,2169997668,629,7,10,32466
1346262618,-140,63,137,102,90,56,15293,2268933586,2270080832,2275706742,2196776219,2286453577,2273153261,2248997238,2170186349,627,6,11,21775
1346262619,-222,62,153,96,89,60,15291,2270367058,2271555748,2277331776,2197424521,2286863670,2273452342,2249219602,2170314532,629,6,13,15657
1346262620,-178,63,135,100,92,61,15289,2270285394,2271367716,2277120868,2198075684,2285801115,2272425819,2248349970,2170275382,632,9,12,63374
1346262621,-134,64,131,100,92,59,15295,2267920000,2268833929,2274407268,2198120676,2284062811,2270801563,2247050340,2170108050,635,12,7,254
1346262622,-91,64,138,100,90,58,15287,2266298971,2267162614,2272684644,2198116196,2283366665,2270161280,2246579483,2170090240,632,12,7,15419
1346262623,-47,63,134,100,90,61,15290,2266816594,2267755428,2273386203,2198033115,2284470729,2271135049,2247392722,2170282550,626,7,9,36946
1346262624,-255,0,0,101,91,63,15246,2270412288,2271504548,2277327789,2198750838,2286679113,2273097280,2248988416,2170612059,624,2,11,31716
1346262625,-417,61,142,97,91,54,15287,2271919625,2273027858,2278906880,2198862482,2288226889,2274492507,2250096365,2170796726,626,5,16,28249
1346262626,-364,62,135,100,91,51,15291,2270463990,2271489828,2277325440,2198491053,2288188882,2274486646,2250039131,2170780452,631,14,17,46761
1346262627,-285,62,138,104,89,53,15297,2268804681,2269765760,2275528877,2198624667,2286821147,2273267392,2249005760,2170603401,639,15,8,59696
1346262628,-50,62,142,102,91,57,15283,2268682121,2269573449,2275267757,2199178870,2285555200,2272084772,2248070189,2170491538,641,7,2,39579
1346262629,-132,62,132,98,90,54,15295,2269145005,2270036278,2275789705,2199543405,2285743469,2272218861,2248223588,2170598930,634,3,8,7780
1346262630,-59,63,141,105,91,60,15298,2269612690,2270564032,2276416749,2199566518,2287209179,2273523364,2249294555,2170858816,629,6,14,32497
1346262631,-437,61,135,0,0,0,15294,2270172635,2271153536,2277005824,2199320338,2288762614,2274914194,2250417929,2171082157,630,10,16,59996
1346262632,-434,62,137,97,92,59,15288,2271820361,2272830628,2278780827,2199843401,2289455131,2275528192,2250862317,2171185993,638,8,15,47796
1346262633,-429,64,134,100,91,60,15296,2271322624,2272256036,2278202678,2200063341,2288765677,2274888411,2250277330,2171124352,645,9,10,23004
1346262634,-165,64,143,98,96,55,15287,2269593801,2270445330,2276295579,2200128832,2287495488,2273732214,2249355776,2171007981,645,14,4,37482
1346262635,-328,63,137,103,88,58,15293,2268635766,2269438756,2275178770,2200260489,2286643904,2272943488,2248788370,2170888813,639,11,6,55614
1346262636,-420,61,137,101,90,57,15295,2269504054,2270340205,2276160987,2200478061,2287654262,2273863716,2249553069,2171058112,638,3,14,46096
1346262637,-412,63,135,102,92,61,15279,2271960539,2272916224,2279005970,2200847140,2290107684,2276077458,2251335122,2171519241,642,3,15,23334
1346262638,-407,63,136,103,92,60,15299,2274462253,2275490496,2281717824,2201383680,2291638134,2277436452,2252363620,2171778422,651,8,12,24128
1346262639,-123,63,138,102,90,57,15287,2274246701,2275199250,2281362998,2201730450,2290998235,2276834788,2251828717,2171687104,665,9,12,44969
1346262640,-281,63,135,104,92,60,15297,2270684553,2271482916,2277426386,2201358244,2289132653,2275146733,2250449252,2171430674,677,9,10,14225
1346262641,-301,60,138,98,91,58,15295,2267558454,2268222080,2273970093,2200727981,2287797266,2273907282,2249481490,2171251995,681,14,6,21248
1346262642,-223,62,139,99,92,62,15293,2270041069,2270828608,2276769929,2201609764,2288532096,2274534902,2250033179,2171439506,682,13,8,47789
1346262643,-144,62,134,97,93,60,15297,2274012818,2274910948,2281071350,2202559067,2290553773,2276320841,2251494345,2171785554,688,2,13,33761
1346262644,-70,62,136,97,91,52,15292,2274981924,2275904045,2282174052,2202617033,2292304438,2277952832,2252842541,2172072402,697,0,12,44750
1346262645,-123,62,135,0,0,0,15288,2272646235,2273513225,2279688073,2201996114,2292591716,2278256859,2253022985,2172091136,709,11,11,14407
1346262646,-80,61,143,100,93,57,15288,2271179556,2271966034,2277964032,2201908882,2291682806,2277401353,2252304054,2171953947,722,14,12,10684
1346262647,-36,62,141,101,94,56,15295,2273064768,2273881453,2280034057,2203147172,2291108726,2276796297,2251814985,2172011254,737,6,12,52702
1346262648,-369,0,0,98,88,67,15294,2273889462,2274690678,2280950372,2203760128,2291010678,2276636269,2251668635,2172120374,750,4,10,35780
1346262649,-366,63,138,97,93,59,15297,2272812891,2273555318,2279756361,2203426797,2291356224,2276944073,2251929700,2172215936,761,12,9,44794
1346262650,-196,61,140,99,92,63,15293,2272739858,2273493065,2279652781,2203337106,2291757129,2277314678,2252235465,2172230966,770,13,10,35702
1346262651,-352,61,137,101,92,55,15296,2273574582,2274355008,2280575158,2203482706,2292365494,2277883657,2252698386,2172279881,781,6,12,44020
1346262652,-350,63,137,100,91,55,15292,2274236864,2275025636,2281317485,2203711853,2293129993,2278602130,2253264950,2172399314,792,4,12,45838
1346262653,-347,64,135,101,93,56,15298,2274082532,2274850880,2281134720,2203791716,2293518692,2278944128,2253523382,2172466313,802,8,8,32867
1346262654,-343,61,134,100,94,57,15289,2273736347,2274491081,2280765668,2203892297,2293565933,2278983753,2253536009,2172514020,811,10,7,55680
1346262655,-149,63,131,98,90,62,15295,2274311753,2275040429,2281337252,2204343021,2293512393,2278880777,2253456347,2172617188,821,7,14,48857
1346262656,-236,62,136,98,88,57,15301,2275676745,2276408813,2282818267,2205376045,2293255588,2278600310,2253222692,2172713206,828,7,18,13366
1346262657,-157,61,136,102,93,56,15297,2273940507,2274567707,2280852845,2205033142,2292780233,2278132032,2252850989,2172661942,837,11,11,5589
1346262658,-83,62,137,108,98,63,15297,2272376320,2272971611,2279194861,2204568667,2293059620,2278402843,2253082386,2172731337,846,9,6,65058
1346262659,-321,60,136,0,0,0,15297,2274743296,2275457627,2281872201,2205368640,2294256073,2279418998,2253910427,2172956736,857,4,8,32572
1346262660,-106,63,140,101,92,62,15297,2276524132,2277235968,2283673974,2205768749,2294889398,2279961197,2254314596,2172975168,865,5,11,11548
1346262661,-265,63,133,98,92,59,15290,2274611209,2275263890,2281581421,2205051611,2295039872,2280152676,2254473984,2172891702,873,11,10,42105
1346262662,-307,62,136,97,93,54,15295,2271764269,2272363337,2278531236,2203987986,2295167789,2280287981,2254630720,2172864740,878,15,14,57287
1346262663,-303,61,142,100,90,54,15296,2273890112,2274577344,2280899876,2205073600,2295766573,2280772498,2255039552,2173086436,884,7,14,57269
1346262664,-299,63,141,99,93,61,15295,2278045696,2278803026,2285414637,2207066304,2296350125,2281187392,2255351442,2173426633,890,0,5,38501
1346262665,-60,62,133,101,92,60,15296,2277727414,2278409426,2285005028,2207463917,2296029037,2280831890,2255042852,2173516205,896,4,6,35987
1346262666,-222,62,136,101,91,56,15292,2275555894,2276145618,2282634779,2207387803,2295005549,2279895680,2254288630,2173374838,900,15,17,24068
1346262667,-204,61,136,97,93,53,15293,2274148662,2274696585,2281089664,2206990784,2294633051,2279603529,2254055725,2173280585,901,16,16,7408
1346262668,-160,62,142,103,94,53,15293,2276161526,2276783652,2283321353,2207411501,2296446500,2281246052,2255428800,2173586724,904,5,6,51566
1346262669,-116,63,134,99,90,56,15298,2279146166,2279871213,2286646171,2208057307,2298802907,2283355245,2257133275,2174023204,907,0,10,49994
1346262670,-72,63,135,98,88,57,15291,2278988809,2279685312,2286457298,2207884169,2299493266,2283990829,2257557101,2174094793,911,6,16,37390
1346262671,-29,60,134,100,91,60,15293,2277727442,2278362038,2285082806,2207997531,2298674432,2283292315,2256915602,2174006162,920,10,5,37315
1346262672,-96,0,0,102,92,54,15291,2275753261,2276296676,2282823369,2207909531,2296945920,2281690404,2255620388,2173744448,926,11,0,4595
1346262673,-263,63,135,0,0,0,15283,2275530624,2276009737,2282449755,2208251126,2295848265,2280651328,2254827949,2173568630,926,12,13,14960
1346262674,-260,63,137,97,91,48,15295,2276753261,2277272694,2283887241,2208647424,2296742454,2281449088,2255525714,2173779200,927,9,21,48861
1346262675,-251,62,135,101,93,59,15296,2277683254,2278262061,2284995062,2208518080,2298745618,2283257828,2257007195,2174137033,928,5,13,22450
1346262676,-133,62,142,97,93,57,15294,2279135259,2279735552,2286513828,2208834651,2300251456,2284602176,2258070006,2174363190,933,2,7,22667
1346262677,-245,63,137,100,92,58,15292,2279543798,2280130724,2286963181,2209372790,2300612891,2284917001,2258285778,2174475584,941,3,8,17755
1346262678,-241,62,135,97,94,53,15292,2277845504,2278366116,2285132214,2209404059,2299756598,2284144384,2257617746,2174437366,951,11,11,58352
1346262679,-238,63,137,101,95,55,15293,2277101366,2277565961,2284272987,2209747830,2298376393,2282840128,2256563456,2174297874,956,16,10,45922
1346262680,-235,61,136,102,88,57,15288,2278791451,2279257499,2286092461,2210841773,2298256091,2282702546,2256493659,2174434633,961,8,11,2900
1346262681,-85,62,141,100,93,52,15287,2279050304,2279509796,2286392548,2210824521,2299332361,2283677504,2257285750,2174660708,965,1,12,17660
1346262682,-223,62,133,101,91,64,15296,2279286546,2279768301,2286688036,2210611474,2300723328,2284924763,2258291136,2174856091,967,7,11,8565
1346262683,-219,61,135,102,90,57,15293,2280817334,2281358409,2288365174,2211104265,2301573549,2285707209,2258902189,2174928932,970,12,11,1982
1346262684,-215,62,136,139,89,64,15294,2280560566,2281084278,2288036937,2211040630,2301693924,2285842715,2258956370,2174856064,975,4,11,55184
1346262685,-182,61,135,101,94,57,15295,2278406756,2278835602,2285651044,2210285924,2301783058,2285952603,2259019273,2174892854,979,5,12,10320
1346262686,-43,62,132,100,92,55,15295,2279697353,2280173942,2287174052,2211196763,2301831533,2285968841,2259024466,2175006692,978,15,11,64068
1346262687,-29,63,138,101,94,60,15291,2281864731,2282355062,2289476736,2212457005,2301727314,2285791753,2258924315,2175115830,975,11,7,2606
1346262688,-197,63,134,0,0,0,15257,2281019794,2281434176,2288416731,2212537206,2301686043,2285735789,2258906066,2175190939,977,0,5,65226
1346262689,-193,60,135,102,92,52,15298,2277714377,2278061540,2284893312,2211304521,2301941284,2285968804,2259056804,2175268260,974,5,12,59054
1346262690,-189,63,139,102,90,56,15295,2280657280,2281088841,2288185828,2212603428,2302414784,2286332022,2259307474,2175498633,969,17,19,52101
1346262691,-186,67,146,99,92,58,15291,2284454619,2284923108,2292235318,2214348032,2302246957,2286122130,2259132132,2175552914,965,8,13,38698
1346262692,-154,62,138,101,90,60,15289,2281016603,2281296173,2288273828,2213144182,2301452114,2285516004,2258623259,2175214473,960,0,3,1777
1346262693,-110,61,133,102,91,50,15297,2274501293,2274668096,2281244132,2210272512,2301878774,2286039049,2259072448,2175064557,943,14,7,39473
1346262694,-61,62,134,103,92,58,15250,2277803648,2278207670,2285083200,2211000246,2304628416,2288444726,2261112603,2175634194,923,21,16,15619
1346262695,-17,62,133,100,91,54,15294,2287146962,2287761152,2295309577,2214614061,2306518317,2290034980,2262326162,2176264649,916,-4,12,54724
1346262696,-164,0,0,102,90,53,15287,2285457901,2285873444,2293339684,2214791762,2305091894,2288664265,2261087149,2176133174,919,-18,7,52882
1346262697,-111,68,194,102,91,55,15292,2276484269,2276510893,2283262153,2212569709,2301143844,2285138706,2258138468,2175309110,914,13,11,24879
1346262698,-158,63,135,102,91,55,15289,2275470848,2275549101,2282183332,2212822564,2298719661,2282931337,2256512484,2174839085,895,48,8,58891
1346262699,-154,60,142,103,91,58,15293,2280697645,2281038281,2288153444,2214128987,2302441188,2286167186,2259397622,2175729051,879,24,7,13884
1346262700,-121,61,137,98,92,58,15291,2287925001,2288465014,2296112155,2215995968,2307232493,2290552676,2262862729,2176713307,869,-16,14,20511
1346262701,-42,61,140,101,90,56,15297,2287567085,2288039168,2295588132,2215762953,2308374198,2291830518,2263598555,2176781677,863,-12,10,18826
1346262702,-69,61,141,0,0,0,15289,2278744704,2278976923,2285832310,2212995053,2306067364,2289792448,2261897362,2176137408,868,9,6,10696
