TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1349546439,24.5200004577636720,27.1674003601074220,36.2308998107910160,237.4517974853515600,-125.6920013427734400,27.1738605499267580,27.6424999237060550,12343
1349546479,22.8299999237060550,27.1725997924804700,36.2312011718750000,237.4649047851562500,-125.8896026611328100,27.1801891326904300,27.6395606994628900,39594
1349546501,21.8600006103515620,27.1748008728027340,36.2318000793457000,237.3475036621093800,-125.9682006835937500,27.1826992034912100,27.6436500549316400,32897
1349546550,19.4500007629394530,27.1793994903564450,36.2304000854492200,237.4319000244140600,-126.1532974243164000,27.1886196136474600,27.6378002166748050,34303
1349546583,17.8099994659423830,27.1804008483886720,36.2316017150878900,237.4911956787109400,-126.4719009399414000,27.1988201141357420,27.6311702728271500,19250
1349546622,15.8000001907348630,27.1828994750976560,36.2312011718750000,237.5986022949218800,-126.7069015502929700,27.2063407897949220,27.6236801147460940,54188
1349546662,13.6899995803833000,27.1870994567871100,36.2305984497070300,237.5458984375000000,-126.9076995849609400,27.2127704620361330,27.6235408782959000,41714
1349546698,11.7500000000000000,27.1889991760253900,36.2309989929199200,237.6842041015625000,-127.0688018798828100,27.2179298400878900,27.6154899597167970,20362
1349546734,9.7899999618530270,27.1937999725341800,36.2307014465332000,237.5355072021484400,-127.2283020019531200,27.2230300903320300,27.6200904846191400,36036
1349546773,7.6900000572204590,27.2017993927001950,36.2307014465332000,237.3889007568359400,-127.6141967773437500,27.2353897094726560,27.6219196319580080,63657
1349546809,5.7800002098083500,27.2120990753173830,36.2308998107910160,237.6719055175781200,-127.9577026367187500,27.2463893890380860,27.6052894592285160,61412
1349546848,3.7999999523162840,0.0000000000000000,0.0000000000000000,237.4114990234375000,-128.1961975097656200,27.2540206909179700,27.6138401031494140,42410
1349546897,1.8400000333786010,0.0000000000000000,0.0000000000000000,237.3155975341797000,-132.8341979980468800,27.4026393890380860,27.5615501403808600,9932
1349546962,0.0700000002980232,0.0000000000000000,0.0000000000000000,236.9219055175781200,-134.0520019531250000,27.4416904449462900,27.5639305114746100,3119
