TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1336783853,7852,788.6699829101562000,189.8681945800781200,492.3900146484375000,8.1181545257568360,38.9744186401367200,52,111,102,79,75,15483,2147447222,2147794587,2147582838,2147831012,2147300772,2147447798,2147759881,2148276928,529,6,14,56956
1336783853,6771,788.6699829101562000,189.8681945800781200,492.3900146484375000,8.1181545257568360,38.9744186401367200,52,106,102,81,73,15485,2147444973,2147795044,2147582720,2147829732,2147300205,2147449188,2147759716,2148279789,521,6,14,40287
1336783853,5684,788.6699829101562000,189.8681945800781200,492.3900146484375000,8.1181545257568360,38.9744186401367200,50,105,102,80,76,15478,2147444333,2147796937,2147585225,2147829083,2147302418,2147445156,2147759451,2148280256,513,6,14,3497
1336783853,4781,788.6699829101562000,189.8681945800781200,492.3900146484375000,8.1181545257568360,38.9744186401367200,51,107,103,79,75,15484,2147441334,2147793289,2147582189,2147831451,2147300516,2147449993,2147757312,2148275529,503,6,14,59964
1336783853,3931,788.6699829101562000,189.8681945800781200,492.3900146484375000,8.1181545257568360,38.9744186401367200,51,109,106,80,74,15489,2147440566,2147798518,2147583588,2147829376,2147299867,2147451264,2147755913,2148273398,493,6,14,37651
1336783853,5803,788.6699829101562000,189.8681945800781200,492.3900146484375000,8.1181545257568360,38.9744186401367200,51,107,102,80,75,15484,2147444333,2147795044,2147582838,2147829732,2147300516,2147449188,2147759451,2148276928,513,6,14,39890
1336787449,7857,817.0000000000000000,218.7967987060547000,532.7811279296875000,6.8502368927001950,37.9386787414550800,51,106,102,81,76,15440,2147435190,2147799780,2147589275,2147835913,2147303277,2147449124,2147767296,2148276955,3301,6,15,38586
1336787449,6775,817.0000000000000000,218.7967987060547000,532.7811279296875000,6.8502368927001950,37.9386787414550800,52,108,103,79,76,15488,2147433289,2147798537,2147585115,2147837238,2147302226,2147447222,2147768749,2148277906,3304,6,14,53821
1336787449,5688,817.0000000000000000,218.7967987060547000,532.7811279296875000,6.8502368927001950,37.9386787414550800,51,106,103,79,74,15489,2147428196,2147799725,2147586514,2147835693,2147304356,2147445531,2147767332,2148282313,3308,6,15,7051
1336787449,4777,817.0000000000000000,218.7967987060547000,532.7811279296875000,6.8502368927001950,37.9386787414550800,51,105,103,79,74,15488,2147433152,2147801289,2147588178,2147835858,2147300754,2147446208,2147768237,2148280320,3311,6,15,43675
1336787449,3933,817.0000000000000000,218.7967987060547000,532.7811279296875000,6.8502368927001950,37.9386787414550800,51,107,103,79,76,15491,2147432475,2147802340,2147587620,2147838162,2147297042,2147449874,2147766281,2148279030,3314,6,14,22273
1336787449,5806,817.0000000000000000,218.7967987060547000,532.7811279296875000,6.8502368927001950,37.9386787414550800,51,106,103,79,76,15488,2147433152,2147799780,2147587620,2147835913,2147302226,2147447222,2147767332,2148279030,3308,6,15,55030
1336791049,7856,9.3999996185302730,223.0137939453125000,537.9464111328125000,6.6872458457946780,37.7965087890625000,50,107,105,78,77,15484,2147434093,2147800457,2147587849,2147834880,2147305106,2147443538,2147764333,2148276626,2873,6,15,65149
1336791049,6774,9.3999996185302730,223.0137939453125000,537.9464111328125000,6.6872458457946780,37.7965087890625000,53,107,104,77,76,15485,2147434038,2147800448,2147587712,2147836032,2147303067,2147447369,2147766683,2148276653,2874,6,15,21679
1336791049,5687,9.3999996185302730,223.0137939453125000,537.9464111328125000,6.6872458457946780,37.7965087890625000,52,107,102,78,78,15486,2147431067,2147800429,2147589156,2147836882,2147301403,2147446464,2147767195,2148277001,2874,6,15,9872
1336791049,4776,9.3999996185302730,223.0137939453125000,537.9464111328125000,6.6872458457946780,37.7965087890625000,50,106,103,78,76,15486,2147432054,2147796178,2147589897,2147833728,2147301138,2147446272,2147768768,2148276635,2875,6,14,51835
1336791049,3933,9.3999996185302730,223.0137939453125000,537.9464111328125000,6.6872458457946780,37.7965087890625000,50,108,99,79,76,15485,2147432493,2147797842,2147585462,2147833782,2147300141,2147444342,2147762688,2148277174,2879,6,14,20461
1336791049,5805,9.3999996185302730,223.0137939453125000,537.9464111328125000,6.6872458457946780,37.7965087890625000,50,107,103,78,76,15485,2147432493,2147800429,2147587849,2147834880,2147301403,2147446272,2147766683,2148276653,2874,6,15,16275
1336794649,7854,3.4000000953674316,229.2471923828125000,543.7944946289062000,6.5024571418762210,37.5631599426269500,51,107,104,79,77,15479,2147434596,2147796964,2147587035,2147838912,2147302720,2147437357,2147766665,2148281929,335,6,15,50829
1336794649,6772,3.4000000953674316,229.2471923828125000,543.7944946289062000,6.5024571418762210,37.5631599426269500,50,104,105,79,77,15477,2147435584,2147792576,2147586669,2147838957,2147306587,2147440932,2147772032,2148280338,335,6,15,57169
1336794649,5685,3.4000000953674316,229.2471923828125000,543.7944946289062000,6.5024571418762210,37.5631599426269500,50,107,105,79,78,15478,2147431734,2147796754,2147587410,2147837467,2147304877,2147442523,2147769188,2148281389,334,6,15,3379
1336794649,4777,3.4000000953674316,229.2471923828125000,543.7944946289062000,6.5024571418762210,37.5631599426269500,51,108,106,79,80,15482,2147433051,2147796041,2147588233,2147837056,2147302144,2147443638,2147767405,2148280768,333,6,15,59189
1336794649,3932,3.4000000953674316,229.2471923828125000,543.7944946289062000,6.5024571418762210,37.5631599426269500,51,104,103,79,77,15485,2147429787,2147798683,2147589549,2147835209,2147298578,2147447360,2147769270,2148280283,330,6,14,55369
1336794649,5804,3.4000000953674316,229.2471923828125000,543.7944946289062000,6.5024571418762210,37.5631599426269500,51,107,105,79,77,15479,2147433051,2147796754,2147587410,2147837467,2147302720,2147442523,2147769188,2148280768,334,6,15,59500
1336798249,7856,34.0000000000000000,229.6844024658203000,543.0582885742188000,6.5257339477539060,37.5266914367675800,50,105,102,81,77,15477,2147430930,2147799835,2147586075,2147835337,2147305874,2147446162,2147769398,2148279542,3410,6,15,17417
1336798249,6774,34.0000000000000000,229.6844024658203000,543.0582885742188000,6.5257339477539060,37.5266914367675800,52,105,104,77,75,15480,2147433289,2147800484,2147585033,2147836352,2147306733,2147444397,2147768338,2148276891,3414,6,15,3950
1336798249,5687,34.0000000000000000,229.6844024658203000,543.0582885742188000,6.5257339477539060,37.5266914367675800,50,105,103,77,76,15478,2147432182,2147803437,2147586377,2147835620,2147303451,2147443291,2147763684,2148278171,3417,6,15,8780
1336798249,4776,34.0000000000000000,229.6844024658203000,543.0582885742188000,6.5257339477539060,37.5266914367675800,51,105,104,78,76,15478,2147432795,2147802075,2147589869,2147836324,2147305060,2147443264,2147763702,2148279926,3420,6,14,11362
1336798249,3933,34.0000000000000000,229.6844024658203000,543.0582885742188000,6.5257339477539060,37.5266914367675800,51,106,103,79,76,15480,2147431213,2147799917,2147590592,2147838089,2147301421,2147445348,2147762715,2148279707,3425,7,14,42793
1336798249,5805,34.0000000000000000,229.6844024658203000,543.0582885742188000,6.5257339477539060,37.5266914367675800,51,105,103,78,76,15478,2147432182,2147800484,2147586377,2147836324,2147305060,2147444397,2147763702,2148279542,3417,6,15,58442
1336801849,7851,9.1000003814697270,229.6094970703125000,543.7089233398438000,6.5051651000976560,37.5417404174804700,52,107,103,80,78,15473,2147433590,2147798089,2147588827,2147839003,2147304109,2147446464,2147768630,2148281938,481,6,15,24532
1336801849,6770,9.1000003814697270,229.6094970703125000,543.7089233398438000,6.5051651000976560,37.5417404174804700,51,108,102,81,76,15473,2147433645,2147797202,2147586496,2147837440,2147303451,2147443748,2147767104,2148282112,482,6,15,59774
1336801849,5683,9.1000003814697270,229.6094970703125000,543.7089233398438000,6.5051651000976560,37.5417404174804700,53,107,100,80,79,15473,2147433334,2147800877,2147585572,2147838235,2147304347,2147450651,2147769490,2148283145,481,6,14,8803
1336801849,4780,9.1000003814697270,229.6094970703125000,543.7089233398438000,6.5051651000976560,37.5417404174804700,53,107,103,80,76,15475,2147431094,2147800292,2147586825,2147833179,2147307483,2147448466,2147768713,2148281517,481,6,14,56305
1336801849,3935,9.1000003814697270,229.6094970703125000,543.7089233398438000,6.5051651000976560,37.5417404174804700,52,105,102,80,78,15477,2147432786,2147801453,2147591396,2147835172,2147303277,2147454217,2147765558,2148282130,479,6,14,55166
1336801849,5803,9.1000003814697270,229.6094970703125000,543.7089233398438000,6.5051651000976560,37.5417404174804700,52,107,102,80,78,15473,2147433334,2147800292,2147586825,2147837440,2147304109,2147448466,2147768630,2148282112,481,6,14,54269
1336805449,7856,637.0000000000000000,236.5007934570312500,551.0620117187500000,6.2724461555480960,37.3116683959960940,52,105,106,78,74,15474,2147435053,2147803328,2147591140,2147839853,2147305536,2147448265,2147762176,2148280877,456,6,15,37651
1336805449,6769,637.0000000000000000,236.5007934570312500,551.0620117187500000,6.2724461555480960,37.3116683959960940,51,105,108,78,74,15475,2147435190,2147799305,2147587236,2147837906,2147303213,2147447469,2147772324,2148280155,457,6,15,57787
1336805449,5687,637.0000000000000000,236.5007934570312500,551.0620117187500000,6.2724461555480960,37.3116683959960940,51,106,104,80,77,15476,2147434916,2147798473,2147588800,2147836982,2147302491,2147442697,2147772489,2148283099,456,6,15,51117
1336805449,4778,637.0000000000000000,236.5007934570312500,551.0620117187500000,6.2724461555480960,37.3116683959960940,50,107,105,80,76,15476,2147431862,2147802066,2147587227,2147838153,2147299510,2147446162,2147769792,2148283465,456,6,15,19948
1336805449,3933,637.0000000000000000,236.5007934570312500,551.0620117187500000,6.2724461555480960,37.3116683959960940,52,107,108,78,76,15478,2147431588,2147798528,2147590829,2147837001,2147299858,2147447360,2147770880,2148279168,454,6,14,256
1336805449,5804,637.0000000000000000,236.5007934570312500,551.0620117187500000,6.2724461555480960,37.3116683959960940,51,106,106,78,76,15476,2147434916,2147799305,2147588800,2147837906,2147302491,2147447360,2147770880,2148280877,456,6,15,55032
1336809049,7853,6.5999999046325680,238.3097991943359400,551.3500976562500000,6.2633209228515625,37.2234001159668000,51,108,106,80,75,15469,2147430976,2147797952,2147590939,2147838262,2147306075,2147451099,2147764288,2148281398,317,6,15,3836
1336809049,6772,6.5999999046325680,238.3097991943359400,551.3500976562500000,6.2633209228515625,37.2234001159668000,51,109,105,81,77,15468,2147433737,2147799286,2147588525,2147837595,2147302061,2147451044,2147760777,2148277851,318,6,15,50272
1336809049,5685,6.5999999046325680,238.3097991943359400,551.3500976562500000,6.2633209228515625,37.2234001159668000,51,109,105,81,77,15470,2147428242,2147798994,2147589997,2147837513,2147303488,2147446537,2147763474,2148280685,318,6,15,30872
1336809049,4777,6.5999999046325680,238.3097991943359400,551.3500976562500000,6.2633209228515625,37.2234001159668000,51,111,102,78,78,15469,2147425261,2147796324,2147588964,2147834130,2147301705,2147450678,2147768292,2148284233,318,6,14,7334
1336809049,3931,6.5999999046325680,238.3097991943359400,551.3500976562500000,6.2633209228515625,37.2234001159668000,51,110,104,79,78,15470,2147425197,2147799387,2147588498,2147834907,2147302180,2147450422,2147765074,2148279085,318,6,14,29001
1336809049,5803,6.5999999046325680,238.3097991943359400,551.3500976562500000,6.2633209228515625,37.2234001159668000,51,109,105,80,77,15469,2147428242,2147798994,2147588964,2147837513,2147302180,2147450678,2147764288,2148280685,318,6,15,18024
1336812649,7857,984.0000000000000000,240.0630035400390600,552.8264160156250000,6.2165431976318360,37.1605682373046900,51,104,101,81,77,15465,2147437330,2147803748,2147584786,2147843373,2147307666,2147447113,2147767451,2148281024,272,6,15,55184
1336812649,6770,984.0000000000000000,240.0630035400390600,552.8264160156250000,6.2165431976318360,37.1605682373046900,50,106,101,79,77,15464,2147432923,2147800566,2147585682,2147841508,2147301860,2147453321,2147768246,2148276416,272,6,15,15010
1336812649,5688,984.0000000000000000,240.0630035400390600,552.8264160156250000,6.2165431976318360,37.1605682373046900,50,105,103,81,75,15464,2147434102,2147797019,2147587355,2147842733,2147310098,2147445659,2147762368,2148277622,273,6,15,61243
1336812649,4780,984.0000000000000000,240.0630035400390600,552.8264160156250000,6.2165431976318360,37.1605682373046900,51,109,101,79,78,15464,2147433490,2147801024,2147587913,2147836013,2147307657,2147450880,2147764909,2148278217,272,6,14,46971
1336812649,3935,984.0000000000000000,240.0630035400390600,552.8264160156250000,6.2165431976318360,37.1605682373046900,51,111,102,81,78,15468,2147433005,2147799881,2147590582,2147836388,2147301293,2147448475,2147763529,2148278235,270,6,14,6110
1336812649,5806,984.0000000000000000,240.0630035400390600,552.8264160156250000,6.2165431976318360,37.1605682373046900,51,106,101,81,77,15464,2147433490,2147800566,2147587355,2147841508,2147307657,2147448475,2147764909,2148278217,272,6,15,57970
1336816249,7855,9.3999996185302730,248.5079956054687500,559.5316162109375000,6.0038590431213380,36.8590888977050800,51,105,102,80,75,15455,2147431698,2147800950,2147587593,2147837284,2147304667,2147453120,2147767597,2148285577,333,6,14,17862
1336816249,6768,9.3999996185302730,248.5079956054687500,559.5316162109375000,6.0038590431213380,36.8590888977050800,50,106,103,79,75,15460,2147433014,2147802112,2147584466,2147840877,2147304841,2147450569,2147766016,2148285851,334,6,14,15164
1336816249,5686,9.3999996185302730,248.5079956054687500,559.5316162109375000,6.0038590431213380,36.8590888977050800,51,107,104,80,77,15463,2147426889,2147802432,2147585993,2147839808,2147304484,2147449270,2147765888,2148283364,334,6,15,48694
1336816249,4778,9.3999996185302730,248.5079956054687500,559.5316162109375000,6.0038590431213380,36.8590888977050800,50,107,102,80,79,15464,2147430162,2147800082,2147587136,2147840054,2147303552,2147448630,2147762230,2148285732,333,6,15,2128
1336816249,3934,9.3999996185302730,248.5079956054687500,559.5316162109375000,6.0038590431213380,36.8590888977050800,51,108,105,80,75,15465,2147430701,2147799872,2147591469,2147837961,2147300388,2147448256,2147766134,2148283446,331,6,14,41175
1336816249,5804,9.3999996185302730,248.5079956054687500,559.5316162109375000,6.0038590431213380,36.8590888977050800,51,107,103,80,75,15463,2147430701,2147800950,2147587136,2147839808,2147304484,2147449270,2147766016,2148285577,333,6,14,26967
1336819849,7857,9939.0000000000000000,248.6488037109375000,559.5584716796875000,6.0030040740966800,36.8522911071777340,51,107,102,81,76,15461,2147431634,2147796178,2147588160,2147840027,2147309613,2147441920,2147761700,2148279917,402,6,15,59124
1336819849,6771,9939.0000000000000000,248.6488037109375000,559.5584716796875000,6.0030040740966800,36.8522911071777340,52,108,103,80,76,15462,2147426532,2147796726,2147591195,2147837321,2147305508,2147445229,2147764955,2148282185,401,6,15,62502
1336819849,5689,9939.0000000000000000,248.6488037109375000,559.5584716796875000,6.0030040740966800,36.8522911071777340,53,112,102,81,76,15461,2147428489,2147800073,2147590619,2147835712,2147304795,2147440886,2147762249,2148281408,400,6,15,38979
1336819849,4779,9939.0000000000000000,248.6488037109375000,559.5584716796875000,6.0030040740966800,36.8522911071777340,52,111,105,79,75,15463,2147429632,2147800484,2147592722,2147837275,2147301156,2147444937,2147763730,2148285385,399,6,15,49395
1336819849,3934,9939.0000000000000000,248.6488037109375000,559.5584716796875000,6.0030040740966800,36.8522911071777340,51,106,104,77,77,15465,2147430153,2147799113,2147588214,2147836946,2147297782,2147440566,2147767661,2148277092,396,6,14,47065
1336819849,5806,9939.0000000000000000,248.6488037109375000,559.5584716796875000,6.0030040740966800,36.8522911071777340,52,108,103,80,76,15462,2147429632,2147799113,2147590619,2147837275,2147304795,2147441920,2147763730,2148281408,400,6,15,64295
1336823449,7852,9.6000003814697270,247.3880004882812500,559.5197143554688000,6.0042362213134770,36.9145202636718750,53,105,103,79,76,15459,2147425874,2147803072,2147587593,2147843483,2147301394,2147450898,2147769106,2148280777,3373,6,15,15929
1336823449,6770,9.6000003814697270,247.3880004882812500,559.5197143554688000,6.0042362213134770,36.9145202636718750,50,104,102,78,77,15458,2147431890,2147803200,2147588955,2147841700,2147301211,2147448393,2147767488,2148283364,3372,6,15,26138
1336823449,5684,9.6000003814697270,247.3880004882812500,559.5197143554688000,6.0042362213134770,36.9145202636718750,52,105,104,78,76,15461,2147430345,2147802002,2147587218,2147839067,2147302656,2147449764,2147768210,2148281819,3372,6,15,23603
1336823449,4779,9.6000003814697270,247.3880004882812500,559.5197143554688000,6.0042362213134770,36.9145202636718750,51,105,105,80,78,15459,2147428013,2147803666,2147585974,2147839076,2147305499,2147445805,2147767606,2148284297,3371,6,15,41904
1336823449,3931,9.6000003814697270,247.3880004882812500,559.5197143554688000,6.0042362213134770,36.9145202636718750,50,105,105,79,74,15461,2147424594,2147803492,2147592347,2147838628,2147301723,2147446838,2147769846,2148279561,3370,6,14,19628
1336823449,5803,9.6000003814697270,247.3880004882812500,559.5197143554688000,6.0042362213134770,36.9145202636718750,51,105,104,79,76,15459,2147428013,2147803200,2147587593,2147839076,2147301723,2147448393,2147768210,2148281819,3372,6,15,35081
1336827049,7852,9.8000001907348630,247.8137969970703000,560.0886840820312000,5.9861698150634770,36.9032096862793000,52,105,104,79,78,15447,2147432457,2147800000,2147589494,2147842057,2147304356,2147447734,2147773842,2148286363,137,6,15,23847
1336827049,6770,9.8000001907348630,247.8137969970703000,560.0886840820312000,5.9861698150634770,36.9032096862793000,51,106,103,78,77,15447,2147437604,2147802642,2147591634,2147843200,2147303488,2147449234,2147768164,2148285677,137,6,15,57306
1336827049,5683,9.8000001907348630,247.8137969970703000,560.0886840820312000,5.9861698150634770,36.9032096862793000,51,107,104,78,76,15449,2147436050,2147803867,2147591277,2147844214,2147299904,2147449106,2147768100,2148283044,136,6,15,26054
1336827049,4782,9.8000001907348630,247.8137969970703000,560.0886840820312000,5.9861698150634770,36.9032096862793000,51,106,104,79,76,15451,2147430820,2147803977,2147591890,2147843026,2147300205,2147448868,2147769270,2148286317,136,6,15,13841
1336827049,3932,9.8000001907348630,247.8137969970703000,560.0886840820312000,5.9861698150634770,36.9032096862793000,51,106,103,80,75,15455,2147430326,2147804269,2147591798,2147838683,2147301202,2147446610,2147766500,2148281408,133,6,14,35470
1336827049,5803,9.8000001907348630,247.8137969970703000,560.0886840820312000,5.9861698150634770,36.9032096862793000,51,106,104,79,76,15449,2147432457,2147803867,2147591634,2147843026,2147301202,2147448868,2147768164,2148285677,136,6,15,17851
1336828117,7852,9.6000003814697270,247.3957977294922000,560.1953125000000000,5.9827880859375000,36.9263191223144500,51,107,101,79,74,15460,2147432393,2147801435,2147591296,2147842468,2147306770,2147448758,2147763328,2148281536,116,6,15,36621
1336828117,6770,9.6000003814697270,247.3957977294922000,560.1953125000000000,5.9827880859375000,36.9263191223144500,51,108,104,79,76,15460,2147429101,2147800384,2147590080,2147840265,2147308644,2147449545,2147768960,2148277769,116,6,15,64671
1336828117,5683,9.6000003814697270,247.3957977294922000,560.1953125000000000,5.9827880859375000,36.9263191223144500,50,109,105,80,78,15460,2147431469,2147800118,2147589138,2147839277,2147306752,2147452772,2147763072,2148281197,115,6,15,54538
1336828117,4782,9.6000003814697270,247.3957977294922000,560.1953125000000000,5.9827880859375000,36.9263191223144500,50,109,102,80,75,15461,2147424713,2147802852,2147590381,2147836772,2147303414,2147453129,2147765074,2148281078,115,6,15,12586
1336828117,3931,9.6000003814697270,247.3957977294922000,560.1953125000000000,5.9827880859375000,36.9263191223144500,51,109,103,78,77,15462,2147425152,2147802395,2147593060,2147837257,2147300589,2147448054,2147766875,2148279954,113,6,14,13509
1336828117,5803,9.6000003814697270,247.3957977294922000,560.1953125000000000,5.9827880859375000,36.9263191223144500,51,109,103,79,76,15460,2147429101,2147801435,2147590381,2147839277,2147306752,2147449545,2147765074,2148281078,115,6,15,58730
