TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1347990154,24.3999996185302730,27.3553009033203120,36.1990013122558600,235.6949005126953000,-131.7017974853515600,27.3663291931152340,27.6467704772949220,36525
1347990185,22.5100002288818360,27.3561992645263670,36.1991996765136700,235.6611938476562500,-131.7725982666015600,27.3686008453369140,27.6473102569580080,30643
1347990216,20.5599994659423830,27.3598995208740230,36.1999015808105500,235.6109008789062500,-132.0227050781250000,27.3766193389892580,27.6464290618896500,63383
1347990244,18.7800006866455080,27.3759002685546880,36.2043991088867200,235.7104949951172000,-132.3497924804687500,27.3871097564697270,27.6380596160888670,17245
1347990277,16.6900005340576170,27.3763008117675780,36.2044982910156250,235.6994018554687500,-132.3211975097656200,27.3861904144287100,27.6389293670654300,22454
1347990307,14.7500000000000000,27.3798999786376950,36.2038993835449200,235.8847961425781200,-132.5126037597656200,27.3923301696777340,27.6283702850341800,24546
1347990340,12.6599998474121100,27.3901004791259770,36.2070007324218750,235.7774963378906200,-132.9723052978515600,27.4070701599121100,27.6275501251220700,33164
1347990373,10.6800003051757810,27.3966007232666000,36.2056007385253900,235.8394012451172000,-132.9573974609375000,27.4065895080566400,27.6250095367431640,15959
1347990406,8.7200002670288090,27.3957996368408200,36.2056999206543000,235.7805938720703000,-133.3444976806640600,27.4190006256103500,27.6227893829345700,43535
1347990439,6.7399997711181640,27.4032001495361330,36.2066001892089840,235.8777008056640600,-133.2503051757812500,27.4159793853759770,27.6196708679199220,59882
1347990472,4.7800002098083500,27.4164009094238280,36.2100982666015600,235.7857055664062500,-133.7440032958984400,27.4318103790283200,27.6177997589111330,57324
1347990508,2.6900000572204590,0.0000000000000000,0.0000000000000000,235.5061035156250000,-135.8435058593750000,27.4991703033447270,27.6044998168945300,65087
1347990549,0.8799999952316284,0.0000000000000000,0.0000000000000000,235.4517059326172000,-137.2772064208984400,27.5451908111572270,27.5895690917968750,20544
