TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1339263047,24.4099998474121100,22.4911994934082030,36.4961013793945300,261.9483947753906000,22.6675605773925780,22.5111007690429700,28.4220104217529300,4371
1339263087,22.5100002288818360,22.4948005676269530,36.4964981079101560,261.8930969238281000,22.5167007446289060,22.5157604217529300,28.4223995208740230,47527
1339263127,20.6200008392334000,22.5037994384765620,36.4959983825683600,262.0220031738281000,22.1570396423339840,22.5268993377685550,28.4127597808837900,52212
1339263164,18.8299999237060550,22.5076999664306640,36.4906005859375000,261.8926086425781000,21.7643394470214840,22.5390491485595700,28.4130001068115230,5230
1339263207,16.7399997711181640,22.5254001617431640,36.4888000488281250,261.6467895507812500,20.8432102203369140,22.5675697326660160,28.4116592407226560,25500
1339263249,14.7200002670288090,22.7019996643066400,36.4872016906738300,261.1503906250000000,15.5896797180175780,22.7302799224853500,28.3672294616699220,35548
1339263297,12.8800001144409180,22.7255992889404300,36.4878005981445300,260.7810974121094000,14.0295896530151370,22.7786293029785160,28.3630008697509770,14970
1339263348,10.8699998855590820,22.7879009246826170,36.4859008789062500,260.4714965820312500,12.2627696990966800,22.8334007263183600,28.3539199829101560,38924
1339263402,8.8999996185302730,22.7987995147705080,36.4911994934082000,260.3612976074219000,12.5457201004028320,22.8246307373046880,28.3620090484619140,44053
1339263459,6.8699998855590820,22.8080005645751950,36.4911003112793000,260.7420043945312500,11.6076803207397460,22.8537197113037100,28.3348598480224600,25469
1339263522,4.5399999618530270,22.8847007751464840,36.4915008544921900,260.5860900878906000,8.6615772247314450,22.9451007843017580,28.3049201965332030,55605
1339263562,2.7999999523162840,0.0000000000000000,0.0000000000000000,259.9226074218750000,5.6603012084960940,23.0382404327392580,28.2950992584228500,36586
1339263615,0.8199999928474426,0.0000000000000000,0.0000000000000000,259.1105041503906000,-7.4051861763000490,23.4443092346191400,28.1680603027343750,11463
