TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1351187509,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11978
1351187512,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33248
1351187513,-122,57,123,65,84,48,1727,2278730989,2288163090,2298704118,2186617819,2274422957,2274998016,2257987236,2167464749,3098,8,12,51275
1351187514,-279,53,117,64,84,49,1725,2283574957,2294837504,2307729856,2189700598,2275946029,2276747062,2259737289,2168095689,3099,7,12,41444
1351187515,-442,55,118,63,80,51,1726,2276337472,2285480822,2295798445,2186296795,2273424201,2273713700,2256456969,2167309476,3101,7,11,8852
1351187516,-564,54,116,63,81,47,1726,2285969892,2297482806,2310815606,2191009060,2273757760,2273825115,2256537298,2167569691,3100,7,11,14137
1351187517,-485,55,117,65,80,49,1726,2280322368,2290043721,2301006244,2187845165,2275499108,2275818112,2258549522,2168063670,3095,8,11,10012
1351187518,-79,56,114,65,83,48,1727,2280693513,2290493248,2301629312,2188231314,2272378203,2272279387,2254938038,2166989193,3089,8,11,50021
1351187519,-237,55,117,65,79,46,1726,2279979300,2289988553,2301524809,2188197348,2274149659,2274291227,2257073389,2167849673,3084,8,12,7222
1351187520,-259,55,116,64,80,50,1726,2284865929,2295636800,2308068242,2190493348,2273463259,2273509769,2256197888,2167500937,3084,9,12,44563
1351187521,-180,54,119,63,82,50,1726,2281864950,2292251693,2304335232,2189991488,2273412699,2273424896,2256171346,2167691529,3089,8,13,57165
1351187522,-106,54,117,62,82,47,1726,2277986294,2287221549,2297957065,2188265837,2272735780,2272595145,2255347172,2167545069,3097,8,12,17247
1351187523,-27,55,116,64,78,48,1727,2283891245,2294260800,2306362486,2190746834,2271063561,2270510720,2252990217,2166849261,3104,7,11,16942
1351187524,-200,55,117,0,0,0,1727,2280588717,2290308708,2301721965,2189018560,2275186349,2275087734,2257691392,2168144950,3104,6,11,56825
1351187525,-358,54,117,64,80,46,1727,2280261101,2289524260,2300099958,2188277814,2276384557,2276404800,2258783360,2168240850,3101,7,11,54079
1351187526,-394,54,119,62,80,50,1726,2286594550,2297561837,2310502848,2191548242,2274576694,2274300260,2256525083,2167599460,3094,8,11,896
1351187527,-351,54,120,62,82,51,1727,2280644900,2290325906,2301553581,2189072009,2276700964,2276854948,2259230674,2168319588,3092,9,12,47715
1351187528,-302,53,116,65,83,45,1727,2277219483,2286006573,2296280438,2187834322,2275983542,2276076955,2258372352,2168018788,3092,9,12,35525
1351187529,-158,53,117,64,82,46,1726,2283157568,2293192740,2305172022,2190929472,2274454509,2274139035,2256471268,2167835501,3099,7,12,50157
1351187530,-215,54,119,62,78,51,1725,2279065024,2287882038,2298285229,2188759890,2274154304,2273690075,2256131501,2167805248,3103,6,11,41044
1351187531,-171,52,115,62,79,50,1726,2284274029,2294401124,2306592978,2191480091,2274596736,2273960201,2255923099,2167737819,3104,7,11,57111
1351187532,-127,54,117,64,77,50,1726,2283759094,2293684013,2305478912,2190910436,2276990820,2276629110,2258789458,2168676050,3102,8,11,42419
1351187533,-83,55,119,62,81,52,1727,2279827318,2289037869,2300067062,2189362395,2275378130,2274933339,2257101494,2167927917,3101,8,12,58726
1351187534,-40,53,119,65,80,48,1727,2279531474,2288531858,2299292644,2189240713,2276293650,2275994697,2258225819,2168412041,3101,8,13,54219
1351187535,-192,0,0,64,80,47,1728,2289159936,2300750528,2314859145,2194807222,2277736301,2277517494,2259527469,2168869138,3104,8,12,43830
1351187536,-113,54,121,62,81,41,1728,2270601563,2277541906,2285842797,2185585709,2275134774,2274569206,2256688411,2168065325,3108,8,11,20927
1351187537,-39,54,116,65,80,45,1720,2285203254,2295236726,2307415277,2192837750,2275613632,2274925238,2256857225,2168194404,3113,7,11,53469
1351187538,-760,53,115,0,0,0,1727,2285271881,2295698614,2308399451,2192879670,2277027904,2276391780,2258236516,2168560594,3111,7,11,36770
1351187539,-72,55,118,64,82,47,1728,2282665142,2292001170,2303487579,2191064027,2277929106,2277411209,2259195858,2168602843,3105,8,11,55158
1351187540,-236,55,119,63,81,46,1727,2283215396,2292814180,2304459730,2191270811,2278198244,2277675776,2259328356,2168609755,3100,8,12,24560
1351187541,-394,53,117,60,80,48,1727,2283408530,2292903442,2304517138,2191686966,2278356470,2277910381,2259734445,2168709019,3096,8,13,21680
1351187542,-556,55,122,62,80,48,1727,2287104950,2297823890,2311147364,2194637430,2279352704,2278974592,2260819318,2169159104,3094,8,12,59955
1351187543,-663,55,126,63,79,47,1727,2282006564,2291848027,2304275949,2192816045,2279518674,2279094244,2260839058,2169346358,3093,8,11,65294
1351187544,-584,55,117,63,82,52,1728,2279223771,2287287149,2297250688,2190376201,2277210825,2276406811,2258072155,2168394925,3092,8,11,28253
1351187545,-194,55,117,63,81,47,1729,2290580973,2301282276,2314738962,2195971446,2281051337,2280552054,2262149037,2169644123,3089,7,11,12708
1351187546,-351,53,119,62,78,47,1728,2289474368,2299897316,2312922742,2195012050,2280699136,2280067474,2261335542,2169046272,3084,6,11,39659
1351187547,-352,53,118,65,78,44,1730,2296528073,2308889645,2324410148,2198707721,2281910857,2281422610,2262782976,2169502208,3079,6,12,24925
1351187548,-279,55,119,62,79,53,1728,2290012873,2300694299,2313968246,2195496027,2283142052,2282789248,2264113819,2169975506,3075,8,12,54574
1351187549,-200,54,118,65,80,52,1733,2279012224,2287054217,2297188379,2190477430,2280890825,2280285842,2261688576,2169282678,3074,8,12,39380
1351187550,-126,54,117,63,79,50,1733,2278180269,2286225280,2296410971,2190682678,2280655378,2279977627,2261343542,2169402880,3075,9,11,39399
1351187551,-47,54,119,64,80,46,1733,2284106825,2293008758,2304464996,2193650624,2279923282,2279013458,2260410870,2169389056,3077,8,11,6615
1351187552,-295,54,116,0,0,0,1731,2286460297,2296378624,2309024274,2195320411,2277225380,2275922578,2257431104,2168695250,3080,8,11,41773
1351187553,-251,55,116,62,80,50,1729,2276328073,2283478006,2292535908,2189181348,2275032960,2273414884,2254808603,2168077824,3079,7,11,14360
1351187554,-208,55,117,62,82,48,1734,2291361773,2302117997,2315857161,2196933074,2274820333,2273098230,2254576420,2168201280,3076,7,12,53985
1351187555,-109,55,118,63,80,44,1734,2278822966,2287736155,2299174171,2192000658,2275574180,2274108562,2255740260,2168804781,3073,8,12,20034
1351187556,-121,51,121,63,80,49,1734,2259594825,2263673554,2268870546,2182143972,2269706267,2267801435,2249676800,2166868333,3073,8,12,16412
1351187557,-77,54,119,63,83,50,1734,2278637302,2286915949,2297729801,2192256722,2268720630,2266536777,2248531282,2167078546,3073,8,11,56947
1351187558,-34,54,137,63,80,49,1733,2270114569,2276364818,2284584877,2187506816,2269699657,2267519241,2249427419,2167497380,3071,7,11,23354
1351187559,-518,0,0,66,82,51,1731,2283026907,2292312941,2304437540,2194681152,2268980617,2266695168,2248523337,2166980507,3068,8,12,36557
1351187560,-67,54,117,64,82,49,1734,2276527296,2284367643,2294609261,2191284690,2270445412,2268251245,2250029019,2167503369,3068,9,12,25985
1351187561,-229,55,120,63,83,49,1733,2280109193,2288985618,2300629485,2193890633,2272951177,2270967122,2252564964,2168287350,3073,8,12,26896
1351187562,-286,54,116,62,82,47,1731,2266978102,2272506084,2279756662,2186482724,2272940251,2271063360,2252652818,2168031872,3076,6,11,15903
1351187563,-212,53,117,64,78,50,1731,2277101696,2284719414,2294722313,2191580690,2271829796,2269794038,2251390244,2167527241,3076,6,11,46635
1351187564,-133,53,118,64,80,49,1734,2276625188,2284156608,2294055680,2191139072,2272942976,2270952749,2252491648,2167888374,3070,7,11,25395
1351187565,-59,53,116,71,84,49,1731,2275891574,2283124013,2292768384,2190754852,2273595593,2271677778,2253190875,2167990116,3066,9,12,39107
1351187566,-187,53,116,0,0,0,1731,2285358692,2294710217,2307079350,2196150784,2274669284,2272736493,2254118939,2168500022,3067,9,12,3210
1351187567,-349,54,115,63,81,48,1733,2271830363,2278256137,2286982034,2189615040,2273317558,2271229632,2252626587,2168095369,3070,8,11,60688
1351187568,-507,53,117,64,79,48,1734,2277504859,2285215122,2295799113,2193196315,2273463725,2271315712,2252829421,2168352329,3076,7,11,15491
1351187569,-599,55,116,62,79,45,1734,2276216082,2283052745,2292323958,2191474011,2273779200,2271557860,2253090377,2168300260,3078,7,11,51670
1351187570,-550,53,118,65,80,45,1735,2283504749,2291927131,2303382171,2195174939,2275662829,2273511259,2254675785,2168727149,3077,8,12,64427
1351187571,-145,54,119,65,82,49,1734,2280541924,2288960813,2300433984,2194746697,2276314450,2274180781,2255161252,2168979355,3080,9,12,6257
1351187572,-308,55,118,66,86,45,1731,2272325622,2278580361,2287037430,2190485211,2273375853,2270977353,2252185764,2167951442,3084,8,11,45669
1351187573,-420,54,118,64,80,51,1731,2278351835,2285803017,2296149668,2193711104,2274444644,2272069339,2253376201,2168522980,3087,7,11,20723
1351187574,-376,53,119,63,80,53,1735,2278348854,2285431396,2295176320,2193051776,2275067529,2272739465,2253983177,2168578797,3088,6,11,1707
1351187575,-333,54,119,64,80,46,1731,2287399689,2297060608,2310332717,2198655753,2276078089,2273674349,2254491913,2168942857,3086,8,11,25371
1351187576,-103,54,119,62,79,49,1731,2277718217,2284726838,2294400521,2192941568,2275985197,2273623579,2254682806,2168878875,3085,8,12,63018
1351187577,-220,52,118,63,82,52,1731,2287088448,2296874998,2310326802,2199362084,2276762651,2274450386,2255380022,2169207067,3086,9,12,43769
1351187578,-146,54,118,62,83,44,1729,2266725641,2271404452,2278113316,2187762084,2275677412,2273270326,2254210761,2168735067,3090,8,12,29602
1351187579,-67,52,118,65,79,49,1733,2286952256,2296208457,2309236928,2199244982,2278562523,2276308150,2257274194,2169777161,3097,7,11,35562
1351187580,-109,56,118,0,0,0,1732,2283086601,2291368758,2303003401,2197014016,2279328685,2277055168,2257715172,2169878683,3100,7,11,10170
1351187581,-59,54,119,63,83,50,1731,2282276086,2289925275,2300628242,2196131501,2277215341,2274696100,2255390518,2168989348,3100,8,11,12679
1351187582,-21,54,117,62,79,50,1730,2287949348,2297423350,2310654966,2199895369,2280796635,2278507474,2259118345,2170304210,3102,8,12,31563
1351187583,-385,0,0,62,79,50,1731,2283786569,2291945654,2303443657,2197362578,2281161243,2278932169,2259232064,2169976749,3106,7,12,60843
1351187584,-543,55,119,66,83,50,1731,2285259035,2293630875,2305655616,2198364123,2281375945,2279231844,2259644470,2169938578,3111,7,12,41163
1351187585,-659,54,118,65,80,46,1731,2279114285,2285705444,2295275136,2194722953,2281066130,2278814738,2259144777,2169739721,3115,8,11,57767
1351187586,-617,56,115,63,79,46,1730,2285926966,2294132598,2305855872,2198836973,2280224768,2277616210,2257659867,2169482532,3118,8,11,24014
1351187587,-181,53,117,62,80,46,1731,2291957851,2301302061,2314650825,2201881362,2282374180,2279798080,2259946660,2170449270,3119,7,11,19178
1351187588,-343,52,116,63,81,50,1730,2279373001,2285885293,2295256694,2194726921,2283682852,2281296987,2261402651,2170762971,3118,7,12,16688
1351187589,-385,54,116,61,82,47,1729,2293903158,2303931318,2318364150,2203793801,2283704182,2281375369,2261428909,2170459072,3116,8,11,50858
1351187590,-311,52,124,66,83,54,1728,2282518820,2289908041,2300671497,2197119387,2287329773,2285397549,2265410870,2171759780,3115,8,12,35200
1351187591,-233,54,121,67,78,48,1730,2293164809,2302718317,2316574052,2203623835,2283673097,2281197686,2260993289,2170270793,3115,7,12,63883
1351187592,-138,53,117,62,80,45,1734,2288388013,2297191634,2309963190,2201148187,2289674413,2287689792,2267571492,2172875968,3115,7,11,52998
1351187593,-80,54,118,62,83,50,1735,2282960795,2289363556,2298932662,2196881883,2284743890,2282257581,2261809545,2170380937,3114,9,11,62193
1351187594,-459,53,116,0,0,0,1733,2289226541,2297708022,2310276123,2201020589,2285554011,2282954285,2262600438,2171186048,3114,9,11,63743
1351187595,-500,55,116,62,81,47,1733,2289753298,2297580534,2309228306,2200664621,2289035940,2286866505,2266518500,2172023506,3117,6,12,6443
1351187596,-457,54,118,63,79,50,1733,2293162185,2302246646,2315454473,2203162349,2287604187,2285222729,2264582720,2171238409,3114,6,12,51592
1351187597,-96,54,117,62,82,44,1733,2291424521,2300403885,2313549056,2203025252,2290479908,2288271186,2267724918,2172731437,3109,8,11,13579
1351187598,-258,53,119,64,80,47,1733,2282350930,2288652041,2298235218,2197286491,2287448475,2284995666,2264426331,2171405275,3104,10,11,30849
1351187599,-320,52,118,60,79,47,1731,2287572617,2295361389,2307164059,2201001691,2287174381,2284588772,2264008091,2171328347,3101,9,11,34679
1351187600,-277,52,116,62,81,47,1730,2291342016,2299538486,2311837120,2202730852,2291817124,2289434139,2268517211,2173024877,3101,7,12,29598
1351187601,-233,55,118,63,83,50,1729,2296208192,2305579309,2319451529,2205685659,2290845010,2288315510,2267438948,2172391844,3098,6,12,63016
1351187602,-54,55,117,63,80,51,1729,2294429275,2303400210,2316907008,2204927643,2290143396,2287601654,2266844644,2172181220,3092,8,11,1464
1351187603,-147,55,118,63,78,45,1731,2283441398,2289741577,2299527780,2198236681,2291131254,2288783158,2267982564,2172360100,3084,9,11,23889
1351187604,-103,53,114,67,82,51,1733,2299206509,2309268452,2324275062,2208166939,2290231030,2287620507,2266500864,2171857024,3076,7,11,59969
1351187605,-59,54,120,68,81,50,1734,2297365888,2306956114,2321430427,2206763410,2292036434,2289450459,2268482925,2172871332,3071,6,12,29407
1351187606,-15,54,117,64,82,47,1734,2303288932,2313825664,2329567844,2210288045,2291788882,2289115584,2268095945,2172816146,3064,7,12,18610
1351187607,-87,0,0,67,79,48,1732,2285056685,2291659830,2302149668,2200229220,2288514322,2285567186,2264781814,2171859593,3061,9,12,15634
1351187608,-174,53,124,0,0,0,1728,2287142555,2293906258,2304804708,2201520420,2291553664,2288889179,2268137152,2173002276,3060,10,11,23323
1351187609,-337,52,132,61,81,45,1729,2300850953,2310566555,2325424393,2209600137,2291967972,2289201325,2268078692,2173040054,3064,7,11,60111
1351187610,-494,54,118,63,79,49,1731,2287684096,2294968896,2306441810,2202255442,2288614738,2285549952,2264460178,2171705618,3064,5,11,60908
1351187611,-551,54,117,63,80,49,1729,2293619053,2302035254,2314986806,2205229540,2291057709,2288152329,2267158957,2172594212,3056,6,11,24230
1351187612,-548,57,118,61,82,47,1728,2292036452,2300357147,2313277284,2203989430,2293297691,2290447515,2269016758,2173525577,3045,9,12,64115
1351187613,-132,54,116,64,79,50,1729,2282731309,2288193856,2297192064,2198420699,2287551469,2284302701,2263241298,2171314267,3038,9,12,43668
1351187614,-294,53,118,64,82,47,1718,2289279981,2296523520,2308190518,2203597549,2289403209,2286352896,2265570880,2172308315,3037,9,12,27651
1351187615,-452,52,116,65,81,49,1731,2291844964,2300257289,2313519771,2206328630,2291225993,2288235136,2267033252,2172914148,3037,9,11,7380
1351187616,-484,53,117,64,80,47,1729,2285593389,2291248384,2301005979,2200720329,2289240685,2285939812,2264926537,2172375040,3041,8,11,13578
1351187617,-406,51,118,63,80,46,1728,2300537316,2309767872,2324263689,2210184173,2293958061,2290865014,2269660470,2174001929,3044,6,12,29912
1351187618,-90,53,115,60,81,46,1731,2289786221,2297059702,2308869723,2204000219,2294331108,2291268736,2269739346,2173463469,3044,6,11,35466
1351187619,-252,52,117,61,81,47,1731,2302003364,2311242066,2325876544,2210352795,2293382107,2290120978,2268550957,2173130368,3038,7,10,50283
1351187620,-174,55,121,63,81,49,1730,2293279149,2300841033,2313008512,2205303533,2294204196,2290960411,2269174034,2173456164,3029,8,12,13867
1351187621,-100,53,143,63,79,49,1729,2301135981,2310552256,2325540781,2211491163,2293301851,2290153673,2268759012,2173250048,3022,8,13,42795
1351187622,-21,56,118,66,81,46,1726,2293291309,2301130477,2313744576,2207135204,2292125467,2288821604,2267300635,2172989787,3018,8,11,51811
1351187623,-48,53,118,0,0,0,1733,2295272118,2303322020,2316364461,2208104786,2291372096,2287850788,2266358134,2173059492,3015,9,10,51624
1351187624,-210,56,118,64,80,47,1734,2281327963,2286522953,2295676297,2199546240,2291834011,2288344731,2267182491,2173396553,3015,8,12,44559
1351187625,-227,54,117,63,80,47,1733,2304865152,2314968292,2331221266,2214901394,2291053065,2287249691,2265570560,2173052114,3017,8,12,44605
1351187626,-178,51,118,64,82,47,1728,2279888036,2284568521,2293175414,2198757641,2291858349,2288253522,2266916452,2173519972,3017,7,10,21636
1351187627,-134,52,116,63,82,46,1730,2297235181,2305003748,2317887396,2208864594,2288768128,2284968173,2263665051,2171864274,3013,7,11,20021
1351187628,-92,53,117,64,81,47,1731,2297009261,2305658898,2319661156,2210166272,2291946614,2288276763,2266815588,2173467474,3009,8,13,58899
1351187629,-47,53,124,63,82,49,1732,2279298514,2284147584,2292899154,2199170066,2290833993,2287143277,2265618185,2172732571,3010,8,11,19195
1351187630,-330,0,0,61,83,45,1731,2296196882,2304012416,2317140864,2208993280,2290568658,2286666578,2265138980,2172869622,3011,8,10,42543
1351187631,-412,54,121,63,80,50,1731,2289772233,2296745600,2308342537,2205525622,2291789696,2287749540,2266023981,2173523053,3011,6,12,6243
1351187632,-338,54,116,64,80,46,1726,2282360402,2287193810,2296091602,2200385654,2289579712,2285463341,2263880758,2172301869,3006,7,11,20168
1351187633,-260,54,117,63,91,47,1733,2302635062,2311973101,2327181897,2213565842,2293984466,2290291008,2268940251,2174249536,3001,9,10,34737
1351187634,-126,54,119,62,81,49,1730,2288184905,2294624027,2305964672,2205586843,2289888201,2285962852,2264547684,2172437339,2995,10,11,56084
1351187635,-107,51,119,62,83,45,1730,2299344585,2308326409,2323244251,2213590747,2292819821,2288982372,2267628982,2174251008,2999,9,13,38003
1351187636,-444,53,119,0,0,0,1729,2285604059,2291340352,2301691446,2204428626,2291306340,2287124598,2265305810,2173414061,3006,7,12,31923
1351187637,-442,54,116,65,79,50,1728,2283373394,2288204690,2297498633,2202149778,2287942244,2283481408,2261943424,2171916096,3009,6,10,64436
1351187638,-439,54,117,65,81,50,1728,2285486363,2290649426,2300308617,2202396544,2294668004,2290669732,2268942738,2174565229,3007,6,11,27955
1351187639,-83,53,116,63,79,50,1730,2301529133,2310457325,2325162587,2213432768,2291468050,2287194358,2265161691,2172836132,2998,7,12,18381
1351187640,-246,52,120,63,80,45,1729,2272354587,2275603126,2282529947,2195908068,2290903296,2286743488,2265117970,2172881444,2989,9,11,4026
1351187641,-403,53,118,64,81,47,1729,2282865444,2287219008,2295869266,2201721453,2291787419,2287650770,2265881490,2173252836,2983,9,11,18395
1351187642,-420,56,117,63,84,45,1730,2292426870,2298996598,2310814509,2208281691,2289545874,2285061275,2263350930,2172717028,2982,8,13,29359
1351187643,-416,55,120,60,81,47,1730,2297654793,2305496475,2319188013,2212623990,2291470491,2286932004,2265114112,2173685778,2983,8,12,44807
1351187644,-41,53,118,63,96,50,1729,2287544393,2293425517,2304246061,2206513947,2291145106,2286730486,2265200228,2173381120,2984,9,9,18632
1351187645,-203,54,118,78,90,49,1729,2298483858,2306364251,2320210724,2213229147,2290572105,2285969856,2264078701,2173053321,2984,8,11,36015
1351187646,-345,54,117,65,80,47,1733,2290700507,2297159542,2308794377,2208009216,2291389120,2286779721,2264993389,2173586742,2984,6,13,31963
1351187647,-272,54,116,65,82,52,1733,2294932909,2302293988,2315222564,2210853174,2293863414,2289416027,2267394450,2174302317,2983,6,12,46604
1351187648,-194,53,118,64,80,50,1734,2287947638,2293390208,2303935808,2206235693,2290603218,2285857910,2263903771,2173216896,2976,7,10,38580
1351187649,-120,54,117,66,76,48,1734,2289102125,2295185545,2306491090,2207681508,2290860809,2286138550,2264448466,2173621120,2967,7,11,6677
1351187650,-41,54,117,62,82,47,1732,2287229595,2292846610,2303623542,2206683328,2289419264,2284645421,2262684425,2172775360,2957,9,11,20027
1351187651,-128,55,119,0,0,0,1733,2287551314,2293110372,2303712027,2206533165,2290776320,2285991113,2264120740,2173651291,2953,10,12,41994
1351187652,-84,54,127,64,80,45,1734,2293541494,2300259794,2312638034,2211312685,2290861430,2286087158,2264391552,2173808923,2957,9,13,12946
1351187653,-36,56,118,63,81,49,1731,2278644269,2282191753,2290165440,2201748800,2287183698,2282085531,2260374756,2172356406,2964,6,13,8689
1351187654,-369,0,0,66,79,44,1733,2307702217,2316981458,2333131556,2220393984,2287765440,2282480960,2260678198,2172638555,2969,6,10,31359
1351187655,-119,51,117,65,82,45,1731,2293445888,2300283849,2312342125,2211174509,2290516269,2285382546,2263475821,2173614948,2963,8,8,61208
1351187656,-282,52,114,64,76,52,1728,2280615168,2284256658,2292459145,2202355638,2289105298,2284003648,2262070994,2172918189,2957,9,11,12854
1351187657,-359,54,116,64,84,45,1730,2295360576,2302384649,2315335552,2212512027,2290584429,2285544685,2263902619,2173939894,2955,7,13,50067
1351187658,-350,53,114,64,80,49,1730,2280877001,2284485650,2292788571,2203023469,2289474614,2284342518,2262144000,2173116041,2955,7,12,26555
1351187659,-347,53,116,65,81,47,1730,2273431067,2276235529,2283431259,2199281508,2288166418,2282920054,2261024402,2172657993,2955,8,11,25257
1351187660,-77,52,120,59,81,48,1729,2286958464,2291734966,2301676699,2206967332,2294242532,2289417216,2267574518,2174976182,2958,7,12,10978
1351187661,-239,53,126,64,82,45,1730,2291691008,2297459291,2308831734,2210240630,2289986980,2284627821,2262142765,2172726006,2958,7,11,58035
1351187662,-206,54,116,65,82,45,1728,2293245851,2299461933,2311537901,2212031908,2295281746,2290275574,2268095606,2175159780,2955,9,11,55604
1351187663,-127,53,121,64,82,49,1729,2288534436,2293590957,2303938715,2208816182,2297223579,2292366948,2270003465,2175636809,2956,10,12,2446
1351187664,-54,54,116,61,82,51,1729,2286517604,2290604406,2299964470,2207189741,2293247341,2288077860,2265724498,2174240329,2963,7,11,49402
1351187665,-35,54,117,0,0,0,1732,2291783936,2297552694,2309212608,2211545472,2293954304,2288734848,2266367213,2174736118,2965,6,10,62873
1351187666,-198,52,116,62,81,46,1733,2287859373,2292277504,2301842697,2208271012,2292443574,2287096484,2264631451,2173770048,2963,7,12,16210
1351187667,-315,53,120,61,79,44,1733,2280945673,2284190125,2292221211,2203613494,2291603712,2286211483,2263951387,2173445101,2959,8,13,40749
1351187668,-311,52,117,61,80,49,1729,2297361270,2303728978,2316176530,2214203328,2292994048,2287539693,2264979529,2173944777,2954,6,10,11709
1351187669,-308,53,122,63,81,51,1730,2291531666,2296808384,2307906267,2210953636,2291185106,2285493878,2263133430,2173916041,2945,8,11,32042
1351187670,-304,52,119,62,81,48,1730,2286359131,2290960100,2301070518,2209056082,2289823552,2284215076,2262232786,2173520000,2941,10,13,15620
1351187671,-155,54,115,62,79,47,1729,2294566281,2300875446,2313518537,2215128667,2290211227,2284565942,2262521590,2173899062,2945,10,12,56134
1351187672,-247,53,117,66,78,48,1728,2289789851,2295182080,2306584923,2212134436,2293326829,2287778386,2265460818,2175208585,2952,6,10,11036
1351187673,-204,53,116,63,81,53,1728,2284467483,2288423369,2297731309,2207555437,2290473408,2284656694,2262193362,2173382729,2954,6,12,34015
1351187674,-160,54,119,63,84,50,1728,2304562614,2312413165,2327190390,2220452534,2295514057,2289745892,2266981668,2175287478,2951,6,13,38619
1351187675,-116,53,117,61,79,48,1729,2289479259,2293956964,2303878473,2209709193,2297246345,2291641216,2268651254,2175443337,2940,6,10,48444
1351187676,-72,53,123,62,82,49,1729,2293816073,2299291163,2311197851,2213731913,2293644626,2287910884,2265150528,2174135378,2923,8,9,36722
1351187677,-29,53,119,63,86,47,1729,2294184502,2299404178,2310895405,2214168265,2295779620,2290206774,2267662582,2175794852,2913,12,12,64944
1351187678,-60,0,0,67,83,48,1728,2291063926,2296412397,2308011501,2213871341,2294581001,2288963638,2266350674,2174966089,2917,11,13,57281
1351187679,-263,52,119,0,0,0,1729,2287469156,2292006134,2302449252,2211596498,2296095606,2290445504,2267805138,2175722358,2930,7,13,16298
1351187680,-260,54,116,62,80,50,1728,2295328347,2300549833,2311991186,2215171958,2294370605,2288303277,2265390080,2174505554,2937,4,11,12506
1351187681,-71,54,115,64,78,45,1730,2296313993,2301880173,2313769764,2215118619,2297081956,2290979492,2267907309,2175787529,2931,5,10,8506
1351187682,-233,54,117,63,80,53,1731,2281607040,2283821056,2291058157,2204576722,2294861458,2288775515,2265851602,2174710957,2917,6,10,37264
1351187683,-244,53,115,64,80,46,1730,2294265883,2299549440,2311312009,2215025572,2294425453,2288422546,2265587666,2174892397,2903,8,12,60370
1351187684,-240,54,115,61,80,48,1730,2294679378,2300387565,2312765778,2217376192,2295123730,2289283766,2266647140,2175415259,2891,11,13,23871
1351187685,-238,53,116,63,78,46,1729,2284176365,2287861833,2297126656,2210156818,2294304201,2288452370,2265719195,2174764571,2896,12,12,61179
1351187686,-234,53,116,63,78,48,1729,2298925641,2304300827,2316338596,2218141056,2294942509,2288586459,2265230784,2174788955,2912,8,11,25332
1351187687,-191,54,141,67,80,46,1728,2300008713,2305763145,2318366107,2218537892,2303469686,2297347977,2273956388,2178306477,2924,3,10,59551
1351187688,-227,52,121,64,80,50,1728,2295213952,2300225545,2311622363,2215926555,2301411958,2295334921,2271835812,2176454582,2918,4,11,39087
1351187689,-219,54,120,63,82,46,1728,2301567643,2307398701,2320250870,2220014939,2299426797,2293190546,2269662528,2176156342,2903,8,10,28229
1351187690,-219,54,119,74,84,50,1728,2294416411,2299329700,2310838665,2216042422,2301504384,2295597257,2272027629,2176965833,2890,10,10,34667
1351187691,-147,53,118,62,84,44,1728,2285909513,2288590226,2296974729,2209552722,2298189056,2292308726,2268918326,2175489984,2885,9,11,46308
1351187692,-68,54,117,65,80,51,1729,2301370258,2307357549,2320626358,2221088164,2299640585,2293685348,2270424941,2176459675,2888,10,14,63487
1351187693,-205,53,119,0,0,0,1728,2301773010,2307654134,2320569764,2222093302,2303490432,2297421696,2273948562,2178366180,2897,8,15,34181
1351187694,-200,53,117,63,83,47,1728,2291021083,2294556096,2304382034,2214519680,2297498422,2290849408,2267119332,2175484059,2912,6,13,52626
1351187695,-199,52,124,63,78,47,1727,2305596854,2312180562,2326490505,2225119936,2299078244,2292299776,2268695332,2176518052,2920,7,7,2759
1351187696,-191,52,119,65,80,47,1728,2291947273,2295624603,2305452635,2213888576,2304824905,2298584850,2274837787,2178232859,2917,7,6,9011
1351187697,-107,53,116,60,81,47,1728,2306126217,2313039881,2327650432,2224029348,2302493796,2296276662,2272481398,2177223908,2901,4,12,38344
1351187698,-149,54,125,64,80,46,1728,2288178285,2292045933,2301893595,2212857554,2302702390,2296674358,2273134235,2177837138,2881,5,17,18416
1351187699,-105,54,118,61,78,46,1726,2283686116,2285896027,2293713846,2210021449,2295151689,2288587373,2265170651,2175078381,2866,12,12,36283
1351187700,-61,54,116,61,81,46,1727,2302439442,2308369353,2322125677,2224500736,2292956672,2285960905,2262970889,2175336886,2871,15,7,42594
1351187701,-173,0,0,63,83,50,1728,2284330587,2287495040,2296664777,2212318793,2295988187,2289137188,2266102692,2176388425,2889,7,11,24853
1351187702,-64,53,117,61,82,49,1725,2295883776,2300455241,2312079533,2219088164,2295415049,2288420160,2264893339,2175320018,2903,1,13,27372
1351187703,-161,55,120,65,80,48,1728,2295166226,2299531986,2310581238,2217340772,2297483017,2290536109,2266986861,2175974345,2900,3,10,19823
1351187704,-158,54,115,62,79,48,1730,2296981065,2301697856,2313374153,2219013577,2299985005,2293150573,2269387721,2176907529,2884,9,11,50932
1351187705,-153,52,117,65,80,47,1729,2285834313,2288629238,2297625618,2211824128,2299528749,2292767296,2269247616,2176797677,2877,10,15,29605
