TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1346953686,23.6800003051757800,28.2576999664306640,35.9663009643554700,233.1463012695312500,-160.0628967285156200,28.2791690826416000,27.4142398834228500,44509
1346953717,21.8099994659423830,28.2653007507324220,35.9662017822265600,232.9432983398437500,-160.3753967285156200,28.2892704010009770,27.4194202423095700,13017
1346953757,19.3700008392334000,28.2742996215820300,35.9664993286132800,233.0408020019531200,-160.6663970947265600,28.2986793518066400,27.4115505218505860,60578
1346953784,17.7500000000000000,28.2826995849609380,35.9653015136718750,233.1085052490234400,-161.0021057128906200,28.3095302581787100,27.4044609069824220,25008
1346953817,15.8199996948242190,28.3103008270263670,35.9682998657226560,232.7678070068359400,-161.9243927001953000,28.3393592834472660,27.4083900451660160,36661
1346953853,13.8000001907348630,28.3344001770019530,35.9702987670898440,232.6571044921875000,-162.5695953369140600,28.3602199554443360,27.4054603576660160,42204
1346953892,11.6800003051757810,28.3353996276855470,35.9704017639160160,232.6669006347656200,-162.7980957031250000,28.3676204681396500,27.4022598266601560,49425
1346953928,9.7200002670288090,28.3379001617431640,35.9692001342773440,232.4821929931640600,-162.9956054687500000,28.3740005493164060,27.4081497192382800,25309
1346953964,7.8200001716613770,28.3509006500244140,35.9696998596191400,232.5578002929687500,-163.4875030517578000,28.3899192810058600,27.3987293243408200,538
1346954003,5.7600002288818360,28.3710994720459000,35.9690017700195300,232.6304931640625000,-163.6940002441406200,28.3966007232666000,27.3928909301757800,48477
1346954042,3.8199999332427980,0.0000000000000000,0.0000000000000000,232.2454071044922000,-164.4868927001953000,28.4222602844238280,27.4005107879638670,39479
1346954085,NaN,0.0000000000000000,0.0000000000000000,231.9205932617187500,-169.4546966552734400,28.5831699371337900,27.3544807434082030,12501
1346954195,0.2000000029802322,0.0000000000000000,0.0000000000000000,231.9573974609375000,-174.0653991699218800,28.7327308654785160,27.2966499328613280,15743
