TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336231785,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39305
1336231793,-546,60,156,119,92,140,16887,2527893385,2583623414,2573766802,2470266925,2652558180,2658193801,2595277988,2323473298,1171,78,-24,39373
1336231798,-162,54,158,115,90,53,15209,2738752886,2769775131,2832320521,2719821888,2628100050,2633455469,2571620790,2311128018,1044,-52,20,31849
1336231803,-371,54,156,110,91,88,15829,2722233526,2749279213,2803345124,2697651849,2627655469,2633477513,2572563977,2311427309,826,28,-69,14792
1336231808,-152,49,154,117,89,60,15219,2739234477,2762921819,2826240182,2714401920,2611910701,2618040192,2557542665,2301445357,1179,-52,-42,41003
1336231813,-96,48,153,109,91,53,15239,2720461604,2749052626,2801944676,2692704411,2611191780,2618905462,2558038957,2301675648,1101,6,63,37595
1336231818,-355,50,149,117,88,56,15489,2604897472,2660459986,2717896182,2619889865,2606360576,2612662564,2554102957,2304987894,977,64,25,14714
1336231823,-307,50,147,108,95,0,15261,2548233225,2595165723,2631336429,2556178761,2623455378,2630333979,2568468809,2308267090,1029,170,73,26230
1336231828,-266,50,149,45,100,0,15233,2666669988,2693833225,2743233280,2640688859,2611464164,2619255113,2557531401,2301504182,689,-156,0,48886
1336231833,-98,51,158,102,89,102,15235,2712744603,2740828918,2805119725,2692429376,2627488384,2633179410,2569149750,2309106404,407,-36,-58,43065
1336231838,-171,53,160,115,94,50,15247,2722790482,2760529718,2820701120,2703278482,2624794121,2629904548,2566317129,2307745755,377,8,38,63024
1336231843,-129,55,157,110,91,54,15447,2720632850,2754498496,2810563456,2696461476,2620953280,2626526052,2564971968,2308258386,443,-47,115,27502
1336231848,-81,52,151,111,91,84,15344,2731782290,2770814025,2828866706,2712031149,2644110061,2649634066,2586013330,2317603538,727,-15,61,56251
1336231853,-39,53,168,112,90,63,15231,2683295808,2705560832,2750076900,2652542473,2620684608,2627514176,2566489197,2310008978,954,54,-50,40115
1336231858,-47,51,149,118,90,24,15570,2726075812,2755216886,2807424338,2696745536,2618657563,2624023789,2562986413,2307883282,880,27,-65,42999
1336231863,-614,44,151,109,99,64,15234,2743664731,2781203300,2840931337,2721119259,2636060909,2642078281,2577152548,2310170724,590,40,102,816
1336231868,-229,58,156,115,89,62,15217,2729904704,2767661842,2822224548,2699989074,2642249819,2647336164,2580751122,2313355300,229,39,111,9016
1336231873,-439,56,155,113,92,29,15219,2732006217,2759491401,2822289069,2708775350,2636463652,2641070582,2573884608,2308874870,3288,-8,-28,27607
1336231878,-215,51,159,120,92,19,15239,2616634587,2652038729,2716033718,2635243520,2656276800,2662222253,2592914523,2316438272,2618,30,11,52796
1336231883,-168,54,151,123,90,77,15381,2727782838,2765987062,2823098660,2709482724,2633718308,2638218752,2569271753,2305807058,530,87,99,36692
1336231888,0,56,154,108,89,50,15232,2746399323,2779558070,2832535780,2724685568,2660269458,2666358363,2596358628,2315379812,2961,150,27,19164
1336231893,-485,13,149,114,112,56,15233,2661948544,2688844964,2749861997,2649574601,2646334171,2654605284,2585873892,2311216073,2484,58,3,52533
1336231898,0,63,154,112,92,52,15191,2739905371,2772402102,2829242413,2712720603,2663039104,2670251456,2599823488,2315047835,2892,150,-42,48475
1336231903,-166,57,142,113,92,59,15264,2693578267,2681145188,2749365001,2663927131,2620186413,2626341705,2562405302,2302281444,3539,76,35,15397
1336231908,-2,65,160,113,92,61,15393,2721338678,2749112987,2790779465,2695808704,2623815168,2629769846,2567379172,2307445366,840,23,-16,25924
1336231913,0,51,158,112,91,50,15266,2699943149,2727271259,2780166784,2669497929,2621565467,2628748854,2566671762,2307479936,1120,82,57,47326
1336231918,-3,53,149,109,89,62,15653,2719994861,2749315556,2801026715,2692422802,2621133019,2627097106,2566546194,2308802532,1019,18,7,21169
1336231923,-1,51,165,119,94,94,16120,2739778011,2770432795,2830035739,2717979008,2631411483,2636249526,2572870985,2309102692,1033,-118,36,31546
1336231928,-4,52,160,112,91,99,16263,2724127469,2751335872,2807394779,2697355163,2625956626,2631406857,2569704310,2311125833,1189,-76,-65,15530
1336231933,-3,49,152,110,87,85,15958,2711213440,2717944786,2787136393,2690654326,2617388288,2622469184,2561589257,2307779309,919,-19,-8,16325
1336231938,-5,22,147,111,90,2,15261,2731405458,2765866450,2819766436,2702072109,2644019465,2648891904,2584889124,2319189952,429,90,45,11207
1336231943,-3,50,154,177,101,41,15225,2708265737,2738231689,2784579565,2680670930,2618688722,2623497106,2559320374,2304708233,209,25,-14,17978
1336231948,-5,53,157,111,95,53,15226,2678048685,2708661577,2754430016,2649231424,2599925952,2606493156,2544712448,2293987446,3069,-59,115,16985
1336231953,-4,59,149,111,96,64,15230,2528605266,2573801014,2622620260,2623234605,2642035611,2648237330,2580481499,2310556992,2839,138,40,33090
1336231958,-7,51,156,119,96,48,15240,2744268781,2784654884,2845540708,2718944164,2612333915,2619021293,2552482486,2292880365,337,136,109,37722
1336231963,-5,52,154,105,94,0,15256,2545854592,2581190628,2612290002,2501980105,2636435200,2641862445,2581547538,2315191168,776,-7,6,4225
1336231968,-8,57,150,112,90,71,16736,2745732955,2790450861,2856413568,2737682404,2662679186,2668177142,2602428105,2321145234,1158,-134,23,12698
1336231973,-6,60,147,113,89,26,16831,2699177590,2734300132,2794805248,2681447789,2643387675,2648975780,2582429696,2308948790,1254,-144,-26,47357
1336231978,-9,50,160,112,90,65,15233,2723010285,2751823661,2800901403,2689507008,2618155401,2624146002,2562091008,2303989622,967,66,43,62789
1336231983,-8,46,148,109,93,0,16394,2732660443,2766594733,2826965632,2715849408,2634916406,2640175661,2574105197,2309802596,1140,-136,-15,3073
1336231988,-10,60,164,115,94,46,15708,2712877723,2742601526,2789733979,2684456182,2626595273,2632740452,2572092690,2311617846,938,21,2,58388
1336231993,-8,77,159,111,87,137,15494,2705010550,2725322788,2777861302,2678033152,2635858066,2641506898,2580091044,2316230930,931,-27,-65,18365
1336231998,-11,51,150,116,88,64,16582,2718549659,2746611510,2803083483,2694755364,2650754605,2656267812,2592206198,2318375670,908,-43,-29,6170
1336232003,-9,62,161,104,95,36,15290,2701043355,2671020745,2722467309,2676609728,2616382418,2622664448,2561749686,2303392091,820,-14,-45,44867
1336232008,-11,49,151,111,92,62,15222,2732169865,2766919378,2818245339,2706832603,2622986889,2629677339,2567221796,2306801929,935,106,136,56719
1336232013,-11,58,139,111,92,60,15233,2717370377,2753549504,2805027913,2694713435,2623908178,2630700626,2569687990,2306017371,1047,165,-75,23129
1336232018,-13,43,153,111,93,19,15238,2694170880,2721360777,2766878738,2665282669,2614369078,2621786532,2561883181,2305108544,893,-23,-35,53451
1336232023,-31,51,149,114,90,39,16953,2690555200,2707293714,2760025417,2661724708,2604591835,2612007021,2552741732,2301537490,720,22,17,63710
1336232028,-35,60,147,115,93,44,15290,2723777088,2742212571,2802223497,2698001014,2630689389,2636209115,2573584265,2311258395,1202,-6,18,50064
1336232033,-32,50,149,111,90,104,17222,2728421778,2759491730,2817394221,2700387373,2625718080,2631399890,2569338249,2309385344,1389,-79,-53,62561
1336232038,-35,53,151,106,93,49,16729,2704643593,2734406144,2768280905,2669679076,2657325595,2662055716,2596845961,2321997622,1173,-180,-16,35257
1336232043,-34,56,150,113,93,60,16951,2716081389,2745322166,2791676681,2690100873,2617037248,2623296950,2560434459,2303334720,835,79,24,16432
1336232048,-37,41,156,106,90,39,15341,2609398427,2644968740,2725029997,2584659730,2657842505,2663184274,2597160009,2323536941,663,-22,-47,52743
1336232053,-34,44,151,110,89,64,15797,2736227108,2767471195,2821926445,2713544054,2653163483,2657762614,2592549037,2321569005,667,57,150,63816
1336232058,-38,50,152,112,95,59,16606,2719926436,2750355099,2797328996,2691008557,2646347510,2651803675,2589932352,2322893814,778,112,28,54839
1336232063,-36,53,154,113,88,46,15345,2710801188,2734858907,2790006829,2686608996,2630880566,2636865883,2573273581,2310642505,1137,17,-79,25134
1336232068,-38,91,131,114,93,135,15257,2707335917,2736305700,2783509778,2679010916,2619792768,2625580288,2564381750,2307591058,1159,68,48,6800
1336232073,-37,35,155,112,92,0,18593,2649530779,2676859657,2736542701,2655625270,2654733211,2659550518,2590151158,2317026916,1159,-197,-10,20741
1336232078,-40,50,155,116,91,41,18051,2722090998,2759078720,2819558930,2704239314,2646560548,2650687478,2584552402,2318476790,877,-105,44,55858
