TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1346435084,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48760
1346435087,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15965
1346435088,-117,56,136,101,90,61,15278,2373125531,2388064393,2404862720,2226739126,2378464064,2369625124,2331471808,2181450029,3314,8,10,32326
1346435089,-279,57,135,100,92,56,15277,2372928822,2388951835,2406750875,2227090468,2391051044,2382889042,2343819108,2185322057,3318,7,11,63368
1346435090,-442,56,149,101,91,64,15274,2353459968,2363846939,2374849938,2215032100,2382586413,2374264557,2336155373,2181632347,3320,7,12,35337
1346435091,-564,55,137,102,94,59,15274,2369913133,2383495725,2398612726,2223213906,2387382089,2379037120,2339956864,2183265481,3321,8,13,4035
1346435092,-485,56,136,99,92,60,15274,2367303552,2381030281,2396169572,2223155437,2387514066,2379130084,2340007789,2183120411,3325,9,11,4698
1346435093,-74,58,134,99,90,63,15264,2382458989,2399562349,2418833892,2232274816,2386745481,2378176950,2339395995,2183550921,3330,9,11,54031
1346435094,-232,56,134,103,92,55,15269,2362110784,2375437577,2390491940,2222602889,2384308224,2375565641,2336874971,2183179949,3334,8,11,39406
1346435095,-258,56,142,105,92,58,15277,2365701888,2379050569,2393765869,2222699949,2388111826,2379534564,2340347236,2183689545,3334,8,11,20139
1346435096,-180,55,142,103,91,64,15285,2379196964,2394841371,2412673700,2229225014,2395404022,2387123885,2347231542,2185804278,3339,8,12,40176
1346435097,-106,57,137,99,101,54,15278,2350563437,2359669458,2369320082,2214373248,2386173357,2377624694,2338716992,2182622857,3345,8,12,9483
1346435098,-27,56,133,103,92,59,15268,2389937627,2409013970,2431596443,2237892416,2385965101,2377042212,2338094518,2183317458,3350,8,11,54795
1346435099,-189,60,139,0,0,0,15282,2353272064,2362834166,2373092937,2215430720,2387923154,2378811602,2339015881,2183534875,3356,9,11,45119
1346435100,-348,58,146,96,87,57,15279,2388507913,2405952722,2426198921,2235139126,2394230381,2385269979,2345603209,2185745536,3361,8,11,754
1346435101,-395,56,134,102,92,52,15281,2355350253,2366360429,2378269641,2218854198,2390118665,2381307227,2341659556,2183475117,3366,7,11,64153
1346435102,-351,56,134,96,90,52,15271,2384923766,2402685787,2424294409,2236548269,2385483940,2376231232,2336835017,2182726701,3370,8,11,18982
1346435103,-302,58,136,101,92,59,15271,2369198253,2381935030,2396734518,2225271698,2385844909,2376212379,2336320896,2182976493,3372,8,11,64003
1346435104,-143,56,151,101,89,56,15281,2375921984,2391431414,2409120429,2230120758,2400276708,2391548498,2350804342,2187118573,3376,8,12,48381
1346435105,-215,55,133,99,88,54,15279,2345471003,2352778852,2360588626,2211438171,2390600347,2381400758,2341641161,2183482395,3382,8,11,31064
1346435106,-171,54,136,100,89,54,15279,2386809627,2404115309,2424119460,2235469622,2393862409,2384347904,2344237485,2185455424,3389,8,11,62613
1346435107,-127,57,136,98,90,59,15272,2352138742,2361549778,2371914267,2216555236,2391558454,2382114148,2342095808,2184208338,3394,7,12,9334
1346435108,-83,55,133,96,89,64,15273,2394797403,2413030290,2434084699,2240020068,2395937280,2386475712,2345630244,2185317037,3397,8,12,5832
1346435109,-40,55,132,103,91,55,15273,2360278528,2371634962,2385053147,2222559542,2398039387,2388866944,2349017371,2186714212,3399,8,11,49794
1346435110,-192,0,0,103,90,54,15280,2360564352,2371047433,2382909787,2221857746,2390616402,2380770422,2340497216,2183913846,3402,9,11,9635
1346435111,-113,55,133,99,90,59,15275,2390059163,2407051803,2427565787,2238609563,2395977426,2386139858,2345738651,2186159012,3406,9,11,38912
1346435112,-39,58,159,100,89,56,15280,2365018249,2376526921,2390055533,2224068379,2395178477,2385405485,2344655396,2185008996,3410,8,11,12455
1346435113,-740,56,133,0,0,0,15278,2370819620,2384723200,2400253019,2228056082,2397277723,2387625718,2346658166,2185778496,3411,6,12,46830
1346435114,-52,58,139,101,93,59,15284,2401523721,2420795154,2443545334,2244534189,2398099382,2388427108,2347634514,2185615606,3413,6,12,59491
1346435115,-215,55,135,103,89,58,15283,2370622180,2384022710,2399842441,2228380909,2399396315,2389730898,2349142939,2186762852,3414,8,12,34181
1346435116,-373,55,135,104,89,59,15281,2371998738,2385028114,2400288905,2228928950,2392506331,2382236571,2341015725,2183979273,3417,9,11,16737
1346435117,-536,56,133,101,109,54,15273,2387372726,2403301330,2422503268,2237389293,2402365430,2392441453,2351512521,2187868717,3420,9,11,6914
1346435118,-664,55,136,104,93,53,15278,2369574838,2381475584,2395696182,2227729773,2398303305,2388294509,2347160393,2185590363,3422,9,11,2148
1346435119,-584,58,139,99,90,59,15278,2392862400,2409895149,2430226578,2241228150,2399031908,2388753142,2347442468,2186763337,3424,8,11,40029
1346435120,-168,55,135,101,93,56,15280,2363063789,2374020800,2387137261,2224705426,2398126400,2387915474,2346867739,2185783168,3425,7,12,42243
1346435121,-331,56,135,103,95,53,15232,2381859876,2396855094,2414143917,2235360164,2404605147,2394674038,2353196123,2188003126,3427,8,12,62791
1346435122,-358,57,133,102,91,64,15263,2365222153,2376520996,2390148315,2226333202,2399114697,2388892425,2347639707,2185889883,3430,8,11,57325
1346435123,-279,56,134,99,94,62,15253,2359523456,2369682642,2381975579,2222394468,2394652589,2383933933,2342560868,2184807451,3431,7,11,24346
1346435124,-205,58,148,103,92,56,15227,2392082605,2408208320,2426939017,2239534006,2404937874,2394529865,2352413577,2187627044,3428,7,11,58700
1346435125,-125,56,130,101,88,55,15276,2356635044,2365749677,2376269906,2221467200,2402929152,2392754139,2351264018,2186843776,3427,9,12,51035
1346435126,-47,67,136,101,91,57,15284,2388845796,2404353837,2422782555,2240018651,2394245650,2383284544,2342051666,2184624576,3430,10,11,1202
1346435127,-295,56,130,0,0,0,15282,2378345088,2391874742,2407903606,2234000484,2408150061,2397748717,2355592877,2189700041,3434,8,11,53240
1346435128,-251,55,133,103,91,62,15291,2376915428,2390676946,2407207698,2233746971,2397714185,2386986340,2345068955,2184768832,3435,7,11,49447
1346435129,-208,56,136,105,90,50,15288,2408401124,2427805540,2451861833,2250004598,2404246784,2393180928,2351264603,2188188662,3437,6,12,5190
1346435130,-78,57,138,98,89,62,15280,2371197696,2382622875,2396421540,2230280768,2408722002,2398081590,2355390601,2188693732,3438,7,12,20976
1346435131,-121,54,138,99,90,61,15276,2373635044,2386917129,2403448393,2234259858,2397060681,2386105234,2344482212,2185126592,3440,8,10,54646
1346435132,-72,55,132,103,94,59,15274,2389181686,2404237686,2423257472,2240372964,2401943140,2390707904,2348980425,2187514276,3438,9,9,24631
1346435133,-29,56,132,104,90,53,15256,2391025115,2406528502,2425281398,2239952786,2409675300,2398510985,2355455597,2189062381,3435,9,11,49667
1346435134,-523,0,0,100,92,54,15226,2390008164,2405730733,2424341641,2240629632,2411690468,2400841636,2358226221,2189253622,3435,8,13,18340
1346435135,-37,57,132,103,92,59,15269,2374787657,2387807286,2404254976,2234436708,2405136512,2393771373,2351032694,2187213174,3440,8,12,42390
1346435136,-194,56,135,101,91,58,15274,2366691419,2377160164,2390541101,2229816420,2405476205,2394292544,2352889142,2188593810,3446,8,10,25505
1346435137,-291,55,134,97,94,57,15280,2388098249,2402704100,2421347520,2241330157,2397395510,2385353618,2343133019,2185290998,3451,9,10,273
1346435138,-212,55,134,98,92,62,15284,2395494619,2411712740,2431462482,2244569801,2412875995,2401082038,2357402678,2190521389,3452,7,11,22540
1346435139,-138,56,140,106,91,56,15287,2370451666,2382010678,2396623003,2231237595,2412083785,2400734070,2357485275,2188899099,3450,8,12,13722
1346435140,-60,54,136,99,89,57,15282,2381118272,2394328429,2410753161,2236801572,2409554386,2398048493,2355246061,2188009673,3450,8,12,41700
1346435141,-152,56,134,0,0,0,15266,2388611446,2403100534,2421584374,2241613312,2408727542,2396876763,2354236982,2189123648,3451,9,11,39639
1346435142,-309,56,134,111,103,58,15281,2389618752,2403787282,2422244288,2243405494,2403975378,2391917494,2348960658,2187122230,3453,8,11,54533
1346435143,-472,54,131,102,90,58,15274,2385438838,2399654482,2417954176,2240959954,2409699337,2397829540,2355105782,2189367789,3456,8,11,60647
1346435144,-594,55,135,98,91,58,15281,2384158144,2397939364,2415117540,2239804790,2414045851,2402396004,2359358418,2190372342,3455,8,11,46928
1346435145,-550,58,134,102,92,51,15273,2362845028,2371429888,2382557933,2226631926,2407952868,2396234916,2352907254,2187272493,3454,8,12,30786
1346435146,-104,55,134,102,87,61,15276,2413454006,2432602962,2456666596,2255835501,2412186697,2400222125,2356860900,2189443172,3456,8,12,11514
1346435147,-268,55,138,100,88,53,15268,2385757348,2400035126,2418308388,2241180233,2415941979,2403740882,2359930578,2190986258,3458,8,11,40401
1346435148,-420,55,135,95,89,53,15284,2389041444,2403259428,2421580333,2244000100,2412198363,2399988388,2356531364,2189728466,3460,8,10,50573
1346435149,-376,57,234,100,90,56,15274,2371151021,2382429376,2397170578,2234737828,2410913398,2398766034,2355118939,2189424877,3461,8,10,8885
1346435150,-332,54,136,100,93,54,15277,2392653430,2407277814,2426314221,2245584374,2409270116,2397042889,2353890496,2188350217,3454,8,10,6631
1346435151,-57,56,138,100,91,51,15278,2386242002,2399091328,2415692178,2240239104,2417824502,2405589147,2361365997,2191380982,3448,8,12,33267
1346435152,-217,55,132,102,90,58,15282,2396965558,2411880521,2431038144,2248140708,2413507072,2401398464,2357868233,2189388041,3446,9,13,56423
1346435153,-151,57,136,97,90,66,15278,2381329600,2394917485,2412973714,2241543094,2413525193,2401074578,2356268242,2189632978,3451,9,11,44727
1346435154,-72,55,136,99,90,60,15278,2369325842,2378174034,2390575899,2231494025,2410966226,2398264438,2354605568,2189118134,3455,7,9,61681
1346435155,-109,57,138,0,0,0,15284,2397515026,2413165595,2433651373,2248853184,2418349211,2405248987,2361008731,2191554980,3454,6,10,1193
1346435156,-65,56,136,100,89,57,15274,2368908617,2376715291,2387823213,2230739876,2415980269,2403776466,2360030710,2189473572,3447,8,11,59219
1346435157,-21,56,133,101,89,58,15281,2402282953,2419624457,2441669988,2253329069,2408304384,2395569810,2351166811,2187495789,3440,9,11,38938
1346435158,-335,0,0,101,90,63,15286,2424718372,2445777472,2473254244,2266915620,2423485760,2410883821,2365961846,2193589924,3437,9,12,17979
1346435159,-492,56,139,102,91,50,15280,2367185362,2375334546,2387185664,2231654326,2416042368,2403610733,2359595739,2190138112,3438,8,13,3871
1346435160,-655,55,129,101,89,55,15281,2410469193,2429156379,2454282614,2260315867,2417972361,2405155446,2360718683,2191743798,3444,8,10,12693
1346435161,-621,55,137,98,94,57,15281,2362954477,2369971785,2379757293,2228528978,2420731565,2407895177,2363035584,2192433773,3445,7,9,44520
1346435162,-131,57,141,99,93,53,15270,2394525120,2408260086,2426979273,2247917750,2419132745,2406281472,2361463552,2190996050,3442,8,11,48823
1346435163,-288,56,136,99,91,61,15276,2411945124,2429148717,2451826459,2258309814,2422433645,2409431286,2364112219,2192252434,3439,8,12,10835
1346435164,-391,56,139,102,90,57,15276,2395161462,2410129371,2430495433,2250860928,2420373586,2407623945,2362561005,2190868544,3435,8,11,78
1346435165,-317,58,149,100,90,60,15283,2382576768,2394736246,2411697901,2242678381,2420618605,2407571693,2363064813,2192549019,3436,7,11,16512
1346435166,-237,55,154,100,90,58,15281,2391530468,2405021257,2423424832,2248229632,2421045229,2407844416,2362504548,2192172507,3436,6,12,8723
1346435167,-83,55,140,99,89,56,15273,2398649197,2413557924,2433963181,2253233252,2426048484,2413217435,2367915739,2193341549,3436,8,11,61910
1346435168,-85,56,136,100,90,56,15251,2374249389,2383354514,2396054683,2235842861,2421836525,2408645613,2363464420,2191588690,3430,9,9,29625
1346435169,-403,56,137,0,0,0,15283,2387744521,2400819291,2418224173,2245515492,2422982381,2409570898,2364280045,2192709750,3426,9,11,16418
1346435170,-501,55,136,100,95,53,15277,2396202057,2409511963,2427555986,2249767716,2420628470,2407203574,2362056758,2190803721,3423,6,13,58453
1346435171,-457,56,136,99,88,54,15276,2401646454,2417236324,2438836982,2255735186,2427065334,2413522633,2367546624,2193910107,3422,7,12,46275
1346435172,-40,56,133,101,89,54,15281,2363127204,2369699547,2379686692,2231278875,2421629467,2408303762,2363596992,2191853641,3422,9,10,54994
1346435173,-198,56,133,98,92,55,15280,2405241133,2419674916,2441021906,2257384009,2418100315,2404113316,2359170121,2190844297,3422,9,10,22838
1346435174,-321,56,135,100,92,63,15280,2403149805,2417920356,2437703698,2254406774,2426124461,2411915748,2366358747,2193878957,3420,8,11,12847
1346435175,-277,55,141,99,89,53,15285,2397301961,2411473819,2431117769,2252778523,2436677549,2423016886,2375976301,2196137664,3418,7,12,26197
1346435176,-233,56,136,102,93,53,15278,2363015314,2369904109,2380742610,2232968923,2421010651,2407529298,2362619949,2190949915,3422,8,12,51668
1346435177,-189,54,134,100,91,62,15274,2397376429,2409526052,2426383652,2251080877,2416711853,2402292160,2356579565,2189884754,3426,8,10,28230
1346435178,-147,54,135,98,92,60,15276,2411952256,2428760603,2451598326,2261876333,2438016173,2424017837,2376899593,2197472941,3429,7,10,62446
1346435179,-103,53,136,96,90,59,15267,2398529618,2412730733,2431960832,2254513380,2425799936,2412095926,2366376905,2191728155,3431,7,11,38235
1346435180,-59,56,134,98,91,64,15279,2375860800,2385516772,2398888182,2239679003,2423151990,2408804470,2362218221,2192113078,3431,8,11,61753
1346435181,-171,0,0,101,92,61,15274,2404144896,2418671286,2439100169,2257101961,2433994569,2419915739,2372610221,2195332269,3427,9,9,56626
1346435182,-97,56,146,100,89,56,15279,2408671826,2423698742,2445509814,2259804882,2430433408,2416379465,2370400832,2194279734,3423,9,11,42222
1346435183,-109,55,135,0,0,0,15277,2371524534,2379520960,2391114770,2236814875,2427385234,2413140123,2366691995,2193551286,3423,9,13,44374
1346435184,-272,54,134,97,87,64,15277,2422437824,2439994806,2463777956,2270511140,2430259977,2416133156,2369317174,2194034157,3430,7,12,37364
1346435185,-429,55,132,99,89,68,15283,2380896877,2390284324,2404219721,2244666797,2434134272,2419785984,2372809371,2195832603,3437,7,11,50493
1346435186,-546,57,136,102,90,63,15280,2398556214,2412419702,2432122596,2257373348,2422609389,2408019364,2362114450,2192087497,3442,8,10,14006
1346435187,-543,55,136,101,91,53,15279,2416718125,2433447195,2456271744,2265434313,2435104173,2420291547,2372638573,2195831908,3445,9,10,30438
1346435188,-61,53,211,102,95,54,15283,2408861677,2423889280,2444414518,2260786368,2441691565,2427275510,2378946624,2197235328,3444,7,10,7876
1346435189,-224,57,132,100,93,54,15286,2388642413,2399998683,2416065472,2249671195,2432506038,2418109202,2371160923,2194025325,3445,7,12,38669
1346435190,-386,56,133,99,93,59,15290,2401234614,2414882578,2434848347,2257740480,2428461211,2413458038,2366147785,2193787849,3444,8,11,36696
1346435191,-489,56,136,103,89,54,15279,2397834998,2410992576,2429064713,2255287862,2437701650,2422994596,2375284534,2196431725,3444,8,10,54777
1346435192,-415,55,149,100,93,62,15278,2423623360,2441460397,2466859931,2272829942,2432678857,2418089426,2370861001,2194009298,3443,7,11,563
1346435193,-337,56,136,102,89,51,15271,2408996864,2423136640,2443748388,2262590500,2437785691,2422889618,2374838116,2196234002,3446,8,12,12183
1346435194,-177,55,134,100,92,56,15280,2413404845,2429630381,2452901860,2268682752,2435373385,2420419684,2373003904,2196138221,3452,9,11,33220
1346435195,-184,56,132,101,90,65,15278,2387047716,2396455908,2411520000,2248848768,2433599762,2418400429,2371519725,2194844315,3458,8,9,12610
1346435196,-110,57,137,101,94,53,15283,2418643574,2434520347,2456981366,2268463972,2436597760,2420986422,2372830848,2196088585,3461,7,11,729
1346435197,-31,55,140,102,91,58,15272,2430693193,2449643099,2477343826,2279972086,2438526400,2423387730,2375412224,2196097773,3464,8,13,912
1346435198,-314,55,135,0,0,0,15277,2392192649,2403647396,2421213257,2254179273,2438383552,2422996525,2375146413,2196506002,3468,8,11,11510
1346435199,-135,56,226,111,90,56,15280,2436132306,2456627428,2486418368,2284442706,2442287497,2426745325,2379081490,2198972763,3472,7,10,12076
1346435200,-227,56,134,98,88,54,15283,2376565065,2384070610,2396758656,2243041654,2435601453,2420013339,2371566857,2195081462,3475,8,12,11384
1346435201,-178,55,136,100,95,55,15276,2438669202,2458191469,2487841673,2284966180,2441645458,2425999524,2377890221,2197947254,3479,8,12,21161
1346435202,-134,53,137,103,88,58,15273,2386679643,2397599990,2414103707,2252129042,2435734390,2420155218,2372152274,2195109814,3483,7,10,57708
1346435203,-91,56,134,104,88,55,15285,2418949421,2434596059,2457967698,2270381302,2435025664,2418941769,2370669787,2195310930,3484,7,10,60373
1346435204,-47,56,132,99,94,55,15266,2394123392,2405663597,2423000841,2255336640,2445462043,2429807378,2380723309,2198544594,3482,9,13,58832
1346435205,-250,0,0,106,99,51,15275,2420680064,2437318884,2461833426,2274788342,2442367817,2426737344,2378070528,2196855780,3485,9,13,47835
1346435206,-407,55,145,100,91,57,15276,2391144832,2400799305,2416626550,2253248091,2434777325,2418477284,2370033289,2195575030,3491,8,11,33637
1346435207,-348,55,141,100,102,57,15274,2412216000,2426754514,2448433024,2269186038,2444182317,2427865069,2378615643,2198678272,3496,8,11,10628
1346435208,-274,55,138,111,88,59,15283,2402831753,2415605293,2435052160,2263530432,2449587931,2433692480,2384167360,2199159552,3502,9,12,6761
1346435209,-46,55,139,101,92,55,15280,2387793737,2398169938,2414604233,2253759862,2438343414,2422168923,2373923693,2196093833,3509,8,9,40430
1346435210,-123,58,134,103,92,56,15271,2432642861,2450509211,2476251163,2279931419,2440185682,2423257609,2373544137,2196658550,3507,6,8,6163
1346435211,-44,56,135,98,86,55,15261,2411868818,2426065435,2448316114,2267950793,2453723465,2437270409,2386429769,2200657307,3501,8,13,53301
1346435212,-437,54,137,0,0,0,15274,2398433636,2410748498,2428971428,2261988571,2441803419,2426014829,2377647350,2196611766,3501,9,15,5875
1346435213,-433,54,133,99,93,57,15279,2409433792,2423409252,2445376795,2269007945,2439206153,2422452873,2372915894,2196208768,3508,7,9,32133
1346435214,-430,55,133,104,88,57,15280,2408259538,2421542189,2441136905,2266114925,2452092525,2435220233,2385315108,2202010843,3510,6,9,39040
1346435215,-160,53,140,99,92,59,15273,2389165595,2397614317,2412177554,2253292187,2443590180,2426958793,2377113014,2195936640,3507,7,13,58110
1346435216,-318,55,136,101,87,63,15281,2438383972,2456768118,2484428534,2286803949,2448774976,2431934573,2381685056,2199565961,3505,11,11,53722
1346435217,-420,56,136,103,93,66,15279,2392776219,2402694171,2418612918,2256725476,2454150656,2437529773,2387718025,2201278409,3506,10,9,53836
1346435218,-412,55,137,103,87,53,15283,2429624128,2444766619,2467589769,2280440521,2443826934,2426732077,2376742043,2197479177,3507,5,13,36308
1346435219,-408,55,134,101,90,59,15274,2376666148,2383213092,2395894793,2247994624,2456024274,2439461312,2389266962,2201709284,3512,5,16,56560
1346435220,-113,56,136,106,89,53,15268,2395686610,2406331026,2424452059,2261326701,2439258020,2422178724,2373120777,2195690925,3518,10,9,9437
1346435221,-270,55,133,99,91,58,15270,2432822893,2450489014,2477049225,2283423067,2453814290,2436205796,2385524187,2202153115,3521,11,6,1240
1346435222,-281,55,133,99,90,54,15277,2422450605,2438726976,2463091922,2279916827,2449501293,2432542070,2382610834,2198167222,3520,5,12,40824
1346435223,-208,54,134,106,88,58,15286,2390897371,2402051227,2419377078,2258897728,2447094957,2430068681,2379253750,2198032164,3517,5,14,17922
1346435224,-130,55,135,99,85,58,15279,2431583515,2447964077,2473614162,2283506468,2452451419,2434939062,2383989942,2200634258,3515,10,11,10577
1346435225,-56,55,142,96,92,57,15282,2414897133,2426772022,2446569664,2271688950,2459145664,2441750866,2389706944,2201934043,3519,11,11,50621
1346435226,-128,54,135,0,0,0,15276,2422464246,2437768612,2460731840,2280444269,2446853376,2429426121,2379012946,2197984100,3529,5,12,24698
1346435227,-85,56,130,99,92,50,15226,2436415616,2451931300,2475548745,2285186185,2454053805,2436094784,2384921883,2201141540,3531,5,9,61699
1346435228,-41,55,137,101,91,54,15277,2405185746,2417557531,2437108150,2267507529,2464664539,2446912228,2395371218,2205034057,3524,11,8,54431
1346435229,-369,0,0,101,91,58,15274,2434374546,2451832941,2478046994,2289324626,2449084470,2431563437,2380960502,2198311570,3517,11,13,19535
1346435230,-361,55,133,103,91,58,15280,2411895744,2426019776,2448675026,2275288530,2459054930,2441111652,2389158180,2203128082,3520,8,15,31683
1346435231,-181,55,135,100,92,54,15276,2434426002,2449793435,2474938304,2288350326,2455045595,2437278436,2386691940,2201287908,3528,6,10,59174
1346435232,-344,55,135,102,87,59,15278,2399288402,2409554102,2427009206,2265001654,2456081709,2438133074,2386078070,2201245952,3531,7,10,12404
1346435233,-350,55,159,99,90,55,15277,2423672676,2439479451,2464273353,2282515364,2460940900,2442694912,2390464530,2203256512,3531,7,12,903
1346435234,-345,53,132,102,93,56,15277,2397922011,2408226130,2425608164,2263596626,2456332516,2438192137,2386023963,2200737856,3529,7,10,45611
1346435235,-342,54,134,99,91,65,15278,2439789677,2457085074,2483817581,2292242834,2462688402,2444492882,2392019986,2203971757,3521,10,9,34120
1346435236,-139,54,130,101,92,55,15277,2390588114,2400297380,2415830646,2259903250,2460097444,2442290496,2390857362,2202680740,3512,9,13,52970
1346435237,-221,54,135,102,91,57,15280,2457407332,2477644946,2509519003,2306188589,2455028114,2436990518,2385280356,2200548123,3510,6,13,694
1346435238,-142,54,138,99,91,61,15280,2422443648,2437317302,2461435373,2283204580,2465523364,2447164251,2394567369,2204909248,3509,7,10,16037
1346435239,-63,55,158,102,90,50,15278,2423670500,2438041234,2461514066,2283759296,2457445549,2439009764,2386530340,2201842413,3505,10,10,45287
1346435240,-321,55,137,0,0,0,15274,2418076059,2430970998,2451984868,2278749421,2462812617,2444371200,2392190738,2203468571,3503,8,12,18564
1346435241,-92,56,135,100,92,59,15282,2404793664,2416803675,2437663158,2271737984,2467338816,2448831040,2395720429,2205461805,3501,6,10,44353
1346435242,-255,55,136,97,89,63,15264,2414585161,2426452754,2446869504,2277071213,2458535862,2440263104,2388998418,2202214994,3493,9,9,25670
1346435243,-306,54,131,98,88,59,15283,2412391250,2423612909,2442778358,2275807744,2465753856,2447293110,2393877458,2204754706,3487,11,13,1239
1346435244,-303,57,132,98,92,63,15279,2395224996,2405157686,2423016832,2266041929,2457478756,2439064265,2387046802,2201308516,3489,6,12,58085
1346435245,-298,56,139,95,91,58,15275,2409245394,2420238052,2438451867,2271871616,2463869220,2445276928,2392588763,2204123593,3486,4,9,33383
1346435246,-44,55,138,96,90,51,15277,2417000274,2428657060,2449359899,2278930706,2466814016,2448057691,2394014061,2204600054,3475,8,13,48683
1346435247,-207,55,136,97,90,59,15260,2381912941,2389136502,2404112329,2257387026,2467726208,2449367259,2396690861,2204605312,3473,10,15,26205
1346435248,-209,55,135,103,90,52,15282,2466601161,2488198720,2523574116,2316909046,2456593508,2437635739,2384894034,2200966720,3475,7,7,49190
1346435249,-165,54,137,99,93,65,15279,2409738240,2419496356,2437958829,2273094317,2464971401,2445792100,2392354002,2204444150,3465,8,6,4827
1346435250,-121,53,136,100,91,53,15275,2413634185,2424283510,2443770614,2279096557,2475432713,2456837659,2403612781,2208532955,3451,10,15,62647
1346435251,-77,56,133,102,90,61,15278,2410046363,2420997942,2439737033,2277175972,2456164059,2437413074,2385193234,2200082048,3453,6,17,47684
1346435252,-33,56,135,101,91,54,15281,2429009472,2443174784,2466976685,2288823378,2469481709,2449882066,2396103890,2206991405,3457,5,6,30400
1346435253,-75,0,0,100,92,55,15263,2405143460,2413650816,2430982893,2270848054,2475588324,2456072585,2402185545,2208051446,3447,10,7,14806
1346435254,-263,55,136,0,0,0,15276,2428945024,2439382445,2461230537,2288154742,2460652260,2441615177,2388542884,2201027666,3438,11,15,11349
1346435255,-260,54,135,97,93,58,15282,2457883648,2475965869,2504949522,2310187492,2471138532,2451574134,2397661220,2206961426,3440,5,14,14412
1346435256,-252,55,133,100,93,50,15282,2407882304,2418243209,2436875382,2275620800,2476470610,2457090861,2402580626,2207907492,3437,5,7,40974
1346435257,-118,54,133,97,90,65,15284,2455889874,2474708333,2505787885,2311545133,2468209828,2448886262,2395936868,2205114724,3428,11,10,19414
1346435258,-243,54,134,104,90,58,15278,2422813138,2435626688,2457811026,2286785993,2470562834,2450328475,2395465563,2206392758,3423,11,13,46252
1346435259,-241,54,134,102,92,54,15270,2429617682,2443895350,2468319213,2293087981,2474625910,2454968658,2400745974,2206130102,3422,4,10,60654
1346435260,-237,54,136,99,87,48,15285,2379366409,2383874578,2395251638,2255616164,2469354075,2449768475,2396686016,2206474432,3409,5,9,30105
1346435261,-235,54,135,100,90,65,15280,2426137170,2435557979,2455344246,2285157284,2465651995,2445936411,2391776996,2202932754,3394,10,12,60305
1346435262,-70,53,134,100,88,65,15270,2432663597,2445697536,2468915062,2292229622,2481887954,2462024960,2407023552,2209917504,3382,10,11,51216
1346435263,-221,54,137,100,93,56,15274,2479973110,2502955209,2539086765,2333741677,2468121252,2448541037,2394526765,2204410889,3378,8,12,20126
1346435264,-219,54,156,99,91,60,15274,2443219510,2459901504,2486658633,2305976530,2471933778,2451856347,2398205805,2207864886,3379,6,13,16700
1346435265,-213,52,133,110,96,59,15282,2417704164,2427917568,2446848512,2283991104,2476810797,2456618386,2401933961,2208421385,3380,7,9,37533
1346435266,-167,55,140,100,93,56,15275,2449736630,2465641782,2493925202,2307503350,2473324086,2453523126,2398583241,2205713801,3372,9,6,30448
1346435267,-88,55,132,103,89,56,15279,2456394093,2474321920,2505303067,2312028909,2488160886,2468093321,2411731958,2212070646,3357,11,10,30576
1346435268,-185,54,132,0,0,0,15284,2418062610,2428581952,2449262345,2286166134,2473110674,2453622710,2398900352,2205119533,3347,7,16,44837
1346435269,-197,56,133,102,93,56,15237,2425865773,2439139657,2463075446,2293567506,2480179282,2460190948,2405143003,2209997403,3346,3,13,48470
1346435270,-193,56,140,101,90,64,15267,2412651090,2420992640,2440232128,2282895552,2471024338,2451071771,2396426203,2204913426,3342,7,9,26712
1346435271,-190,54,132,99,89,58,15278,2458045668,2475284534,2506557622,2316694336,2468639451,2448010907,2393031195,2205210002,3334,13,8,19029
1346435272,-185,55,135,101,91,50,15277,2418447908,2426926756,2445671104,2283346861,2480124662,2459418377,2403473133,2208948333,3330,9,10,169
1346435273,-142,55,133,99,90,54,15281,2433581046,2447032621,2471252946,2298846646,2487184832,2467282386,2411895634,2210907410,3323,3,12,11596
1346435274,-115,56,135,102,92,58,15278,2439856457,2455237129,2482844443,2305942125,2465100992,2444885723,2389872594,2202831917,3311,9,13,61958
1346435275,-66,54,132,98,90,47,15262,2428876918,2442636114,2468040329,2298505261,2487066925,2466633846,2410443748,2213424265,3309,14,12,54306
1346435276,-168,0,0,99,92,61,15281,2442692964,2456157202,2484628873,2309067254,2475415488,2455139684,2399710208,2205499437,3320,6,11,9374
1346435277,-164,53,142,109,89,53,15278,2441811885,2452008576,2474025773,2300837915,2477564480,2456926884,2401482240,2208363017,3322,1,10,15802
1346435278,-95,56,136,99,90,54,15270,2470902016,2489924233,2522170322,2325793993,2487633225,2466943798,2410435456,2211342445,3306,7,8,23344
1346435279,-157,56,133,95,90,62,15276,2433239762,2444900068,2469231570,2297670738,2478254235,2457973933,2401108790,2206777984,3285,12,9,5492
1346435280,-150,56,135,109,96,64,15272,2461573339,2478386349,2509831058,2320620406,2496793974,2476448612,2418874093,2214980406,3269,7,13,27146
