TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1336578235,-0.0299999993294477,276.7069091796875000,107.3059005737304700,19.9077796936035160,28.8887996673584000,18995
1336578255,-0.1099999994039536,271.0163879394531000,99.1365966796875000,20.1578407287597660,29.0101604461669920,53903
1336578275,-0.0500000007450581,275.2887878417969000,106.2701034545898400,19.9394702911376950,28.9312992095947270,21638
1336578295,0.0599999986588955,280.0874023437500000,115.6544036865234400,19.6524505615234380,28.8631401062011720,20706
1336578315,-0.1000000014901161,276.1459960937500000,109.8479003906250000,19.8300094604492200,28.9427890777587900,23060
1336578335,-0.0299999993294477,272.5517883300781000,92.8281936645507800,20.3510894775390620,28.8698196411132800,27776
1336578355,0.0700000002980232,271.3970031738281000,95.7527465820312500,20.2614803314209000,28.9524307250976560,884
1336578375,0.1000000014901161,275.8469848632812500,100.6533966064453100,20.1113891601562500,28.8386707305908200,55221
1336578395,0.0900000035762787,278.9848022460937500,108.1294021606445300,19.8825798034667970,28.8109703063964840,56941
1336578415,-0.1199999973177910,273.4364013671875000,108.1020965576171900,19.8834209442138670,29.0272197723388670,15375
1336578435,-0.1099999994039536,272.3417053222656000,98.8395004272461000,20.1669292449951170,28.9536991119384770,1018
1336578455,-0.1000000014901161,268.1716003417969000,86.3500366210937500,20.5496807098388670,28.9630794525146500,7713
1336578475,-0.1400000005960465,279.3288879394531000,113.8395004272461000,19.7079391479492200,28.8696193695068360,17124
1336578495,-0.0599999986588955,270.4143981933594000,94.1412429809570300,20.3108501434326170,28.9712791442871100,59331
1336578515,0.1199999973177910,273.9869995117187500,99.8513870239257800,20.1359500885009770,28.9014091491699220,43974
