TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1341597014,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37931
1341597017,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79,8,12,58534
1341597018,14,54,137,103,87,63,15224,2401157732,2424973577,2435876562,2230575661,2364508525,2387298212,2347116653,2183327259,88,6,12,37479
1341597019,12,54,136,103,85,62,15225,2389937517,2412704740,2422732900,2227153097,2370570916,2394215789,2353106432,2185317010,94,6,11,65273
1341597020,11,54,137,107,85,59,15205,2407750985,2432711469,2445418422,2235777490,2368041581,2390523529,2349589440,2185161088,98,7,12,45344
1341597021,10,55,167,106,84,56,15229,2383446162,2403507053,2412033846,2224960073,2363429412,2385679168,2346114148,2183881444,99,8,12,291
1341597022,13,54,137,107,85,54,15225,2407594596,2432793042,2445934994,2236342738,2370468626,2393228397,2352248073,2185774674,100,8,13,38540
1341597023,11,53,137,106,88,61,15224,2392717513,2414223222,2423438290,2227790985,2367216841,2389731949,2349164324,2184443364,103,8,13,38431
1341597024,10,55,133,106,87,56,15218,2392801078,2414418578,2423528722,2227595108,2369933110,2392947830,2352173915,2185008173,109,6,12,42328
1341597025,-239,54,139,106,83,57,15224,2403531401,2427947026,2439770605,2233272676,2368890038,2391392576,2350330194,2184772534,0,0,0,62305
1341597026,-160,54,138,106,86,53,15200,2388967725,2409541705,2417781741,2225712073,2368681289,2391012205,2349775314,2184629568,113,6,12,21146
1341597027,-86,55,134,104,89,59,15209,2402596306,2426852882,2439216219,2234202349,2369724233,2392126738,2351165302,2185330916,117,7,13,37808
1341597028,11,53,135,0,0,0,15217,2388944539,2409213394,2417366747,2226828050,2368185956,2390612187,2349541522,2184311414,126,8,12,36829
1341597029,12,53,131,106,89,63,15215,2406308854,2430377508,2442684836,2235589988,2374928256,2397696256,2356632896,2187031158,130,7,13,65110
1341597030,10,53,136,107,110,60,15226,2390950409,2410928374,2419176502,2228223442,2364946285,2386415817,2345416073,2183525366,133,6,12,38931
1341597031,9,53,138,109,87,59,15219,2385815625,2405871131,2414633947,2227023469,2370558162,2392627465,2351847542,2186093833,135,6,12,48576
1341597032,10,54,133,108,85,60,15219,2403335085,2426969545,2438838921,2234784758,2368002733,2389874459,2348658203,2184222884,138,7,13,9251
1341597033,10,54,132,104,86,54,15225,2397640201,2420030500,2429903305,2230011629,2380225682,2404176082,2362201188,2187377289,143,8,13,51184
1341597034,8,53,134,106,86,60,15225,2419137618,2445711177,2459914614,2240408137,2376863844,2399219529,2356656914,2186592192,149,7,11,2755
1341597035,12,53,138,108,87,53,15210,2383899904,2402723721,2410007286,2224771757,2366695890,2387751104,2346336384,2183970944,152,6,12,18643
1341597036,9,55,132,106,84,57,15220,2394533860,2415449993,2425100992,2231206957,2371656256,2393725275,2353009380,2185720292,152,6,12,33082
1341597037,9,55,135,103,85,63,15223,2405462326,2428885357,2440965037,2236678820,2378339730,2400811529,2358783954,2187783588,150,7,13,12460
1341597038,12,55,135,106,85,60,15223,2388660854,2408208128,2416261028,2228185590,2366794788,2387875922,2346259830,2183914962,151,8,13,18682
1341597039,11,55,140,105,87,59,15225,2393708918,2414551149,2424576896,2231057161,2372836150,2394748635,2353842057,2186179117,154,8,13,38125
1341597040,9,0,0,106,88,59,15226,2401835099,2423910784,2434163867,2233616685,2372409106,2394016109,2351707145,2185211446,160,7,12,6234
1341597041,-98,53,131,106,86,64,15223,2387437622,2406713682,2414046025,2226441691,2373493906,2395702637,2354145773,2185527798,0,0,0,18877
1341597042,10,54,140,106,83,54,15222,2421308160,2448205741,2463718198,2243999433,2381341659,2403810496,2361436763,2188225334,164,6,11,932
1341597043,9,54,139,0,0,0,15221,2392255853,2411647478,2419511405,2228758893,2373275766,2394402880,2351431680,2185328182,162,7,12,49488
1341597044,8,54,134,106,85,57,15214,2406764928,2430796736,2443713590,2239838921,2370163044,2391074139,2349091757,2185329344,160,8,13,35967
1341597045,11,54,136,104,87,52,15213,2390573650,2410046336,2418986285,2230987510,2373551049,2395385728,2354096210,2186252635,158,7,13,42765
1341597046,10,53,134,105,91,58,15191,2408412562,2431837101,2443795858,2238405549,2378557915,2400466834,2357291318,2187218249,161,7,14,5245
1341597047,8,54,134,111,89,62,15220,2392721883,2412706934,2421968246,2229913700,2375970422,2398102262,2355445348,2185866816,165,7,13,4970
1341597048,11,56,135,105,87,54,15224,2414064731,2438728740,2452061586,2240354980,2384388516,2406985910,2363675712,2188925878,168,7,10,27688
1341597049,9,54,134,105,84,54,15207,2402290605,2424193060,2434644507,2235239808,2373763136,2394551387,2350923300,2185626313,168,6,11,29372
1341597050,8,54,133,104,91,59,15210,2390689142,2409523949,2417864036,2230500507,2372148324,2393559085,2351636690,2185285924,165,6,12,53690
1341597051,6,55,131,109,85,58,15159,2403332973,2425254774,2436375405,2236909366,2384077293,2406858368,2363714075,2189051547,163,7,13,8959
1341597052,10,54,131,105,84,64,15225,2399289362,2419530669,2428991652,2234298660,2376911844,2398380443,2354924205,2186540763,161,9,13,9925
1341597053,8,54,136,105,86,60,15219,2383577088,2401853723,2409825152,2227628141,2376680118,2398390976,2355755053,2186758811,164,8,13,15878
1341597054,7,52,132,102,85,54,15228,2422675419,2448523081,2463724388,2246458313,2387591643,2410162770,2366459456,2189917065,168,6,12,45715
1341597055,10,52,130,103,88,61,15223,2412507254,2435834294,2448363373,2240895168,2383316854,2405003757,2360986880,2188384996,169,6,10,43987
1341597056,7,54,134,146,82,65,15216,2394062738,2413934692,2423452781,2232666523,2375301741,2396003017,2352787309,2186112676,167,6,11,4107
1341597057,7,54,135,0,0,0,15222,2404665801,2426310400,2437322395,2237885174,2381280466,2402743186,2358952201,2187720850,165,6,13,23499
1341597058,9,53,146,104,85,56,15214,2410946194,2434111808,2446785874,2241401005,2380220068,2401676233,2358625910,2187465764,164,6,13,21553
1341597059,9,54,142,110,86,63,15210,2390755830,2409280438,2417074523,2230263680,2381712621,2403211474,2359633088,2187895286,164,6,12,51237
1341597060,6,54,136,105,85,60,15219,2409467712,2431669632,2443499044,2240137645,2381541741,2402487798,2358643136,2188004754,164,7,13,47513
1341597061,6,56,136,105,89,59,15221,2375601408,2390220489,2394362852,2222338797,2377776246,2399024822,2355660845,2186122285,167,8,13,7095
1341597062,9,55,133,106,85,61,15224,2432487250,2459982043,2476960941,2253199862,2389269705,2411184896,2365944283,2189815067,171,8,12,64766
1341597063,7,0,0,101,86,58,15202,2406816274,2428032018,2439474697,2239477257,2383826806,2404831524,2360478153,2188450176,176,6,11,47306
1341597064,5,54,135,104,85,58,15209,2413205796,2435813184,2448737344,2244245330,2379402185,2399898166,2356666322,2187739126,176,5,11,60359
1341597065,9,55,132,105,85,63,15201,2391812571,2410170624,2418735094,2233130651,2379139254,2399889078,2356356004,2187391296,175,6,12,58849
1341597066,7,55,137,105,88,50,15218,2395066614,2413973037,2422595675,2233458596,2384451081,2406183195,2361620790,2188096841,173,7,14,36382
1341597067,5,55,136,105,86,61,15221,2430102564,2457388736,2474313462,2251107273,2394395666,2416667675,2371385837,2191386962,177,7,13,55192
1341597068,9,54,132,108,86,57,15224,2393574272,2411495707,2418966582,2231187547,2378590518,2399158528,2354939419,2185985161,185,7,12,31499
1341597069,7,53,133,109,89,64,15217,2404879067,2425948032,2437755108,2239625435,2388208393,2409916498,2365380013,2189693997,190,7,11,34659
1341597070,6,53,134,106,85,54,15224,2444526016,2473600164,2492892022,2260649609,2392508544,2413608758,2367831168,2191336265,193,7,11,44712
1341597071,5,53,136,0,0,0,15202,2375275117,2389130541,2393375442,2224599643,2374748699,2394273005,2350782473,2185836608,194,7,12,38557
1341597072,-284,54,135,107,83,67,15155,2418849691,2444074514,2460419062,2250795072,2384332589,2404711698,2360235904,2189377883,0,0,0,6345
1341597073,-447,53,138,105,84,56,15218,2398766372,2416708699,2424870646,2234188315,2389199186,2411357796,2367400640,2188953051,194,6,13,56835
1341597074,-574,52,133,109,86,55,15220,2424762971,2449497828,2463239872,2246798829,2400056118,2422146276,2374663917,2192497252,197,6,14,30274
1341597075,-530,52,137,108,85,54,15220,2428307456,2454689920,2471538276,2253714139,2377305746,2396643428,2351477833,2186009892,203,8,13,26081
1341597076,-79,53,135,107,85,60,15220,2391469339,2409638564,2417924278,2234899410,2381222418,2401794386,2357956196,2187955675,210,8,11,10149
1341597077,-242,54,136,105,85,59,15220,2417807844,2441047259,2455102518,2248470948,2391251108,2412689920,2367213110,2190282157,216,6,10,36998
1341597078,-398,53,135,107,86,58,15042,2415641216,2438383899,2451721088,2245752082,2392506212,2413632100,2368177142,2190608804,216,4,12,64924
1341597079,-356,53,134,105,87,60,15197,2400379044,2419084992,2427688438,2236202404,2388769344,2409520502,2363947008,2188940736,214,6,14,2840
1341597080,-308,54,132,106,87,56,15212,2428397120,2453937179,2470649673,2253456000,2396007305,2416972306,2370884114,2191931995,213,9,13,9870
1341597081,-264,54,138,104,87,54,15218,2425493403,2450014473,2465158811,2252145106,2387019702,2407355373,2362233225,2188822637,214,9,12,21433
1341597082,-194,52,136,104,90,55,15219,2397106532,2415679524,2424724964,2236578660,2389422939,2410051044,2364516498,2189569152,216,6,13,54462
1341597083,-136,52,134,107,86,50,15215,2413414162,2434638171,2445905892,2243834477,2390499757,2410956443,2365338934,2189731364,220,5,13,42750
1341597084,-62,52,138,105,86,69,15198,2424454674,2448574939,2463529737,2251679853,2395521216,2416747794,2371222939,2191525184,221,6,12,47506
1341597085,7,52,133,0,0,0,15217,2425664484,2450427364,2467473746,2255182857,2389377883,2409304237,2363535570,2190237586,221,8,12,16715
1341597086,5,54,133,106,89,63,15219,2396598793,2414026422,2421994020,2236775570,2389033280,2409456384,2363822939,2189612022,219,8,12,3340
1341597087,4,0,0,108,87,64,15216,2428128338,2452910985,2469161353,2254444772,2393357924,2413880932,2368032594,2191050496,216,6,12,20829
1341597088,3,54,140,106,86,69,15221,2389874916,2406093056,2412566070,2232058925,2389452745,2410240027,2364492516,2189031305,213,5,12,60205
1341597089,6,53,135,106,87,52,15204,2433611776,2459425673,2475869092,2256204562,2392331108,2412864804,2366390272,2190017051,209,7,13,23383
1341597090,4,53,134,108,87,63,15183,2388842825,2404865499,2411545645,2231173376,2392972114,2414018889,2368302564,2190013897,207,9,13,28187
1341597091,3,53,133,108,89,63,15205,2433296118,2458103241,2473802203,2255789074,2402898587,2424238774,2377131163,2193693796,204,8,11,36234
1341597092,6,56,133,105,88,61,15212,2413282349,2433800795,2445624612,2246779337,2388398546,2407872758,2361886857,2189423945,200,7,11,23166
1341597093,4,54,135,104,88,56,15182,2390726674,2407454656,2415274358,2235727003,2389848301,2409771977,2364207396,2190284964,193,6,12,7435
1341597094,2,54,136,102,87,61,15217,2423139254,2445092032,2459046372,2252336155,2394882331,2415428845,2369273307,2191114523,184,7,13,13645
1341597095,5,52,134,107,87,47,15186,2405656777,2424817627,2435029568,2241264164,2399168868,2420045440,2372967890,2192305792,177,8,13,11046
1341597096,4,55,132,107,83,57,15212,2439036946,2465266212,2482736164,2259606875,2390945846,2410763053,2364207012,2189238345,172,8,12,6327
1341597097,2,55,136,106,88,61,15216,2405142528,2423497673,2432838884,2240765376,2394802715,2415084068,2368328813,2190580854,165,8,11,29421
1341597098,1,54,133,105,90,76,15205,2397280996,2413913581,2421505216,2237696301,2388284105,2408170898,2362657417,2188770505,157,7,11,54798
1341597099,5,54,137,0,0,0,15212,2407895936,2428424795,2441179748,2245704740,2398613074,2419205568,2372383158,2192482550,146,6,12,44681
1341597100,3,52,139,106,84,58,15212,2442562486,2469418395,2488219785,2263905965,2403286619,2424309888,2376874331,2193795154,135,7,13,6680
1341597101,2,54,135,107,84,70,15213,2404263680,2422301696,2431803913,2241765504,2395250642,2415454098,2368384100,2190828790,122,10,12,11910
1341597102,-388,52,133,106,87,60,15199,2441565997,2467867245,2487173586,2264628105,2396657417,2416270491,2369377197,2192279488,0,0,0,5416
1341597103,-173,53,134,107,88,51,15216,2389563355,2404853357,2411399387,2234278939,2390557906,2410501750,2364233225,2189016822,114,10,13,55169
1341597104,-300,54,136,100,87,60,15213,2432769865,2457112502,2473391259,2257546825,2402132388,2422617435,2375349001,2193010706,109,6,13,12401
1341597105,-257,54,135,105,88,63,15205,2399458002,2415840091,2422896566,2237707218,2392514861,2411938157,2365083492,2189543963,103,5,12,53867
1341597106,-213,55,133,104,85,58,15213,2401538861,2419777545,2430515364,2243143744,2394461293,2414560054,2369266331,2191192201,91,7,11,47316
1341597107,-165,53,136,107,84,58,15213,2409549504,2428906779,2440690861,2246848886,2398220169,2418162998,2371075145,2192164699,76,9,11,48753
1341597108,0,54,135,107,89,55,15212,2412340096,2431245485,2441584768,2245919140,2395170011,2415264640,2368480246,2190063113,51,8,13,35384
1341597109,3,55,134,105,87,52,15210,2417777892,2438775890,2451130752,2248722203,2411224758,2432681398,2384006400,2195197330,43,9,13,26700
1341597110,1,54,236,106,88,57,15192,2419880018,2439488832,2450419428,2249209810,2395612379,2414703606,2367235629,2190494656,38,9,11,17662
1341597111,0,0,0,105,86,64,15212,2387899757,2402312118,2408958948,2235431378,2394493860,2413827812,2367953106,2191400795,31,6,10,63524
1341597112,3,54,136,106,87,60,15210,2424718893,2446658176,2461686820,2258169545,2394892150,2413913334,2367248192,2191563931,17,5,12,55122
1341597113,2,53,133,0,0,0,15215,2401293339,2418175469,2427274788,2241889188,2399935798,2419837513,2372267008,2192062683,901,8,14,12425
1341597114,-1,54,133,107,87,59,15213,2424075062,2445205037,2458210011,2252278656,2405535305,2426020105,2378019931,2193212489,3591,10,14,53219
1341597115,4,54,133,103,89,50,15194,2428537737,2450719323,2464457097,2254461156,2406254198,2426541284,2378293842,2193200758,3586,8,11,29758
1341597116,2,55,134,106,90,62,15206,2443867410,2469338166,2487745161,2265502930,2402394550,2421536960,2373878875,2193193618,3579,6,11,52771
1341597117,1,55,154,109,87,53,15209,2392472795,2406843236,2413924854,2237788662,2389326390,2407847350,2361027584,2188517961,3566,7,11,12269
1341597118,0,56,137,104,89,61,15212,2428072877,2450314450,2465274139,2258916342,2405595757,2425459062,2377382189,2194244662,3552,9,12,14474
1341597119,2,54,138,108,87,61,15210,2412838976,2431562788,2442891876,2248970797,2399225938,2418261924,2370916068,2192464173,3536,8,13,13467
1341597120,1,54,133,110,83,56,15211,2416629869,2435724141,2447389019,2250339337,2399859190,2419565522,2371732233,2191307337,3528,8,14,7993
1341597121,-1,53,136,104,83,54,15197,2444282697,2469499913,2487382756,2265154578,2413656018,2434321572,2386280594,2196410770,3524,7,12,25582
1341597122,3,54,137,106,89,54,15201,2391543616,2404873069,2410321590,2235171017,2395320000,2413856182,2365499245,2189768630,3520,6,11,48371
1341597123,1,55,134,107,86,57,15203,2428831213,2451750189,2467585947,2260352704,2404232475,2423373476,2374989696,2193837156,3512,6,11,43362
1341597124,0,55,140,107,87,59,15218,2423740096,2443731200,2456780233,2256317814,2400557595,2419663835,2372018176,2192289353,3500,8,12,28942
1341597125,2,53,137,109,87,64,15215,2425465243,2446895186,2461697773,2258350866,2402659968,2422580480,2375082742,2192832448,3489,9,12,1675
1341597126,1,55,133,106,83,63,15210,2426927067,2447980964,2461366089,2256130240,2410359789,2430550445,2381921243,2195102482,3480,9,13,11462
1341597127,-1,55,135,103,85,65,15206,2438812736,2462412772,2479467017,2263260132,2406518573,2425799670,2376792694,2193550308,3476,7,13,6487
1341597128,-1,54,138,0,0,0,15210,2408204379,2425803748,2436257161,2247066761,2401871515,2420780461,2372641252,2192388937,3468,6,11,13460
1341597129,1,55,137,108,86,65,15210,2430068169,2451153974,2465784649,2260064850,2400658304,2419071232,2370750171,2192195291,3457,7,11,23976
1341597130,0,54,140,108,89,53,15212,2407468900,2424801380,2434917714,2247601179,2400946459,2420357229,2372513764,2191552027,3447,8,14,29293
1341597131,-2,55,141,107,89,62,15214,2441959561,2465508964,2482367634,2265316370,2415451008,2435515840,2386059629,2196290304,3443,9,14,13752
1341597132,1,55,142,101,86,59,15211,2435845385,2457651364,2472951652,2261811483,2402755766,2420822921,2372594112,2192638381,3443,8,11,5511
1341597133,0,54,154,107,88,65,15199,2398723757,2412604214,2419917668,2242276699,2395553700,2413485037,2365816950,2189969737,3440,6,10,16319
1341597134,-1,52,140,108,89,61,15209,2418242779,2437248795,2449794285,2254772150,2407728603,2426597851,2377658569,2194379776,3433,6,12,36393
1341597135,2,0,0,111,86,61,15211,2421176914,2440785398,2453187291,2254818240,2411599094,2431161106,2381833581,2194888612,3422,7,13,5883
1341597136,-1,55,137,103,85,59,15201,2447553417,2472435776,2490779108,2269752201,2416044425,2435414528,2385971757,2196579684,3415,10,12,22097
1341597137,-1,53,141,105,84,63,15191,2417140882,2435760347,2447310793,2252240475,2405532809,2423598034,2374808210,2193595648,3414,9,12,26242
1341597138,-2,54,139,104,89,53,15204,2437184301,2460000649,2477000685,2265913490,2401302793,2419520923,2371229302,2191547721,3414,6,12,45560
1341597139,2,54,137,107,84,55,15208,2432366345,2454189211,2469187602,2261357833,2414642706,2433923008,2384731117,2196211593,3413,5,13,5123
1341597140,-1,54,140,112,86,62,15198,2441790820,2464024804,2480729837,2266391049,2408195090,2426719286,2378243300,2194075821,3412,7,12,12206
1341597141,-3,55,137,101,85,64,15208,2417381211,2436273837,2448853485,2254875858,2407631533,2426057810,2377327689,2194481590,3409,8,12,34030
1341597142,0,54,142,0,0,0,15190,2422671232,2440838838,2453238272,2256617453,2404414656,2422708946,2374300013,2192587894,3407,9,12,60215
1341597143,-1,55,136,109,87,60,15201,2428545691,2449097755,2462839899,2259350226,2421265618,2440747648,2391108013,2198349019,3406,8,13,64659
1341597144,-3,53,143,105,85,61,15202,2427906377,2448330980,2462815689,2259790235,2403484397,2421197878,2372785929,2192608182,3409,7,13,52078
1341597145,0,55,137,105,88,74,15178,2420346486,2438941686,2451488841,2256174500,2407830838,2426490340,2377006262,2193027474,3411,6,13,40684
1341597146,-1,54,139,104,88,60,15183,2459099126,2485773485,2507103369,2278530477,2418108416,2436725074,2386917641,2197751387,3414,8,12,61493
1341597147,-3,53,138,107,89,60,15210,2421849426,2440435574,2453076644,2257169499,2402932452,2420859446,2372276836,2192108708,3419,9,12,63240
1341597148,-3,55,140,108,86,57,15216,2426022902,2445994532,2460140425,2260203136,2414111533,2433586486,2383544978,2195745325,3425,7,12,27038
1341597149,-1,55,142,109,85,50,15215,2458643538,2484504822,2505364150,2277999149,2417702445,2436929371,2386629348,2197119661,3430,5,12,2528
1341597150,-2,52,139,106,86,64,15201,2413242761,2430422262,2441319396,2251681755,2408146395,2426562450,2376410102,2193659227,3429,7,13,33675
1341597151,-4,55,141,108,88,58,15218,2431919643,2452309586,2467373284,2262984219,2406414198,2424841718,2375624960,2193148525,3432,9,13,44922
1341597152,0,53,138,106,85,53,15210,2426574793,2446482861,2460267693,2259806253,2416533129,2435802249,2385857024,2196830793,3438,7,12,47919
1341597153,-2,53,139,108,85,59,15209,2451341513,2476092379,2495793280,2274778331,2408462326,2426442880,2376190793,2194211602,3446,7,13,41100
1341597154,-3,55,143,105,86,54,15208,2403410651,2418613467,2427299465,2246872576,2407431808,2426621760,2377071360,2192859053,3454,9,13,50283
1341597155,-4,55,136,107,86,53,15194,2448603574,2472213248,2490350482,2272309037,2422078619,2441214445,2390185673,2198725824,3466,9,12,40526
1341597156,-2,55,158,0,0,0,15217,2422502518,2441602486,2455460288,2258798445,2405172690,2422904064,2373384128,2193014866,3480,4,11,8745
1341597157,-4,54,194,106,88,54,15207,2427286491,2446956644,2460854756,2261361371,2416344228,2435479917,2384973604,2196412022,3486,3,12,21055
1341597158,-4,54,137,108,86,58,15217,2446545188,2469649664,2487433581,2272136045,2419305801,2438171108,2387074450,2197775936,3486,9,12,20523
1341597159,-2,0,0,104,87,55,15209,2430074569,2450707858,2465927643,2263732955,2408856146,2426836928,2376034861,2194062610,3490,12,13,5367
1341597160,-4,55,137,106,88,64,15210,2411387154,2427466441,2436985152,2250613650,2411607277,2430480694,2380482258,2194277805,3506,8,13,50763
1341597161,-5,52,136,109,88,54,15218,2463257435,2489761947,2511205723,2280619620,2422927872,2441837476,2391087588,2199053714,3523,4,13,29346
1341597162,-2,54,136,110,86,59,15184,2421979913,2440028946,2452541586,2257863158,2405288713,2422941686,2372782665,2192716507,3538,6,12,31508
1341597163,-3,52,134,105,87,53,15200,2403273920,2418904365,2428399259,2249001069,2413389650,2432380269,2381731666,2195392768,3548,9,11,52586
1341597164,-5,54,137,102,89,57,15208,2450964562,2474595044,2493252754,2275659236,2417710546,2436056694,2385090496,2197080091,3561,9,12,44985
1341597165,-1,55,137,105,87,64,15199,2425880091,2445622034,2459787602,2261707181,2412188498,2430386797,2380177344,2195423670,3575,5,12,21105
1341597166,-3,54,136,107,84,56,15215,2423570980,2441696557,2454085568,2257959561,2417119277,2435893796,2384453129,2195986285,3587,5,12,27227
1341597167,-4,55,142,108,88,59,15206,2451403812,2475214134,2493553115,2274256228,2418840621,2437608548,2385781513,2196396480,3145,9,12,55241
1341597168,-5,53,139,110,87,53,15205,2414527067,2431486171,2442656950,2253554249,2418584457,2437271670,2385847076,2196743424,8,9,13,42925
1341597169,-2,54,142,112,89,61,15212,2459295872,2485798080,2507439021,2282450761,2409602176,2426940617,2375516461,2194122020,25,7,12,35340
1341597170,-4,54,144,0,0,0,15215,2384212086,2394177042,2397869558,2234967652,2412936310,2431952941,2382013641,2194269238,44,6,12,52272
1341597171,-5,53,139,108,84,54,15212,2470114898,2498312502,2521524608,2286777993,2432501714,2451547300,2398919643,2202236690,62,7,12,1157
1341597172,-3,54,134,108,84,68,15224,2418336054,2435059638,2446751113,2257049645,2403895908,2421063424,2370472676,2191795172,80,8,11,35189
1341597173,-5,53,138,108,87,60,15207,2422503945,2441037421,2454197485,2260685641,2419391405,2438031168,2387064027,2197979830,94,7,10,59931
1341597174,-6,54,136,102,86,51,15210,2441520548,2463120310,2479736969,2270926089,2419520566,2437851008,2386295789,2197578358,106,7,12,31262
1341597175,-3,53,136,110,86,63,15213,2426809700,2446143040,2459802020,2261566637,2413641883,2431570944,2379157988,2194635913,118,8,14,24115
1341597176,-4,52,143,109,86,54,15189,2420663204,2438089764,2449756452,2255549613,2419482761,2438219547,2387164534,2196674139,138,7,12,30528
1341597177,-6,53,142,109,88,63,15212,2437461549,2458600192,2474099017,2266058770,2422346825,2440549065,2387986660,2197925686,155,6,10,18607
1341597178,-6,55,136,103,85,56,15216,2427299136,2445867776,2459613888,2262415643,2405400603,2422271049,2370982729,2192197238,172,8,12,9910
1341597179,-4,55,132,105,86,50,15214,2395615305,2408550080,2415529609,2244122185,2417957357,2436545298,2386449700,2197540260,186,9,13,27121
1341597180,-5,55,133,108,87,63,15213,2442625801,2465134034,2482373741,2273591460,2417247268,2435271597,2383840000,2196829065,205,7,12,42792
1341597181,-7,54,132,104,88,50,15214,2445890203,2468425499,2486488566,2274159259,2427185938,2445496164,2393327597,2200453869,223,4,12,47925
1341597182,-6,53,139,106,84,59,15198,2440881792,2462383616,2478397760,2269832310,2414902080,2432069714,2380081371,2195356434,238,5,12,6949
1341597183,-5,0,0,108,86,61,15214,2431301522,2451893019,2467655414,2265214893,2424347392,2442565229,2390427666,2198837997,251,9,13,14098
1341597184,-7,53,137,0,0,0,15217,2437941906,2458849938,2474153042,2267467538,2424920000,2443255963,2390053961,2197830070,267,11,13,866
1341597185,-3,52,131,108,84,59,15216,2458510546,2484628854,2506316297,2281808128,2424454390,2441770925,2388452086,2198940553,284,7,13,22775
1341597186,-5,54,131,106,85,53,15215,2411941184,2428319195,2439889691,2255742290,2407887286,2424383085,2373810011,2193806080,303,5,11,13696
1341597187,-7,54,135,107,86,63,15217,2435311021,2456785938,2474108580,2270296374,2423892214,2441813750,2389676973,2198995529,317,7,11,19551
1341597188,-8,53,138,108,90,61,15210,2468751030,2495309696,2518156699,2286774966,2430169261,2448100626,2395027209,2200592603,332,7,12,49290
1341597189,-5,55,135,108,87,63,15210,2405018596,2419635392,2427868626,2248084397,2414272813,2431356068,2378773120,2194451017,346,5,13,34254
1341597190,-7,58,136,111,86,57,15204,2416688329,2434240548,2447086381,2257521481,2419854985,2437002514,2384979264,2197549494,357,8,12,55197
1341597191,-8,53,154,107,89,52,15209,2439392603,2460812626,2477595620,2270179721,2428409371,2446141622,2393013878,2200082148,370,10,12,42363
1341597192,-4,53,130,108,85,50,15215,2438330614,2459228891,2476032210,2269888557,2418521033,2435291062,2382956123,2196503241,382,8,13,4882
1341597193,-6,51,133,106,84,58,15222,2403927085,2418354413,2427058203,2248533997,2423249892,2440713371,2388985581,2198037942,398,5,13,33475
1341597194,-8,54,134,100,88,54,15210,2467122029,2493887835,2516806966,2287223250,2429364955,2445724763,2392109229,2200741778,411,6,11,38427
1341597195,-8,52,135,104,87,62,15211,2412103469,2428577572,2440161865,2256103277,2413418806,2429410706,2378395446,2195404132,423,8,10,3692
1341597196,-6,52,137,106,86,50,15193,2473199104,2502670976,2529659904,2295890688,2427459126,2443986322,2391730148,2200811172,430,7,12,2469
1341597197,-8,53,136,103,87,63,15212,2402238637,2415880594,2423577856,2246989723,2422962148,2440184301,2387962605,2197277348,441,6,14,32888
1341597198,-8,53,134,0,0,0,15210,2456995163,2482018477,2502011126,2279484553,2431142409,2447785819,2393673526,2200701330,451,8,13,9582
1341597199,-6,54,137,108,85,65,15211,2401332854,2414566500,2422282624,2246600100,2415280768,2431215259,2379554322,2195092681,463,8,11,8289
1341597200,-7,52,139,106,90,57,15209,2450067209,2474218057,2494430710,2278147712,2430909101,2447549933,2394183881,2201377124,473,7,9,13275
1341597201,-8,57,138,110,85,57,15212,2419139958,2435756489,2446723510,2257483593,2420932672,2438050980,2385508480,2196641600,480,6,11,1065
1341597202,-5,54,133,107,136,60,15211,2463007451,2489506505,2512726720,2287445814,2430911222,2448003648,2394476306,2201478738,484,8,14,41777
1341597203,-8,52,133,106,87,65,15212,2415632731,2433323291,2445678070,2257669952,2424346624,2440598793,2387182509,2199441115,492,8,13,50273
1341597204,-9,56,134,111,88,55,15218,2455190765,2478884059,2499504859,2282050532,2420935204,2437364352,2384519881,2197290907,500,7,12,6779
1341597205,-10,54,145,107,85,63,15216,2432019931,2452249792,2467106715,2265527085,2436018806,2454137206,2399940736,2202034605,509,6,12,57910
1341597206,-7,0,0,106,86,54,15216,2432207085,2451462573,2465868178,2265345115,2422850880,2438953042,2385141924,2197746422,517,6,12,62480
1341597207,-9,55,136,106,87,63,15176,2435649901,2458310774,2476110326,2271205924,2428521472,2445572123,2392332105,2200181430,524,7,11,46394
1341597208,-10,54,137,107,88,52,15214,2460962971,2486027602,2507898358,2284876809,2431095817,2447561581,2393441600,2201241673,530,6,10,31812
1341597209,-7,53,185,107,85,66,15220,2411815305,2428750025,2440400082,2256240530,2420670390,2437637110,2385226715,2197009563,532,7,12,37807
1341597210,-9,55,138,102,87,63,15207,2459629147,2484773741,2505749366,2284210514,2437268873,2454264841,2399586093,2203658066,533,8,14,35060
1341597211,-10,55,134,106,84,59,15212,2433067958,2452795035,2469240603,2268283556,2415965760,2431144201,2377576594,2195808859,537,9,13,18418
1341597212,-6,54,135,105,87,58,15214,2420496640,2436951734,2450252370,2259949732,2422376274,2439951360,2387750838,2197180891,542,7,13,28807
1341597213,-8,55,134,0,0,0,15213,2427939977,2446687003,2460347456,2262590290,2430608795,2447571053,2393224576,2199763318,549,5,12,21980
1341597214,-10,53,138,104,86,64,15226,2418917238,2436077046,2448217984,2257394358,2429238518,2445466596,2390854802,2199725970,555,6,10,40347
