TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1336069917,7853,1142.6300048828125000,277.8546142578125000,586.8732299804688000,5.1327109336853030,36.0007591247558600,50,106,103,78,75,15500,2147426038,2147807844,2147587209,2147845275,2147303195,2147441005,2147776310,2148284004,783,6,15,47291
1336069917,6771,1142.6300048828125000,277.8546142578125000,586.8732299804688000,5.1327109336853030,36.0007591247558600,51,105,104,80,77,15500,2147427026,2147804809,2147588306,2147843785,2147301942,2147440036,2147774509,2148283035,795,6,15,46205
1336069917,5684,1142.6300048828125000,277.8546142578125000,586.8732299804688000,5.1327109336853030,36.0007591247558600,51,105,103,80,76,15500,2147424274,2147805394,2147592502,2147843382,2147303076,2147439104,2147774610,2148283510,806,6,15,53142
1336069917,4780,1142.6300048828125000,277.8546142578125000,586.8732299804688000,5.1327109336853030,36.0007591247558600,51,109,105,78,76,15502,2147426048,2147805942,2147594496,2147844278,2147299254,2147443748,2147775954,2148286784,821,6,15,41884
1336069917,3931,1142.6300048828125000,277.8546142578125000,586.8732299804688000,5.1327109336853030,36.0007591247558600,51,105,102,78,75,15506,2147419410,2147805165,2147592731,2147843108,2147297170,2147443300,2147775890,2148282889,831,6,14,11701
1336069917,5803,1142.6300048828125000,277.8546142578125000,586.8732299804688000,5.1327109336853030,36.0007591247558600,51,105,103,78,76,15500,2147426038,2147805394,2147592502,2147843785,2147301942,2147441005,2147775890,2148283510,806,6,15,64045
1336070270,7852,16.2999992370605470,280.5223083496094000,588.7990112304688000,5.0711078643798830,35.9208602905273440,51,106,103,81,76,15501,2147424877,2147803401,2147591332,2147843437,2147308233,2147439515,2147776237,2148286253,2176,6,15,6760
1336070270,6771,16.2999992370605470,280.5223083496094000,588.7990112304688000,5.0711078643798830,35.9208602905273440,51,110,102,81,78,15501,2147424621,2147800996,2147591469,2147842633,2147301120,2147440548,2147775076,2148282203,2190,6,15,17631
1336070270,5685,16.2999992370605470,280.5223083496094000,588.7990112304688000,5.0711078643798830,35.9208602905273440,50,106,106,78,77,15499,2147421677,2147802121,2147593188,2147843364,2147303488,2147442523,2147776566,2148282294,2203,6,15,64196
1336070270,4779,16.2999992370605470,280.5223083496094000,588.7990112304688000,5.0711078643798830,35.9208602905273440,53,105,105,81,77,15478,2147420260,2147802934,2147594066,2147840886,2147302473,2147442934,2147775296,2148285522,2218,6,15,23511
1336070270,3930,16.2999992370605470,280.5223083496094000,588.7990112304688000,5.0711078643798830,35.9208602905273440,52,107,102,81,75,15489,2147423533,2147802971,2147597110,2147841883,2147298770,2147441865,2147779117,2148286656,2233,6,14,43247
1336070270,5803,16.2999992370605470,280.5223083496094000,588.7990112304688000,5.0711078643798830,35.9208602905273440,51,106,103,81,77,15499,2147423533,2147802934,2147593188,2147842633,2147302473,2147441865,2147776237,2148285522,2203,6,15,26822
