TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1349042552,5803,900.3099975585938000,168.6188964843750000,442.2611083984375000,9.6771478652954100,39.5829200744628900,51,106,81,82,70,10751,2147452251,2147787318,2147579099,2147822509,2147311972,2147454765,2147753005,2148270171,1486,6,14,7346
1349046148,5803,10.3999996185302730,204.2816009521484400,516.9569091796875000,7.3483471870422360,38.5028114318847660,50,105,82,82,72,10753,2147439762,2147792850,2147581979,2147829430,2147303241,2147446738,2147759945,2148280064,3044,6,14,30086
1349049748,5801,12.1999998092651370,213.7570953369140600,528.1693725585938000,6.9955940246582030,38.1425590515136700,50,102,84,82,71,10764,2147436379,2147795300,2147584841,2147834020,2147304420,2147442971,2147764050,2148279040,1528,6,14,25787
1349053348,5803,13.5000000000000000,215.0876007080078000,528.9605102539062000,6.9706711769104000,38.0805702209472660,50,103,82,82,72,10767,2147438272,2147798582,2147587821,2147830784,2147306212,2147443757,2147764937,2148281325,299,6,14,48565
1349056948,5805,13.3000001907348630,217.6645965576172000,530.6453247070312000,6.9175758361816410,37.9644012451171900,50,104,83,82,71,10775,2147436644,2147795574,2147583872,2147832576,2147305206,2147444452,2147761316,2148280905,147,6,14,45646
1349060548,5807,1342.0000000000000000,218.2052001953125000,533.0485229492188000,6.8418078422546390,37.9766807556152340,50,107,82,82,71,10784,2147437403,2147798701,2147586084,2147829696,2147303881,2147442797,2147764242,2148282267,27,6,14,64364
1349064148,5804,12.6999998092651370,218.1519012451172000,531.2321166992188000,6.8990797996521000,37.9467697143554700,50,107,82,82,71,10792,2147436672,2147797778,2147584877,2147831570,2147305417,2147449033,2147768914,2148279844,3447,6,14,41034
1349067748,5805,10.3999996185302730,218.5169982910156200,531.8115844726562000,6.8808078765869140,37.9376487731933600,51,103,82,81,72,10804,2147435044,2147797613,2147584265,2147829952,2147306761,2147445814,2147769270,2148279021,72,6,14,56151
1349071348,5804,13.3999996185302730,218.1396026611328000,531.7901000976562000,6.8814868927001950,37.9579315185546900,50,105,82,82,72,10815,2147436022,2147797165,2147584713,2147835803,2147305819,2147447323,2147764690,2148281974,71,6,14,11888
1349074948,5805,1344.0000000000000000,217.8560943603515600,531.6561279296875000,6.8857121467590330,37.9712715148925800,51,104,82,82,72,10824,2147432585,2147798180,2147586852,2147832201,2147307995,2147448265,2147763346,2148280539,108,6,14,15240
1349078548,5806,11.8999996185302730,211.5704040527343800,523.5203247070312000,7.1419677734375000,38.1872406005859400,50,106,83,81,73,10839,2147436187,2147793545,2147585462,2147832164,2147307721,2147449490,2147761252,2148279515,12,6,14,51212
1349082148,5803,10.0000000000000000,210.5119018554687500,522.5142211914062000,7.1736259460449220,38.2312583923339840,51,103,82,81,72,10831,2147437860,2147795611,2147586313,2147832969,2147307309,2147443675,2147761746,2148278866,50,6,14,16458
1349085748,5806,1154.0000000000000000,209.1513977050781200,523.2343139648438000,7.1509690284729000,38.3236694335937500,50,103,82,82,72,10844,2147437138,2147797366,2147588489,2147829330,2147308809,2147446299,2147766162,2148279232,110,6,14,2418
1349089348,5804,84.0000000000000000,209.8128967285156200,521.7017211914062000,7.1991839408874510,38.2574806213378900,51,104,84,83,72,10857,2147436032,2147796882,2147584649,2147831341,2147308306,2147448932,2147765001,2148277641,3331,6,14,11426
1349092948,5807,133.0000000000000000,208.3054046630859400,522.5200195312500000,7.1734452247619630,38.3610305786132800,50,106,81,81,71,10871,2147439168,2147794953,2147584612,2147832822,2147306834,2147448685,2147760731,2148277787,261,6,14,54253
1349096548,5804,10.3000001907348630,209.0549926757812500,523.0098266601562000,7.1580309867858890,38.3255310058593750,51,102,82,82,70,10888,2147437787,2147795510,2147585718,2147831561,2147308516,2147446070,2147767414,2148278921,122,6,14,12222
1349098856,5805,1191.0000000000000000,209.7288970947265600,522.6370849609375000,7.1697578430175780,38.2793197631835940,51,103,83,82,73,10900,2147437595,2147794212,2147584420,2147833536,2147308114,2147445019,2147766966,2148280320,128,6,14,50357
