TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1341761463,5803,496.5899963378906000,16.2751998901367200,36.2314987182617200,216.7357940673828000,226.6101074218750000,16.2725200653076170,33.2197189331054700,50,106,100,79,68,15378,2147473618,2147773924,2147566162,2147801910,2147315894,2147474605,2147720448,2148240914,3426,7,13,4835
1341761578,5801,485.8900146484375000,16.3875007629394530,36.2557983398437500,219.2534942626953000,222.9895019531250000,16.3826007843017580,33.0342903137207000,50,106,100,79,67,15381,2147474121,2147771922,2147558784,2147801261,2147313097,2147468333,2147718162,2148240164,3352,7,13,5802
1341761693,5802,475.3099975585937500,16.5403003692626950,36.2863998413085940,223.2976989746093800,218.0301055908203000,16.5333900451660160,32.7527885437011700,50,106,100,79,67,15380,2147474788,2147771465,2147560841,2147801243,2147314258,2147472292,2147721042,2148246089,3570,7,13,2739
1341761822,5805,463.7699890136719000,16.6814002990722660,36.3132019042968750,224.1735992431640600,213.0605010986328000,16.6844997406005860,32.6381912231445300,50,106,99,80,68,15381,2147481746,2147770404,2147561737,2147798125,2147318774,2147478162,2147717220,2148250825,590,7,13,47429
1341761937,5803,453.8299865722656000,16.8181991577148440,36.3391990661621100,225.3374938964843800,208.4624023437500000,16.8243198394775400,32.5143394470214840,50,107,100,80,67,15381,2147478802,2147769435,2147558052,2147799670,2147315190,2147477449,2147714505,2148247643,669,7,13,36240
1341762066,5803,442.9200134277344000,16.9839992523193360,36.3721008300781250,227.2382049560547000,203.3957977294922000,16.9783992767334000,32.3474693298339840,50,106,98,78,67,15379,2147478921,2147768996,2147559725,2147798528,2147317211,2147478006,2147713398,2148252205,1347,7,12,11454
1341762193,5803,432.5299987792969000,17.0958995819091800,36.3949012756347660,228.9244995117187500,199.6347045898437500,17.0928001403808600,32.2107200622558600,50,109,100,80,66,15376,2147481490,2147771126,2147560676,2147800256,2147316480,2147473453,2147716873,2148242989,1033,7,13,6785
1341762332,5804,421.4200134277344000,17.1767005920410160,36.4105987548828100,230.4613952636718800,197.0063934326172000,17.1727409362792970,32.0980911254882800,50,106,99,79,68,15382,2147481737,2147769810,2147562496,2147799689,2147318966,2147473536,2147711972,2148244946,840,7,13,55667
1341762473,5805,410.5400085449219000,17.2926006317138670,36.4329986572265600,232.4884948730468800,193.1824035644531200,17.2890701293945300,31.9456996917724600,50,106,99,79,67,15379,2147485549,2147769792,2147563629,2147796653,2147315904,2147477522,2147714596,2148245586,1072,7,13,59061
1341762612,5801,399.9599914550781000,17.3969001770019530,36.4538993835449200,234.1006011962890600,189.6685943603515600,17.3959693908691400,31.8190803527832030,49,107,99,79,68,15377,2147484736,2147768146,2147563081,2147795538,2147316196,2147478098,2147713874,2148242121,1438,7,13,61867
1341762759,5802,387.2300109863281000,17.4671993255615230,36.4658012390136700,234.3155975341797000,187.1320953369140600,17.4731502532959000,31.7742099761962900,50,105,99,80,67,15379,2147486098,2147773229,2147562852,2147795556,2147317348,2147478464,2147710272,2148245220,1136,7,12,37390
1341762874,5804,375.3599853515625000,17.5436000823974600,36.4805984497070300,235.4105987548828000,184.9530029296875000,17.5394592285156250,31.6914806365966800,50,107,100,79,68,15382,2147486829,2147768886,2147563328,2147797110,2147318784,2147477238,2147710729,2148244342,1114,7,13,4651
1341762989,5802,363.1799926757812500,17.6135005950927730,36.4931983947753900,235.8556060791015600,182.4584960937500000,17.6153697967529300,31.6360893249511720,50,107,99,79,69,15380,2147483876,2147767744,2147565101,2147797421,2147308196,2147483053,2147709110,2148243117,1086,7,13,18019
1341763107,5802,352.0299987792969000,17.6695995330810550,36.5032997131347660,236.8343963623047000,180.8166046142578000,17.6653404235839840,31.5672206878662100,50,108,100,79,67,15383,2147486253,2147767286,2147566180,2147794258,2147321298,2147480448,2147712292,2148243931,973,7,13,54683
1341763234,5804,341.8900146484375000,17.7061004638671880,36.5064010620117200,236.0493011474609400,179.5626983642578000,17.7035007476806640,31.5878696441650400,50,109,100,81,65,15374,2147485686,2147767744,2147568448,2147794944,2147309458,2147479104,2147717805,2148241206,849,7,13,44650
1341763387,5803,330.2399902343750000,17.7866992950439450,36.5196990966796900,236.4353027343750000,176.8807067871093800,17.7851390838623050,31.5330009460449220,50,109,100,82,66,15376,2147486701,2147770166,2147574427,2147795017,2147305499,2147479561,2147720722,2148241353,1092,7,13,32900
1341763526,5799,320.1199951171875000,17.8939990997314450,36.5410003662109400,237.6437988281250000,173.4427032470703000,17.8898105621337900,31.4289207458496100,50,108,98,79,65,15377,2147484269,2147769234,2147577974,2147793618,2147313252,2147479872,2147725732,2148245668,1223,8,13,33512
1341763686,5805,308.1300048828125000,17.9288005828857420,36.5446014404296900,238.1847991943359400,172.2335052490234400,17.9266204833984380,31.3869991302490230,50,109,100,80,67,15380,2147488045,2147771099,2147587968,2147795163,2147311140,2147481398,2147725302,2148242148,1080,7,13,60811
1341763809,5803,296.5700073242187500,17.9894008636474600,36.5513992309570300,236.6152038574218800,170.2519073486328000,17.9869594573974600,31.4350395202636720,49,110,99,80,66,15374,2147484608,2147775954,2147595062,2147793984,2147316644,2147485760,2147730733,2148245092,1670,7,13,39698
1341763924,5805,285.4299926757812500,18.0536003112792970,36.5545005798339840,234.8099975585937500,168.3016967773437500,18.0463504791259770,31.4953804016113280,50,109,101,81,66,15369,2147485632,2147778944,2147609782,2147795200,2147303625,2147480777,2147738825,2148241353,2116,7,12,27812
1341764041,5802,274.0899963378906000,18.1077995300292970,36.5625991821289060,233.8782958984375000,166.2295074462890600,18.1094608306884770,31.5124301910400400,50,112,101,80,67,15367,2147486500,2147783451,2147629330,2147795584,2147311222,2147494061,2147754706,2148243245,2757,7,12,48437
1341764156,5803,262.5899963378906000,18.1613006591796880,36.5649986267089840,233.3236999511718800,164.5386962890625000,18.1609592437744140,31.5163002014160160,50,109,101,81,67,15370,2147484086,2147789284,2147656246,2147790317,2147313581,2147498441,2147769709,2148242185,3285,7,12,17921
1341764259,5805,252.0500030517578000,18.2504997253417970,36.5793991088867200,232.9470977783203000,161.7104034423828000,18.2471103668212900,31.4965190887451170,50,111,100,82,67,15375,2147488676,2147806765,2147690459,2147792246,2147313563,2147506761,2147788059,2148245321,3003,7,13,22180
1341764376,5804,241.0099945068359400,18.2896003723144530,36.5760993957519500,230.6992950439453000,160.3249969482422000,18.2893199920654300,31.5876007080078120,50,110,100,81,67,15371,2147491730,2147822400,2147738432,2147794349,2147315328,2147515730,2147819922,2148248685,3510,7,12,4997
1341764503,5806,230.9600067138672000,18.3845005035400400,36.5863990783691400,229.6838073730468800,157.2987976074218800,18.3815193176269530,31.5970001220703120,50,111,100,82,67,15374,2147493458,2147840457,2147801179,2147791698,2147313389,2147527296,2147858249,2148250614,525,7,12,64966
1341764656,5803,219.3399963378906200,18.4804992675781250,36.5970001220703100,228.5088958740234400,154.1105041503906200,18.4786891937255860,31.6123294830322270,50,114,100,81,67,15371,2147501184,2147880576,2147903899,2147793216,2147310701,2147553225,2147914706,2148254793,833,7,12,14210
1341764807,5803,208.8699951171875000,18.5879001617431640,36.6008987426757800,226.6484985351562500,150.6109008789062500,18.5853691101074220,31.6577701568603500,50,113,101,81,66,15370,2147502902,2147933714,2148029677,2147791689,2147314861,2147587254,2147990171,2148254125,650,7,12,41670
1341764992,5802,198.3200073242187500,18.7255001068115230,36.6012992858886700,227.1302032470703000,146.1573944091797000,18.7211494445800780,31.5738697052001950,50,114,102,81,68,15371,2147517668,2148008137,2148204617,2147795776,2147321051,2147636315,2148089088,2148262107,774,7,12,21856
1341765083,5804,194.6199951171875000,18.8234004974365230,36.6016006469726560,228.9261016845703000,143.0588073730468800,18.8156509399414060,31.4431400299072270,50,114,99,80,67,15372,2147524233,2148038994,2148270857,2147795821,2147321408,2147656000,2148129837,2148261659,930,7,12,44221
1341765186,5805,190.8899993896484400,18.9601001739501950,36.6036987304687500,230.5263061523437500,139.0140075683593800,18.9390392303466800,31.3106708526611330,50,111,99,81,67,15370,2147526674,2148070930,2148342061,2147792777,2147330934,2147670811,2148165897,2148265938,835,7,13,28616
1341765315,5805,186.9199981689453000,19.0258007049560550,36.6046981811523440,235.4125976562500000,136.3468933105468800,19.0204296112060550,31.0398597717285160,50,113,101,81,65,15369,2147532059,2148107392,2148424512,2147791798,2147335451,2147705380,2148219538,2148269147,560,7,13,8871
1341765442,5803,183.2299957275390600,19.0797004699707030,36.5948982238769500,238.5261993408203000,134.6582946777343800,19.0719604492187500,30.8703594207763670,50,110,100,81,65,15364,2147543780,2148158080,2148533632,2147794450,2147338441,2147734848,2148285604,2148272859,193,7,12,26563
1341765577,5804,178.6799926757812500,19.1760997772216800,36.5996017456054700,241.5614929199218800,131.6876068115234400,19.1626396179199220,30.6906108856201170,50,112,100,81,65,15375,2147559634,2148213412,2148659227,2147793206,2147342482,2147774637,2148358957,2148276443,258,8,13,38499
1341765668,5804,174.1699981689453000,19.2087001800537100,36.5965003967285160,245.8009033203125000,130.3894958496093800,19.2022705078125000,30.4801197052001950,50,115,100,82,65,15371,2147563958,2148268187,2148785938,2147793389,2147345453,2147815734,2148437184,2148282368,100,7,12,44432
1341765747,5804,170.3200073242187500,19.2373008728027340,36.5959014892578100,248.0915069580078000,129.4093933105468800,19.2322006225585940,30.3646507263183600,50,113,100,82,63,15366,2147577270,2148303698,2148862464,2147794852,2147352521,2147840722,2148482624,2148284525,3278,7,12,11300
1341765826,5801,166.6799926757812500,19.2409992218017580,36.5886001586914060,250.5395965576172000,129.1578063964843800,19.2398796081542970,30.2527294158935550,51,113,100,81,65,15369,2147586944,2148352173,2148976045,2147792960,2147360073,2147872822,2148554459,2148290048,3171,7,13,63989
1341765919,5799,162.7200012207031200,19.2726993560791000,36.5913009643554700,253.3858032226562500,128.2456970214843800,19.2677307128906250,30.1160602569580080,51,114,101,81,64,15365,2147604187,2148425078,2149134564,2147792804,2147368347,2147926875,2148653138,2148293065,3242,7,13,2055
1341766022,5804,158.8800048828125000,19.2460002899169920,36.5728988647460940,256.6592102050781000,129.0012969970703000,19.2446594238281250,29.9846305847167970,52,112,101,81,63,15365,2147634642,2148532571,2149363136,2147794697,2147379958,2148012955,2148794349,2148301376,3271,7,12,56878
1341766137,5801,154.9600067138672000,19.2497005462646500,36.5726013183593750,258.4323120117187500,128.8930969238281200,19.2479591369628900,29.9076900482177730,54,113,100,82,63,15358,2147670345,2148672146,2149625051,2147801051,2147403337,2148096713,2148954194,2148310784,2560,7,13,26070
1341766239,5799,150.2500000000000000,19.2756996154785160,36.5784988403320300,258.6113891601562500,128.1130981445312500,19.2717800140380860,29.8899497985839840,57,122,100,82,63,15359,2147726802,2148869979,2150036672,2147798720,2147427017,2148234075,2149199058,2148326418,2732,7,12,61290
1341766306,5802,146.2799987792968800,19.2898998260498050,36.5816993713378900,258.8982849121094000,127.5985031127929700,19.2874908447265620,29.8709506988525400,59,118,101,81,63,15352,2147771739,2149022244,2150357120,2147804141,2147455131,2148339099,2149387264,2148337481,3039,7,12,27429
1341766373,5804,142.0899963378906200,19.3271999359130860,36.5885009765625000,258.7077026367187500,126.4093017578125000,19.3238105773925780,29.8639602661132800,63,121,101,81,63,15356,2147819474,2149173769,2150690898,2147802294,2147485046,2148438637,2149578889,2148350162,3480,7,12,24864
1341766440,5800,137.8600006103515600,19.3442001342773440,36.5938987731933600,258.6364135742187500,125.7801971435546900,19.3430309295654300,29.8588600158691400,64,118,101,80,64,15353,2147878473,2149342299,2151057920,2147809682,2147500955,2148544347,2149780452,2148362212,3590,7,12,53232
1341766497,5802,134.3200073242187500,19.3472003936767580,36.5951004028320300,258.9396972656250000,126.2981033325195300,19.3272094726562500,29.8524608612060550,61,116,101,82,64,15347,2147928960,2149497298,2151394176,2147816557,2147539291,2148642550,2149967542,2148374089,3544,7,13,48010
1341766564,5803,130.3600006103515600,19.3470993041992200,36.5866012573242200,258.6044921875000000,125.7470016479492200,19.3440399169921880,29.8597908020019530,78,119,100,82,63,15333,2148000173,2149680283,2151771035,2147826669,2147568521,2148731574,2150135186,2148384749,3519,7,13,33918
1341766643,5806,126.1600036621093800,19.3602008819580080,36.5894012451171900,258.8895874023437500,125.3330001831054700,19.3566894531250000,29.8422908782959000,81,122,101,82,64,15331,2148115209,2149999405,2152379483,2147835565,2147621302,2148896118,2150426614,2148407881,89,8,12,23023
1341766722,5802,122.3499984741211000,19.3498992919921880,36.5816001892089840,258.9306030273437500,125.5513000488281200,19.3500194549560550,29.8434104919433600,94,125,101,82,64,15316,2148290560,2150455634,2153201828,2147850477,2147690614,2149098313,2150771620,2148435126,531,8,12,814
1341766803,5801,118.7399978637695300,19.3624992370605470,36.5839004516601560,259.2983093261719000,125.1947021484375000,19.3609104156494140,29.8231391906738280,103,127,103,82,64,15312,2148527890,2151036489,2154187428,2147864932,2147777462,2149321609,2151152128,2148471241,901,7,12,61520
1341766894,5803,114.6500015258789000,19.3827991485595700,36.5830993652343750,259.6547851562500000,124.5751037597656200,19.3798408508300780,29.8000793457031250,116,130,102,82,65,15292,2148855734,2151846208,2155536466,2147891968,2147896649,2149628635,2151651081,2148515437,942,7,12,3337
1341766985,5805,110.2900009155273400,19.3868007659912100,36.5774002075195300,261.0437011718750000,124.4169998168945300,19.3846702575683600,29.7396507263183600,127,134,103,84,65,15282,2149288009,2152806253,2157057709,2147930916,2148037293,2149941513,2152188781,2148567771,956,7,13,49161
1341767064,5804,106.1299972534179700,19.4517002105712900,36.5816993713378900,263.5604858398437500,122.4850997924804700,19.4436893463134770,29.6099090576171880,133,137,104,85,66,15251,2149919698,2154261330,2159332534,2147988077,2148222701,2150372635,2152942409,2148641764,1125,7,12,51351
1341767133,5803,102.5599975585937500,19.4909000396728500,36.5806007385253900,266.3570861816406000,120.9885025024414000,19.4894104003906250,29.4755897521972660,141,138,106,84,65,15232,2150657938,2155889353,2161728786,2148048502,2148435904,2150849645,2153703040,2148723227,1028,6,13,34794
1341767212,5805,98.6399993896484400,19.5242996215820300,36.5814018249511700,268.8237915039062500,119.9800033569336000,19.5202293395996100,29.3625297546386720,135,142,105,84,66,15220,2151794605,2158265956,2164979474,2148141138,2148769846,2151544996,2154769782,2148844982,695,8,13,27899
1341767267,5802,96.0299987792968800,19.5786991119384770,36.5871009826660160,269.5812988281250000,118.4740982055664000,19.5662498474121100,29.3126907348632800,127,137,106,83,66,15216,2152823762,2160338532,2167593782,2148220205,2149091254,2152220480,2155721216,2148952329,722,7,12,50730
1341767322,5804,93.4899978637695300,19.6266994476318360,36.5908012390136700,268.2257995605469000,116.6881027221679700,19.6208400726318360,29.3447494506835940,126,144,105,84,67,15190,2154008256,2162560118,2170216530,2148303277,2149470244,2152971940,2156733092,2149065435,830,7,12,4054
1341767377,5804,90.9700012207031200,19.6902008056640620,36.5938987731933600,268.2972106933594000,114.6880035400390600,19.6819896697998050,29.3162994384765620,112,136,106,84,66,15210,2155353106,2164882505,2172851245,2148408566,2149936128,2153877129,2157902957,2149192713,939,7,13,54461
1341767434,5805,88.4100036621093800,19.7446994781494140,36.5937995910644500,269.2273864746094000,112.9682006835937500,19.7345790863037100,29.2569808959960940,108,135,106,84,66,15211,2156950692,2167619977,2175978221,2148535561,2150528173,2155010285,2159275949,2149341668,689,7,12,30240
1341767489,5803,85.8899993896484400,19.7635002136230470,36.5922012329101560,271.1917114257812500,112.1547012329101600,19.7594509124755860,29.1678390502929700,103,139,105,87,65,15197,2158734848,2170587849,2179336795,2148691017,2151170843,2156247844,2160788141,2149503890,475,7,12,44841
1341767544,5804,83.3199996948242200,19.8080997467041000,36.5946998596191400,272.3468017578125000,110.7418975830078100,19.8026599884033200,29.1037406921386720,101,146,104,84,64,15187,2160912960,2174032603,2183067145,2148879232,2151989613,2157717092,2162515830,2149696539,179,7,13,19274
1341767599,5803,80.6900024414062500,19.8458003997802730,36.5890998840332000,273.5191955566406000,109.6451034545898400,19.8362102508544920,29.0434608459472660,94,138,106,86,64,15192,2163346358,2177714249,2187020224,2149109540,2152899081,2159313709,2164353462,2149900370,3269,7,13,57143
1341767654,5801,78.1200027465820300,19.9228000640869140,36.5923995971679700,274.7868041992187500,107.1402969360351600,19.9128398895263670,28.9619293212890620,93,144,106,86,62,15185,2166037558,2181558573,2190891099,2149373878,2153998363,2161206976,2166403812,2150133787,3513,7,13,5521
1341767709,5805,75.6500015258789000,19.9671993255615230,36.5708999633789060,275.8640136718750000,106.0442962646484400,19.9463806152343750,28.9058494567871100,90,141,106,85,63,15177,2169440896,2186504667,2196087241,2149721856,2155442422,2163596562,2169069549,2150432045,42,8,12,18171
1341767766,5802,73.3199996948242200,20.0373992919921880,36.5784988403320300,276.7887878417969000,103.2829971313476600,20.0308895111084000,28.8350391387939450,89,148,106,86,62,15169,2172814262,2191385334,2201382180,2150088969,2156853613,2165873517,2171529910,2150726848,331,7,13,30407
1341767821,5803,71.2300033569336000,20.1305007934570300,36.5807991027832000,276.8146057128906000,100.3186035156250000,20.1216392517089840,28.7968902587890620,87,146,109,89,62,15163,2176428205,2196191424,2206182701,2150485110,2158349348,2168178624,2173987282,2151015798,3394,7,13,60278
1341767876,5802,69.3099975585937500,20.2168998718261720,36.5878982543945300,275.9049987792969000,97.7289581298828100,20.2009391784667970,28.7998008728027340,86,147,108,88,63,15127,2179881252,2200631753,2210546971,2150871853,2159937526,2170661120,2176729261,2151332900,2536,8,13,11151
1341767931,5800,67.6800003051757800,20.3299999237060550,36.6002006530761700,275.6684875488281000,95.7669067382812500,20.2610397338867200,28.7842903137207030,79,143,108,88,61,15148,2182762989,2204364626,2214399085,2151265033,2161265728,2172685650,2178846043,2151600640,2530,7,13,43394
1341767986,5802,66.4700012207031200,20.4153003692626950,36.6146011352539060,276.1127014160156000,91.5192871093750000,20.3911991119384770,28.7139701843261720,78,143,108,86,63,15158,2184783908,2206767113,2216516818,2151532388,2162355922,2174312621,2180435675,2151784493,3151,7,13,47489
1341768112,5803,64.3700027465820300,20.5914993286132800,36.6100006103515600,278.5679016113281000,85.2748870849609400,20.5826492309570300,28.5409202575683600,77,141,109,89,59,15144,2192183926,2215430134,2224196278,2152235520,2166229787,2179697051,2185157458,2152327314,2919,8,13,13488
1341768203,5802,62.5699996948242200,20.6095008850097660,36.5858001708984400,280.0421142578125000,84.4632263183593800,20.6075496673584000,28.4743003845214840,72,144,110,87,61,15139,2200111424,2224399442,2232019940,2152900214,2170528594,2185385051,2190076132,2152882870,2352,7,13,4559
1341768258,5801,61.4799995422363300,20.6403999328613280,36.5717010498046900,280.0436096191406000,83.3160095214843800,20.6427402496337900,28.4600906372070300,72,149,110,88,62,15104,2204241481,2228543597,2235052882,2153260827,2173006784,2188660644,2192831369,2153221970,2179,7,12,31908
1341768349,5800,59.2500000000000000,20.8265991210937500,36.5737991333007800,279.3414001464844000,77.7726364135742200,20.8128604888916000,28.4179801940917970,69,151,109,86,61,15116,2213636315,2239892553,2246553334,2154578980,2178195702,2195694427,2199303369,2154070820,1985,7,13,15752
1341768427,5803,56.9300003051757800,21.1212005615234380,36.5918006896972660,278.8436889648437500,68.4703292846679700,21.0986099243164060,28.3218498229980470,66,145,111,89,59,15133,2222455268,2249471744,2255629376,2156011163,2183753746,2202573046,2205263533,2154878162,1603,7,13,52038
1341768482,5803,54.8699989318847660,21.2112007141113280,36.5973014831543000,279.8400878906250000,65.0779266357421900,21.2028999328613280,28.2418594360351560,66,144,108,88,61,15130,2230495405,2258312768,2264161901,2157248027,2189719533,2210159332,2211704009,2155761874,1274,7,12,25876
1341768624,5802,50.7999992370605500,21.4137992858886720,36.6110000610351560,280.3982849121094000,59.4651298522949200,21.3755607604980470,28.1514797210693360,63,142,108,88,59,15150,2243145856,2269068754,2272548928,2159626340,2200575460,2222206144,2220755190,2157073024,1316,8,13,37295
1341768657,5802,49.7200012207031250,21.4435005187988280,36.5862998962402340,280.4023132324219000,57.6807098388671900,21.4304790496826170,28.1293392181396500,62,143,109,86,59,15148,2248543780,2275127149,2279023570,2160782866,2204600841,2226796937,2224812333,2157778669,1390,7,13,45357
1341768738,5806,47.0600013732910160,21.5172004699707030,36.5815010070800800,280.5150146484375000,55.0474510192871100,21.5115509033203120,28.0926704406738280,63,141,110,88,61,15150,2262631744,2289039570,2292089947,2163786176,2215805101,2239275062,2234898770,2159217929,1872,7,12,13348
1341768771,5802,45.4799995422363300,21.5289001464843750,36.5747985839843750,280.4797973632812500,54.1194381713867200,21.5401306152343750,28.0826606750488280,61,142,110,88,61,15155,2271436708,2297274578,2299877403,2166044434,2223017398,2247270034,2241241984,2160444516,1859,7,12,8049
1341768804,5804,43.8100013732910160,21.6002998352050780,36.5750007629394500,280.4356994628906000,52.3489913940429700,21.5946598052978500,28.0625190734863280,59,142,109,87,59,15157,2280097563,2305441453,2307727680,2168497782,2231305929,2256169243,2248127798,2161484233,1790,8,12,62962
1341768849,5800,41.5400009155273440,21.7907009124755860,36.5700988769531250,279.5739135742187500,46.2112998962402340,21.7838191986084000,28.0197792053222660,59,142,109,86,60,15163,2291333348,2315393490,2316763739,2171282139,2241409398,2266483702,2256261696,2163042962,1990,6,12,57133
1341768894,5802,39.5499992370605500,21.9983997344970700,36.5569000244140600,278.2616882324219000,37.7945098876953100,22.0435104370117200,27.9665794372558600,59,146,110,89,62,15112,2302924260,2327498249,2329350866,2174914971,2251572096,2277088338,2264142107,2164650093,1453,7,13,13562
1341768951,5806,37.6699981689453100,22.3722991943359380,36.5401992797851560,277.1358032226562500,29.6034297943115230,22.2965602874755860,27.9092998504638670,59,140,109,87,61,15149,2312050422,2336817554,2339322724,2178704429,2258375222,2283242212,2268782866,2165504987,882,7,13,37140
1341769055,5803,35.8699989318847660,22.4328002929687500,36.5452003479003900,275.7623901367187500,24.7396507263183600,22.4469795227050780,27.9023609161376950,59,140,108,87,60,15154,2319677522,2342260086,2344186514,2182364068,2269061120,2294112594,2277422573,2167561691,1497,7,13,53531
1341769124,5803,33.8300018310546900,22.9004001617431640,36.5284996032714840,272.5813903808594000,11.1721000671386720,22.8672294616699220,27.8593406677246100,58,141,108,85,57,15138,2334602194,2357710601,2360842331,2188543689,2285597504,2310756059,2290320164,2170415085,1147,7,12,59019
1341769432,5806,31.7800006866455080,23.4188995361328120,36.4571990966796900,264.7318115234375000,-6.3276891708374020,23.4107799530029300,27.9542999267578120,56,139,106,84,62,15160,2346372306,2367291309,2368103890,2192571611,2305733440,2329759625,2303027721,2172442953,427,8,12,36600
1341769667,5804,29.8799991607666000,23.6208000183105470,36.4453010559082000,260.1382141113281000,-12.8739099502563480,23.6145706176757800,28.0590705871582030,56,139,104,88,60,15163,2369881938,2392153261,2396800694,2204355803,2325048256,2349186797,2320048685,2176917897,1915,7,12,17702
1341769736,5803,27.9099998474121100,23.6198997497558600,36.4070014953613300,259.3425903320312500,-13.6235103607177730,23.6379203796386720,28.0824108123779300,55,137,105,87,58,15178,2393139355,2417259593,2424905289,2216508461,2348127561,2371677549,2337576466,2181443702,1408,7,12,15665
1341769781,5801,26.7399997711181640,23.6695003509521500,36.4229011535644500,258.8070068359375000,-15.2605104446411130,23.6889305114746100,28.0842208862304700,54,138,105,86,55,15181,2385024603,2405188608,2410123757,2214483922,2352894262,2374373641,2338976265,2181406134,1357,7,12,3608
