TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1340380040,5801,497.7000122070312500,15.6506996154785160,36.1183013916015600,211.4031066894531200,246.8314971923828000,15.6577100753784180,33.7998390197753900,50,108,100,80,70,15403,2147476397,2147774473,2147562971,2147803318,2147314294,2147470445,2147720521,2148237924,745,7,13,13260
1340380179,5806,487.0299987792969000,15.8355998992919920,36.1531982421875000,213.9376983642578000,241.0673980712890600,15.8329696655273440,33.5771408081054700,50,107,101,80,68,15403,2147475382,2147772635,2147565110,2147801828,2147314861,2147473883,2147720694,2148235949,482,7,13,29213
1340380339,5804,473.9100036621094000,16.1459007263183600,36.2089004516601560,217.0458068847656200,230.9443969726562500,16.1407394409179700,33.2646293640136700,50,106,101,80,69,15404,2147478546,2147771995,2147565732,2147801728,2147312329,2147473051,2147714322,2148242651,796,7,13,43189
1340380454,5804,462.9200134277344000,16.3292999267578120,36.2445983886718750,219.9042968750000000,224.4273986816406200,16.3388805389404300,33.0198707580566400,50,111,101,80,69,15400,2147480694,2147772434,2147565942,2147799689,2147313618,2147475995,2147721499,2148243721,846,7,13,710
1340380569,5804,451.6900024414062500,16.5438995361328120,36.2854003906250000,222.7124023437500000,217.4680938720703000,16.5504798889160160,32.7749214172363300,50,107,100,78,68,15401,2147478189,2147770560,2147559616,2147800786,2147315520,2147474980,2147714889,2148237568,450,7,13,46982
1340380675,5803,440.9200134277344000,16.6881999969482420,36.3166007995605500,225.3403930664062500,213.1130065917968800,16.6828994750976560,32.5790290832519500,50,107,100,79,67,15401,2147479213,2147772141,2147562825,2147798848,2147314093,2147473270,2147714322,2148243949,380,8,13,45022
1340380778,5804,429.8999938964844000,16.8141002655029300,36.3414993286132800,226.6589965820312500,208.8260955810547000,16.8132591247558600,32.4521713256835940,50,107,101,79,68,15400,2147480667,2147772169,2147562770,2147799451,2147313243,2147473179,2147714157,2148236342,534,7,13,55539
1340380881,5804,418.4299926757812500,16.9347991943359380,36.3653984069824200,228.5075988769531200,204.8663024902343800,16.9336795806884770,32.3039207458496100,50,107,100,78,67,15400,2147481243,2147771136,2147562048,2147800630,2147315492,2147477275,2147717229,2148238610,705,7,13,64267
1340380999,5805,406.1000061035156000,17.0454006195068360,36.3861999511718750,229.3562927246093800,201.2221984863281200,17.0445098876953120,32.2111511230468750,50,108,101,81,68,15404,2147484141,2147770770,2147562578,2147797257,2147316946,2147474669,2147713517,2148243867,825,7,13,22568
1340381114,5804,395.3200073242187500,17.1268997192382800,36.4015998840332000,229.6224060058593800,198.3771057128906200,17.1310501098632800,32.1587982177734400,50,106,101,80,68,15404,2147485833,2147768960,2147566345,2147796626,2147317595,2147473453,2147715254,2148239853,854,7,13,4278
1340381229,5804,384.2900085449219000,17.2366008758544920,36.4221992492675800,230.9084014892578000,194.8950958251953000,17.2369709014892580,32.0469894409179700,49,107,100,78,67,15405,2147481609,2147768621,2147562843,2147793892,2147316425,2147476123,2147714148,2148246372,392,8,13,43586
1340381347,5801,372.8299865722656000,17.2998008728027340,36.4364013671875000,232.6365051269531200,192.8470001220703000,17.2992706298828120,31.9339504241943360,50,106,100,80,67,15403,2147484333,2147766893,2147560411,2147796681,2147315483,2147474532,2147718564,2148245056,252,7,13,58894
1340381462,5805,361.9200134277344000,17.3698997497558600,36.4500999450683600,234.1289062500000000,190.6974945068359400,17.3646697998046880,31.8316001892089840,50,107,99,79,67,15403,2147479606,2147766299,2147561243,2147794130,2147308891,2147476196,2147717531,2148244964,67,7,13,60043
1340381577,5802,351.1900024414062500,17.4270992279052730,36.4616012573242200,235.0261993408203000,188.7057037353515600,17.4252700805664060,31.7611503601074220,50,107,100,79,67,15403,2147485915,2147769618,2147561225,2147794011,2147316909,2147478381,2147715968,2148245952,282,7,13,42065
1340381695,5806,340.5000000000000000,17.5056991577148440,36.4761009216308600,236.2091979980468800,186.0346069335937500,17.5065402984619140,31.6675891876220700,50,108,100,80,68,15403,2147484580,2147771328,2147565028,2147794258,2147315428,2147477750,2147717632,2148244306,683,7,13,57399
1340381822,5802,329.5000000000000000,17.5963993072509770,36.4919013977050800,236.9387969970703000,183.1746063232422000,17.5935802459716800,31.5937995910644530,50,108,100,81,67,15399,2147488649,2147769801,2147572306,2147793920,2147315209,2147481115,2147718153,2148241152,1103,7,13,2250
1340381951,5802,318.8399963378906000,17.6361999511718750,36.5007019042968750,237.3453979492187500,181.8908996582031200,17.6326408386230470,31.5572395324707030,49,108,99,80,67,15402,2147487241,2147770925,2147573842,2147794706,2147315062,2147480054,2147723072,2148243520,827,7,13,9276
1340382090,5802,307.9400024414062500,17.7101001739501950,36.5125999450683600,237.5274047851562500,179.4748992919922000,17.7061691284179700,31.5157794952392580,50,108,100,79,67,15401,2147487213,2147773220,2147580626,2147793261,2147317293,2147481636,2147725778,2148246125,903,7,13,45733
1340382274,5804,293.2600097656250000,17.7968006134033200,36.5243988037109400,237.9940948486328000,176.6441040039062500,17.7923393249511720,31.4555606842041000,50,108,98,80,67,15396,2147485385,2147780955,2147600740,2147796205,2147314752,2147484050,2147738368,2148241718,1239,7,12,2642
1340382397,5804,281.2699890136719000,17.8736991882324220,36.5343017578125000,237.3486022949218800,173.9362030029297000,17.8747806549072270,31.4494590759277340,49,112,100,80,67,15392,2147485458,2147778797,2147606957,2147794806,2147313773,2147489801,2147740096,2148241974,1623,7,13,62424
1340382512,5800,269.4800109863281000,17.9209995269775400,36.5397987365722660,236.7911987304687500,172.3271942138672000,17.9237709045410160,31.4543991088867200,50,112,101,81,67,15386,2147485156,2147789229,2147632448,2147791369,2147315053,2147493668,2147760091,2148247771,1888,7,13,47929
1340382618,5800,258.5799865722656000,17.9859008789062500,36.5446014404296900,235.6194000244140600,170.3607940673828000,17.9836406707763670,31.4841403961181640,50,113,100,80,68,15389,2147490779,2147797110,2147649069,2147794889,2147317824,2147499538,2147766061,2148240886,2348,7,13,52516
1340382721,5804,247.9799957275390600,18.0687999725341800,36.5533981323242200,234.1125030517578000,167.6941070556640600,18.0648498535156250,31.5208091735839840,50,114,101,80,67,15386,2147488685,2147813211,2147695222,2147793316,2147310857,2147509833,2147794459,2148243126,2950,7,12,64477
1340382836,5803,236.4600067138672000,18.1693000793457030,36.5617980957031250,232.7837982177734400,164.3567962646484400,18.1665000915527340,31.5401096343994140,50,114,102,80,67,15383,2147490404,2147830500,2147749037,2147792603,2147310509,2147520603,2147829924,2148246985,266,8,12,11669
1340382966,5804,225.4600067138672000,18.2705001831054700,36.5718994140625000,231.0661926269531200,160.8977966308593800,18.2718696594238280,31.5773792266845700,50,113,101,81,66,15362,2147494665,2147856740,2147815670,2147791442,2147320064,2147540443,2147862162,2148246491,481,7,13,44492
1340383117,5804,215.3099975585937500,18.4395999908447270,36.5844001770019500,228.7812957763672000,155.5847015380859400,18.4337596893310550,31.6186008453369140,50,116,100,82,66,15380,2147500928,2147889490,2147903387,2147793334,2147317650,2147558784,2147916187,2148251510,1274,8,13,9900
1340383272,5802,203.8200073242187500,18.8547992706298830,36.6002998352050800,229.0632019042968800,141.9346008300781200,18.8499507904052730,31.4218006134033200,50,113,101,82,67,15378,2147506998,2147951323,2148044818,2147792356,2147318034,2147596205,2147998089,2148257362,1745,7,12,45362
1340383351,5801,197.1399993896484400,19.0389003753662100,36.6013984680175800,234.4835968017578000,135.1797943115234400,19.0560398101806640,31.0687904357910160,50,114,103,81,66,15384,2147512320,2147993810,2148148397,2147790317,2147324452,2147627830,2148065106,2148264036,2068,7,12,8775
1340383406,5804,192.7899932861328000,19.1103992462158200,36.6053009033203100,240.1531066894531200,133.1139068603515600,19.1191005706787100,30.7741107940673830,50,113,102,81,65,15380,2147520612,2148025289,2148221696,2147791085,2147321005,2147651757,2148103661,2148259620,1950,7,13,35112
1340383461,5803,188.5299987792968800,19.2208995819091800,36.6058006286621100,245.2001037597656200,129.8130035400390600,19.2198696136474600,30.4996299743652340,50,117,101,81,63,15379,2147531355,2148067520,2148318692,2147791908,2147324434,2147681508,2148160219,2148260672,1773,7,12,20271
1340383536,5800,183.2299957275390600,19.3302001953125000,36.6044998168945300,252.1593017578125000,126.2163009643554700,19.3297100067138670,30.1434707641601560,51,115,100,81,64,15381,2147542683,2148117284,2148426953,2147793472,2147333796,2147719945,2148229568,2148265344,1492,8,13,11852
1340383603,5803,178.8800048828125000,19.3533000946044920,36.6069984436035160,256.3883972167969000,125.5177993774414000,19.3510398864746100,29.9510993957519530,51,117,100,83,63,15380,2147554733,2148166326,2148545453,2147792082,2147333458,2147758793,2148303085,2148271387,1529,8,13,27769
1340383658,5805,175.3200073242187500,19.3586006164550780,36.6044006347656250,258.1306152343750000,125.3729019165039000,19.3554706573486330,29.8749504089355470,53,117,100,81,63,15374,2147565787,2148213961,2148641673,2147790601,2147337270,2147790144,2148364461,2148274989,1790,7,13,23837
1340383725,5801,170.9299926757812500,19.3665008544921880,36.6035003662109400,259.0862121582031000,125.1112976074218800,19.3634605407714840,29.8309402465820300,54,118,103,81,62,15376,2147579337,2148277485,2148785755,2147792594,2147351076,2147837504,2148458413,2148281508,2039,7,12,46885
1340383780,5802,167.2899932861328000,19.3640995025634770,36.6007995605468750,259.5577087402344000,125.1978988647461000,19.3608207702636720,29.8121490478515620,55,117,103,82,64,15375,2147592786,2148330459,2148906066,2147790893,2147359305,2147873728,2148532909,2148282989,2454,7,12,63010
1340383858,5801,162.4199981689453000,19.3743991851806640,36.6027984619140600,259.9190979003906000,124.8403015136718800,19.3717403411865230,29.7923107147216800,55,117,102,83,64,15371,2147619264,2148430829,2149117494,2147795145,2147372937,2147946377,2148657810,2148292132,2890,7,13,8894
1340383937,5805,158.1100006103515600,19.3764991760253900,36.6013984680175800,260.5878906250000000,124.7398986816406200,19.3747997283935550,29.7629108428955080,58,118,102,83,64,15368,2147638875,2148507209,2149283977,2147796242,2147384502,2147993938,2148755145,2148301888,3169,7,13,56696
1340384004,5805,154.3699951171875000,19.3773002624511720,36.6002006530761700,260.9288940429687500,124.7250976562500000,19.3752593994140620,29.7483901977539060,59,118,102,82,64,15373,2147638793,2148458340,2149126729,2147796333,2147384713,2147961901,2148663222,2148293019,3189,7,13,47337
1340384083,5803,150.0000000000000000,19.3764991760253900,36.5974998474121100,260.9591979980469000,124.7461013793945300,19.3746109008789060,29.7474098205566400,62,119,103,82,64,15367,2147678144,2148603072,2149440694,2147796717,2147403008,2148063844,2148847241,2148302729,3431,7,13,13882
1340384153,5800,146.1000061035156200,19.3766002655029300,36.5970993041992200,261.0328979492187500,124.7453002929687500,19.3746395111084000,29.7444190979003900,63,119,103,83,62,15369,2147725787,2148744777,2149726464,2147798665,2147425462,2148164434,2149016228,2148315666,3266,7,13,29464
1340384220,5802,142.4700012207031200,19.3801002502441400,36.5960998535156250,260.9130859375000000,124.6557998657226600,19.3773708343505860,29.7481307983398440,68,121,102,83,64,15364,2147785444,2148967360,2150186578,2147803446,2147460489,2148311378,2149308050,2148332937,3291,7,13,33560
1340384299,5801,138.2500000000000000,19.3780002593994140,36.5940017700195300,260.6937866210937500,124.6958999633789000,19.3761501312255860,29.7578392028808600,71,120,102,82,64,15360,2147845147,2149129462,2150508004,2147804361,2147489764,2148392009,2149456118,2148343963,3502,7,13,21570
1340384378,5802,134.1799926757812500,19.3829994201660160,36.5929985046386700,260.6441955566406000,124.5749969482421900,19.3798408508300780,29.7584991455078120,75,123,104,82,64,15357,2147869385,2149132608,2150440886,2147810934,2147499885,2148384457,2149396123,2148337865,3450,7,13,27425
1340384447,5803,130.6600036621093800,19.3820991516113280,36.5931015014648440,260.6253967285156000,124.5491027832031200,19.3806304931640620,29.7588195800781250,77,122,102,83,62,15349,2147918829,2149231597,2150584365,2147810788,2147524617,2148440393,2149466340,2148348306,3539,7,13,46145
1340384526,5805,126.7200012207031200,19.3875007629394530,36.5920982360839840,260.3734130859375000,124.3795013427734400,19.3858108520507800,29.7672500610351560,86,125,102,83,63,15340,2148078674,2149694683,2151489225,2147821376,2147598290,2148694326,2149913636,2148376219,70,7,12,7446
1340384617,5806,122.2399978637695300,19.4008007049560550,36.5922012329101560,260.2821044921875000,123.9701995849609400,19.3983192443847660,29.7658500671386720,100,130,103,82,63,15322,2148247990,2150097755,2152185801,2147835209,2147667236,2148886509,2150250560,2148403044,129,7,12,25458
1340384696,5803,118.3099975585937500,19.4167995452880860,36.5946998596191400,260.9794921875000000,123.4367980957031200,19.4146099090576170,29.7296104431152340,107,131,103,83,63,15320,2148370971,2150355565,2152567625,2147843227,2147706962,2148946761,2150328493,2148415250,384,8,13,18176
1340384778,5804,114.0800018310546900,19.4263992309570300,36.5932998657226560,262.4927978515625000,123.1367034912109400,19.4237804412841800,29.6627807617187500,116,131,102,83,64,15309,2148472521,2150484873,2152612827,2147849682,2147734372,2148928786,2150256502,2148417462,756,7,13,55784
1340384845,5802,110.5400009155273400,19.4356994628906250,36.5928001403808600,262.9379882812500000,122.8447036743164000,19.4326992034912100,29.6403598785400400,128,133,103,85,64,15292,2148835145,2151349193,2154117705,2147878820,2147867977,2149288566,2150881334,2148470985,701,7,13,8350
1340384924,5804,106.2900009155273400,19.4479999542236330,36.5933990478515600,263.9439086914062500,122.4077987670898400,19.4460506439209000,29.5932197570800780,133,134,104,84,64,15282,2149745618,2153568155,2158079049,2147957220,2148207232,2150220781,2152531766,2148603958,614,7,13,22311
1340385003,5807,102.0199966430664000,19.4696998596191400,36.5918006896972660,265.2329101562500000,121.7627029418945300,19.4657592773437500,29.5317592620849600,142,138,103,84,66,15270,2150752137,2155777545,2161706733,2148058916,2148566098,2151059958,2153948379,2148738294,540,7,13,23890
1340385073,5803,98.2799987792968800,19.4857006072998050,36.5927009582519500,266.8511047363281000,121.1927032470703100,19.4831695556640620,29.4579696655273440,149,139,106,83,65,15248,2151010715,2155972096,2161315264,2148070820,2148616640,2150970971,2153598317,2148725924,220,7,13,10741
1340385128,5804,95.3499984741211000,19.5151996612548830,36.5932006835937500,268.3995056152344000,120.2361984252929700,19.5123996734619140,29.3828697204589840,142,141,104,85,65,15212,2152349257,2158855058,2165896256,2148208128,2149063734,2151959286,2155232411,2148892662,92,7,12,11138
1340385183,5806,92.5199966430664000,19.5363998413085940,36.5942993164062500,270.5170898437500000,119.5552978515625000,19.5332107543945300,29.2887191772460940,124,141,106,84,65,15248,2152462756,2158647241,2164732992,2148198939,2149085942,2151787520,2154685357,2148864201,182,7,13,33603
1340385238,5804,89.7600021362304700,19.5611000061035160,36.5941009521484400,272.0996093750000000,118.8516006469726600,19.5547199249267580,29.2164802551269530,108,140,106,83,65,15249,2154646061,2163139858,2171436562,2148420745,2149881088,2153503524,2157397988,2149134747,180,7,13,20802
1340385293,5804,87.0999984741211000,19.5846004486084000,36.5937995910644500,273.1482849121094000,117.8231964111328100,19.5861492156982420,29.1617393493652340,105,142,106,86,64,15235,2156276470,2166153389,2175415908,2148583204,2150517760,2154792832,2159294363,2149336402,408,7,13,32534
1340385348,5805,84.5599975585937500,19.6130008697509770,36.5940017700195300,274.3623962402344000,117.0870971679687500,19.6086502075195300,29.1044197082519530,103,144,107,86,65,15231,2156163355,2165216283,2172896969,2148562057,2150477622,2154403556,2158299456,2149257664,227,7,13,63941
1340385406,5803,81.9499969482421900,19.6508998870849600,36.5937995910644500,275.6777038574219000,115.8402023315429700,19.6467704772949220,29.0369892120361330,96,144,108,87,64,15222,2155423963,2163024109,2168597302,2148437696,2150265234,2153684416,2156751058,2149125595,205,7,13,12537
1340385461,5805,79.6699981689453100,19.6872997283935550,36.5947990417480500,276.8456115722656000,114.6323013305664000,19.6836891174316400,28.9760494232177730,95,149,108,86,64,15226,2160380068,2172481353,2181986651,2149011309,2152164425,2157604105,2162496694,2149708626,32,7,13,47830
1340385516,5804,77.6399993896484400,19.7490005493164060,36.5950012207031250,277.8998107910156000,112.6154022216796900,19.7453708648681640,28.9094009399414060,93,146,108,87,63,15199,2163972598,2178857654,2190425170,2149433700,2153671350,2160522605,2166573650,2150138752,3467,7,13,24637
1340385571,5803,75.9899978637695300,19.7926006317138670,36.5960998535156250,278.9909057617187500,111.1408996582031200,19.7904605865478500,28.8484897613525400,90,147,108,88,62,15199,2164568987,2179010742,2189352694,2149453568,2154011428,2160832941,2166390262,2150135552,3123,7,13,53575
1340385638,5804,74.2099990844726600,19.8293991088867200,36.5965003967285160,280.0934143066406000,110.0742034912109400,19.8230895996093750,28.7927494049072270,90,148,110,87,61,15197,2165068790,2178703131,2187328667,2149406555,2154362605,2161087323,2166064457,2150103597,2787,7,13,52969
1340385725,5805,71.4300003051757800,19.9116992950439450,36.5966987609863300,281.1579895019531000,107.3097000122070300,19.9076595306396500,28.7170696258544920,89,147,110,87,62,15175,2172391881,2190123885,2200975113,2150299821,2157520411,2166579648,2172613001,2150838217,2491,7,13,18038
1340385780,5802,68.9000015258789000,19.9885005950927730,36.5971984863281250,281.6799011230469000,104.6526031494140600,19.9889698028564450,28.6639709472656250,85,146,109,87,61,15177,2177574546,2197412534,2208851611,2150938752,2159981632,2170485961,2176940324,2151330861,2400,7,13,2905
1340385835,5804,66.1699981689453100,20.1040000915527340,36.5970001220703100,282.3122863769531000,100.9860992431640600,20.1012001037597660,28.5939502716064450,81,146,111,90,63,15168,2182490779,2203542244,2214946441,2151637394,2162598454,2174308717,2180759936,2151834752,1785,7,13,64846
1340385890,5801,63.3899993896484400,20.2416992187500000,36.5950012207031250,282.7112121582031000,96.9816131591796900,20.2238292694091800,28.5287704467773440,80,155,110,88,61,15168,2188602587,2211795273,2224036964,2152575707,2165638025,2178833764,2185523803,2152450880,1622,7,13,6895
1340385945,5803,60.7599983215332000,20.2821998596191400,36.5849990844726560,283.2901000976562500,95.2539367675781200,20.2767601013183600,28.4853496551513670,79,151,110,90,59,15160,2194029814,2218338258,2230659227,2153530697,2168562450,2182915840,2189551332,2153014820,1420,7,13,11902
1340386000,5802,58.2500000000000000,20.3875999450683600,36.5835990905761700,283.3335876464844000,92.0770187377929700,20.3741092681884770,28.4440593719482420,78,154,110,89,60,15146,2199743213,2225117741,2237580050,2154621906,2171430418,2186682861,2193033993,2153598153,1173,7,13,32910
1340386058,5804,55.9799995422363300,20.4988002777099600,36.5853004455566400,283.4428100585937500,89.1154708862304700,20.4648799896240230,28.4031391143798830,76,153,111,90,60,15150,2187331291,2203597302,2208322706,2152115648,2167000768,2178481069,2182105133,2152131428,1216,7,13,4443
1340386200,5804,53.2599983215332000,20.6751995086669920,36.5965995788574200,282.9986877441406000,84.2181472778320300,20.6150608062744140,28.3590507507324220,72,149,109,88,63,15148,2213904393,2240756745,2252041536,2156950464,2179985389,2197921728,2203741430,2155104265,1106,7,13,41558
1340386234,5804,52.9399986267089840,20.7224006652832030,36.5978012084960940,282.6658020019531000,82.3621368408203100,20.6720008850097660,28.3486995697021500,71,148,108,88,61,15154,2196857764,2215063881,2220226432,2153674240,2171897115,2184591853,2187456969,2152958902,1121,7,13,19840
1340386447,5804,50.7999992370605500,20.9787998199462900,36.5890007019043000,280.3352050781250000,72.6268005371093800,20.9708900451660160,28.3162498474121100,68,150,110,88,63,15132,2230802185,2260186121,2271208365,2159829860,2190631405,2211410669,2215545234,2156746998,1236,7,13,56585
1340386505,5804,48.7599983215332000,21.0823001861572270,36.5873985290527340,279.6559143066406000,68.8384475708007800,21.0872898101806640,28.2952804565429700,67,147,111,88,62,15136,2238791158,2268423954,2279283136,2161718601,2196529536,2218391981,2221550180,2157755584,1269,7,13,36589
1340386562,5800,46.6199989318847660,21.1749992370605470,36.5913009643554700,278.7031860351562500,66.2422637939453100,21.1671009063720700,28.2996692657470700,65,150,110,87,59,15141,2248683318,2278884653,2290021129,2164233764,2204025033,2227212790,2229641545,2159150692,1222,7,13,65116
1340386619,5803,44.5999984741210940,21.2122001647949220,36.5913009643554700,277.9970092773437500,64.6904373168945300,21.2148208618164060,28.3074302673339840,65,149,109,89,62,15145,2256700242,2286465371,2296892041,2166529252,2210214692,2233898880,2234702875,2160171949,1342,7,13,3098
1340386687,5803,42.1399993896484400,21.2735996246337900,36.5876998901367200,277.6964111328125000,62.8983497619628900,21.2699298858642580,28.2968807220459000,62,147,111,89,58,15143,2270378514,2300242386,2310198637,2170162358,2222539236,2248484644,2247574070,2162361673,1122,7,13,17384
1340386720,5799,40.5200004577636700,21.3066005706787100,36.5610008239746100,277.4754028320312500,61.2201385498046900,21.3215599060058600,28.2845497131347660,63,153,110,90,61,15144,2281026249,2311351131,2321548297,2173285888,2230660041,2257120374,2254482249,2163736758,1098,7,13,7122
1340386765,5804,38.4700012207031250,21.3789997100830080,36.5471992492675800,277.3262023925781000,58.9506683349609400,21.3913898468017580,28.2621898651123050,61,147,114,90,61,15146,2294056329,2324366656,2334890697,2177902153,2240472667,2267754139,2262997668,2165537883,969,7,13,32150
1340386810,5806,36.5800018310546900,21.4009990692138670,36.5427017211914060,277.5231018066406000,58.2536811828613300,21.4128494262695300,28.2461700439453120,60,147,110,88,63,15130,2305920237,2335837741,2346482422,2182410075,2251049664,2278595830,2271211529,2167318061,827,7,13,65300
1340386855,5805,34.8199996948242200,21.4836997985839840,36.5325012207031250,277.0979003906250000,55.3423004150390600,21.5024700164794920,28.2264404296875000,59,146,113,89,62,15140,2318480009,2348157376,2358916443,2187337444,2261400804,2289369426,2279747136,2169161142,722,8,13,34
1340386912,5803,32.8100013732910160,21.5856990814209000,36.5302009582519500,276.9036865234375000,52.2786712646484400,21.5968303680419920,28.1962394714355470,58,149,110,89,61,15148,2285110336,2302171373,2303361590,2177003026,2246970560,2267392466,2254434880,2164715227,584,7,12,64960
1340386992,5805,30.4500007629394530,21.7873001098632800,36.5148010253906250,275.6465148925781000,44.5608291625976560,21.8347206115722660,28.1497001647949220,57,148,110,90,59,15133,2350934125,2377519268,2387984749,2201783360,2295121728,2324343945,2307920347,2175488009,3209,8,13,19709
1340387037,5804,28.7099990844726560,22.1392993927001950,36.4915008544921900,274.2009887695312500,35.6749305725097660,22.1089591979980470,28.0963001251220700,57,146,111,89,62,15123,2362305673,2388393243,2399453248,2208437897,2306608804,2335041453,2315222326,2177316123,3498,7,13,19432
1340387106,5803,26.6299991607666000,22.3908996582031250,36.4721984863281250,271.6488952636719000,26.4464702606201170,22.3941802978515620,28.0821399688720700,57,147,109,88,62,15132,2371162477,2394788461,2404965696,2214538038,2324983433,2353455899,2329944429,2181220690,312,7,12,18535
