TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1337352683,7849,497.7099914550781000,14.4195003509521480,35.9039993286132800,206.7046966552734400,287.8128967285156000,14.4110202789306640,34.6642990112304700,50,108,103,79,70,15451,2147472978,2147785170,2147567149,2147810541,2147311652,2147469787,2147729956,2148253558,750,7,13,15676
1337352683,6767,497.7099914550781000,14.4195003509521480,35.9039993286132800,206.7046966552734400,287.8128967285156000,14.4110202789306640,34.6642990112304700,51,107,101,79,71,15435,2147470326,2147785234,2147569682,2147809718,2147312859,2147468635,2147731446,2148256338,737,6,13,63012
1337352683,5681,497.7099914550781000,14.4195003509521480,35.9039993286132800,206.7046966552734400,287.8128967285156000,14.4110202789306640,34.6642990112304700,50,107,100,81,70,15453,2147470665,2147782555,2147567670,2147808594,2147311433,2147470509,2147731885,2148254098,728,6,13,11010
1337352683,4780,497.7099914550781000,14.4195003509521480,35.9039993286132800,206.7046966552734400,287.8128967285156000,14.4110202789306640,34.6642990112304700,50,147,102,78,70,15450,2147467904,2147782134,2147569819,2147806582,2147312630,2147468370,2147728795,2148256448,717,7,13,11008
1337352683,3934,497.7099914550781000,14.4195003509521480,35.9039993286132800,206.7046966552734400,287.8128967285156000,14.4110202789306640,34.6642990112304700,50,106,100,78,72,15095,2147466358,2147779556,2147568420,2147805120,2147310610,2147465709,2147724626,2148249270,704,7,13,5156
1337352683,5802,497.7099914550781000,14.4195003509521480,35.9039993286132800,206.7046966552734400,287.8128967285156000,14.4110202789306640,34.6642990112304700,50,107,101,79,70,15450,2147470326,2147782555,2147568420,2147808594,2147311652,2147468635,2147729956,2148254098,728,7,13,37381
1337352839,7851,486.0400085449219000,14.5468997955322270,35.9259986877441400,206.7487945556640600,283.5313110351562500,14.5413503646850590,34.5984306335449200,51,108,103,79,70,15451,2147469860,2147783350,2147565924,2147807003,2147306084,2147469586,2147721810,2148242029,1262,7,13,43326
1337352839,6769,486.0400085449219000,14.5468997955322270,35.9259986877441400,206.7487945556640600,283.5313110351562500,14.5413503646850590,34.5984306335449200,49,109,102,80,72,15455,2147467776,2147782857,2147563090,2147809188,2147308324,2147469513,2147722450,2148249526,1264,6,13,15917
1337352839,5682,486.0400085449219000,14.5468997955322270,35.9259986877441400,206.7487945556640600,283.5313110351562500,14.5413503646850590,34.5984306335449200,50,115,103,80,74,15452,2147468233,2147785408,2147563986,2147806939,2147307821,2147469147,2147725778,2148247204,1267,6,13,49025
1337352839,4780,486.0400085449219000,14.5468997955322270,35.9259986877441400,206.7487945556640600,283.5313110351562500,14.5413503646850590,34.5984306335449200,50,107,103,80,72,15451,2147469549,2147781787,2147563986,2147806893,2147305792,2147466349,2147724662,2148248914,1271,6,13,13758
1337352839,3931,486.0400085449219000,14.5468997955322270,35.9259986877441400,206.7487945556640600,283.5313110351562500,14.5413503646850590,34.5984306335449200,50,109,101,80,71,15454,2147468800,2147781156,2147564132,2147805577,2147309184,2147469997,2147728795,2148252086,1274,6,13,43626
1337352839,5802,486.0400085449219000,14.5468997955322270,35.9259986877441400,206.7487945556640600,283.5313110351562500,14.5413503646850590,34.5984306335449200,50,109,103,80,72,15452,2147468800,2147782857,2147563986,2147806939,2147307821,2147469513,2147724662,2148248914,1267,6,13,54454
1337352966,7853,475.8500061035156000,14.6619997024536130,35.9448013305664060,207.3276977539062500,279.6135864257812500,14.6605796813964840,34.5078010559082000,50,109,100,79,70,15453,2147472018,2147783570,2147565988,2147807771,2147310317,2147470546,2147728685,2148252516,1238,7,13,61232
1337352966,6767,475.8500061035156000,14.6619997024536130,35.9448013305664060,207.3276977539062500,279.6135864257812500,14.6605796813964840,34.5078010559082000,50,110,102,105,71,15452,2147473362,2147780480,2147565504,2147805769,2147308086,2147470838,2147724672,2148253174,1240,7,13,13780
1337352966,5685,475.8500061035156000,14.6619997024536130,35.9448013305664060,207.3276977539062500,279.6135864257812500,14.6605796813964840,34.5078010559082000,50,105,103,79,71,15451,2147471789,2147781120,2147565165,2147808521,2147309641,2147472868,2147728338,2148253339,1241,7,13,27525
1337352966,4776,475.8500061035156000,14.6619997024536130,35.9448013305664060,207.3276977539062500,279.6135864257812500,14.6605796813964840,34.5078010559082000,50,112,102,81,70,15450,2147470957,2147782646,2147568429,2147806390,2147312082,2147473901,2147730486,2148251008,1242,6,13,22939
1337352966,3933,475.8500061035156000,14.6619997024536130,35.9448013305664060,207.3276977539062500,279.6135864257812500,14.6605796813964840,34.5078010559082000,50,110,104,82,72,15451,2147467465,2147778916,2147566180,2147804461,2147309248,2147470134,2147724891,2148244617,1239,6,13,62855
1337352966,5802,475.8500061035156000,14.6619997024536130,35.9448013305664060,207.3276977539062500,279.6135864257812500,14.6605796813964840,34.5078010559082000,50,110,102,81,71,15451,2147471789,2147781120,2147565988,2147806390,2147309641,2147470838,2147728338,2148252516,1240,7,13,18339
1337353113,7856,463.2900085449219000,14.9809999465942380,35.9972000122070300,208.5211944580078000,269.1484985351562500,14.9790000915527340,34.2858085632324200,50,107,102,79,71,15450,2147474313,2147777618,2147565513,2147802697,2147312310,2147467346,2147724470,2148253586,1951,7,13,20626
1337353113,6769,463.2900085449219000,14.9809999465942380,35.9972000122070300,208.5211944580078000,269.1484985351562500,14.9790000915527340,34.2858085632324200,50,109,102,80,72,15452,2147471232,2147777517,2147564800,2147806491,2147312658,2147469577,2147727579,2148253732,1941,7,13,62517
1337353113,5687,463.2900085449219000,14.9809999465942380,35.9972000122070300,208.5211944580078000,269.1484985351562500,14.9790000915527340,34.2858085632324200,50,108,102,81,72,15453,2147471067,2147775634,2147565348,2147804068,2147312393,2147465380,2147729042,2148253952,1932,6,13,10823
1337353113,4777,463.2900085449219000,14.9809999465942380,35.9972000122070300,208.5211944580078000,269.1484985351562500,14.9790000915527340,34.2858085632324200,50,106,101,81,73,15452,2147471890,2147774829,2147565421,2147803081,2147309723,2147462445,2147728813,2148251794,1923,6,13,6907
1337353113,3934,463.2900085449219000,14.9809999465942380,35.9972000122070300,208.5211944580078000,269.1484985351562500,14.9790000915527340,34.2858085632324200,50,106,102,79,73,15452,2147470628,2147776923,2147566180,2147800850,2147310957,2147468827,2147723401,2148239689,1913,6,13,21492
1337353113,5804,463.2900085449219000,14.9809999465942380,35.9972000122070300,208.5211944580078000,269.1484985351562500,14.9790000915527340,34.2858085632324200,50,107,102,80,72,15452,2147471232,2147776923,2147565421,2147803081,2147312310,2147467346,2147727579,2148253586,1932,6,13,61973
1337353228,7858,452.3099975585937500,15.1808004379272460,36.0332984924316400,209.9570007324218800,262.6611022949219000,15.1763296127319340,34.1100082397460940,50,109,102,80,71,15453,2147477120,2147777837,2147562249,2147802733,2147312082,2147465371,2147722614,2148253769,44,7,13,31220
1337353228,6771,452.3099975585937500,15.1808004379272460,36.0332984924316400,209.9570007324218800,262.6611022949219000,15.1763296127319340,34.1100082397460940,50,129,102,81,72,15454,2147472676,2147777993,2147562569,2147805220,2147314614,2147469110,2147722377,2148255616,34,7,13,50538
1337353228,5685,452.3099975585937500,15.1808004379272460,36.0332984924316400,209.9570007324218800,262.6611022949219000,15.1763296127319340,34.1100082397460940,50,108,99,79,71,15446,2147474578,2147777536,2147562038,2147807570,2147310930,2147468297,2147722614,2148254125,22,7,13,49527
1337353228,4779,452.3099975585937500,15.1808004379272460,36.0332984924316400,209.9570007324218800,262.6611022949219000,15.1763296127319340,34.1100082397460940,50,107,105,86,71,15452,2147474176,2147776475,2147564224,2147808557,2147310528,2147469147,2147724452,2148250770,11,7,13,59374
1337353228,3930,452.3099975585937500,15.1808004379272460,36.0332984924316400,209.9570007324218800,262.6611022949219000,15.1763296127319340,34.1100082397460940,50,110,102,78,70,15451,2147471158,2147777737,2147569883,2147807414,2147309001,2147469394,2147725824,2148236809,1349,7,13,31176
1337353228,5804,452.3099975585937500,15.1808004379272460,36.0332984924316400,209.9570007324218800,262.6611022949219000,15.1763296127319340,34.1100082397460940,50,109,102,80,71,15452,2147474176,2147777737,2147562569,2147807414,2147310930,2147469110,2147722614,2148253769,34,7,13,29239
1337353343,7855,441.3900146484375000,15.4371995925903320,36.0768013000488300,210.0874023437500000,253.9138031005859400,15.4423503875732420,33.9754905700683600,51,108,101,82,72,15450,2147474934,2147778368,2147565376,2147804708,2147315062,2147468233,2147720704,2148251657,695,7,13,17633
1337353343,6769,441.3900146484375000,15.4371995925903320,36.0768013000488300,210.0874023437500000,253.9138031005859400,15.4423503875732420,33.9754905700683600,50,108,101,78,72,15450,2147474368,2147780114,2147565686,2147802834,2147316004,2147471204,2147723830,2148237549,695,7,13,41712
1337353343,5687,441.3900146484375000,15.4371995925903320,36.0768013000488300,210.0874023437500000,253.9138031005859400,15.4423503875732420,33.9754905700683600,50,110,102,80,71,15452,2147473161,2147779721,2147562514,2147804589,2147316781,2147469330,2147724717,2148235419,693,6,13,31842
1337353343,4780,441.3900146484375000,15.4371995925903320,36.0768013000488300,210.0874023437500000,253.9138031005859400,15.4423503875732420,33.9754905700683600,51,109,102,81,70,15453,2147477458,2147779090,2147565504,2147802825,2147313088,2147468873,2147722084,2148244946,691,6,13,5976
1337353343,3934,441.3900146484375000,15.4371995925903320,36.0768013000488300,210.0874023437500000,253.9138031005859400,15.4423503875732420,33.9754905700683600,51,110,101,80,71,15452,2147474029,2147778185,2147563794,2147799908,2147309723,2147467977,2147723136,2148243392,686,7,13,9351
1337353343,5805,441.3900146484375000,15.4371995925903320,36.0768013000488300,210.0874023437500000,253.9138031005859400,15.4423503875732420,33.9754905700683600,51,109,101,80,71,15452,2147474368,2147779090,2147565376,2147802834,2147315062,2147468873,2147723136,2148243392,693,7,13,56920
1337353460,7855,430.0700073242187500,15.6518001556396480,36.1198005676269500,214.9992065429687500,247.1889953613281200,15.6468400955200200,33.6070289611816400,50,112,100,78,69,15452,2147473673,2147777225,2147566308,2147803657,2147313956,2147469385,2147719204,2148230902,1053,7,13,36883
1337353460,6773,430.0700073242187500,15.6518001556396480,36.1198005676269500,214.9992065429687500,247.1889953613281200,15.6468400955200200,33.6070289611816400,50,109,100,80,69,15452,2147472438,2147777344,2147565229,2147804644,2147314797,2147471076,2147716854,2148244114,1052,8,13,29053
1337353460,5686,430.0700073242187500,15.6518001556396480,36.1198005676269500,214.9992065429687500,247.1889953613281200,15.6468400955200200,33.6070289611816400,50,110,100,79,69,15451,2147472320,2147774226,2147561115,2147804434,2147314724,2147472548,2147722212,2148235693,1051,7,13,44051
1337353460,4781,430.0700073242187500,15.6518001556396480,36.1198005676269500,214.9992065429687500,247.1889953613281200,15.6468400955200200,33.6070289611816400,49,108,100,82,71,15450,2147471341,2147774482,2147562797,2147803190,2147312612,2147469394,2147720484,2148242944,1048,7,13,22774
1337353460,3931,430.0700073242187500,15.6518001556396480,36.1198005676269500,214.9992065429687500,247.1889953613281200,15.6468400955200200,33.6070289611816400,50,115,102,82,69,15452,2147470290,2147775113,2147562797,2147801782,2147310089,2147469284,2147722505,2148237513,1042,7,13,42467
1337353460,5805,430.0700073242187500,15.6518001556396480,36.1198005676269500,214.9992065429687500,247.1889953613281200,15.6468400955200200,33.6070289611816400,50,110,100,80,69,15452,2147472320,2147775113,2147562797,2147803657,2147313956,2147469394,2147720484,2148237513,1051,7,13,19890
1337353575,7848,418.5799865722656000,15.8418998718261720,36.1549987792968750,217.9557037353515600,240.6988983154297000,15.8441696166992190,33.3543395996093750,49,109,101,79,68,15447,2147476800,2147775168,2147560905,2147799680,2147316845,2147473819,2147715318,2148240777,1391,7,13,5392
1337353575,6768,418.5799865722656000,15.8418998718261720,36.1549987792968750,217.9557037353515600,240.6988983154297000,15.8441696166992190,33.3543395996093750,50,110,102,80,71,15449,2147477750,2147775140,2147560064,2147800640,2147315830,2147472146,2147716754,2148247780,1386,7,12,26522
1337353575,5681,418.5799865722656000,15.8418998718261720,36.1549987792968750,217.9557037353515600,240.6988983154297000,15.8441696166992190,33.3543395996093750,49,109,101,81,71,15447,2147477613,2147775003,2147559497,2147802496,2147315693,2147475172,2147717138,2148246381,1380,7,13,36514
1337353575,4779,418.5799865722656000,15.8418998718261720,36.1549987792968750,217.9557037353515600,240.6988983154297000,15.8441696166992190,33.3543395996093750,50,109,103,81,68,15448,2147476059,2147775040,2147562614,2147804150,2147314084,2147472347,2147716781,2148235419,1374,6,13,65491
1337353575,3930,418.5799865722656000,15.8418998718261720,36.1549987792968750,217.9557037353515600,240.6988983154297000,15.8441696166992190,33.3543395996093750,49,111,102,81,68,15448,2147477065,2147773860,2147564297,2147803190,2147308187,2147468772,2147718912,2148244827,1365,6,12,13935
1337353575,5801,418.5799865722656000,15.8418998718261720,36.1549987792968750,217.9557037353515600,240.6988983154297000,15.8441696166992190,33.3543395996093750,49,109,102,81,68,15448,2147477065,2147775040,2147560905,2147802496,2147315693,2147472347,2147716781,2148244827,1380,7,13,10285
1337353678,7853,407.9700012207031000,15.9940996170043950,36.1837997436523440,220.2254028320312500,235.9196929931640600,15.9894800186157230,33.1655006408691400,50,110,101,81,68,15447,2147471616,2147775570,2147563812,2147802660,2147313600,2147475849,2147720338,2148233627,1738,7,13,54814
1337353678,6766,407.9700012207031000,15.9940996170043950,36.1837997436523440,220.2254028320312500,235.9196929931640600,15.9894800186157230,33.1655006408691400,50,109,101,80,68,15440,2147471972,2147775862,2147562112,2147802660,2147315812,2147472164,2147721051,2148250148,1735,6,13,22319
1337353678,5686,407.9700012207031000,15.9940996170043950,36.1837997436523440,220.2254028320312500,235.9196929931640600,15.9894800186157230,33.1655006408691400,50,108,102,79,70,15450,2147471177,2147774198,2147561380,2147803245,2147314523,2147476470,2147722953,2148242029,1731,6,13,45714
1337353678,4781,407.9700012207031000,15.9940996170043950,36.1837997436523440,220.2254028320312500,235.9196929931640600,15.9894800186157230,33.1655006408691400,50,108,103,79,71,15445,2147473234,2147773202,2147566189,2147801892,2147308425,2147471963,2147718665,2148239826,1728,7,13,43968
1337353678,3932,407.9700012207031000,15.9940996170043950,36.1837997436523440,220.2254028320312500,235.9196929931640600,15.9894800186157230,33.1655006408691400,51,113,101,82,71,15448,2147473060,2147772608,2147564022,2147801517,2147310692,2147471277,2147719369,2148248731,1725,7,13,282
1337353678,5803,407.9700012207031000,15.9940996170043950,36.1837997436523440,220.2254028320312500,235.9196929931640600,15.9894800186157230,33.1655006408691400,50,109,101,80,70,15447,2147471972,2147774198,2147563812,2147802660,2147313600,2147472164,2147720338,2148242029,1731,7,13,12175
1337353794,7852,396.7999877929687500,16.1359004974365230,36.2114982604980500,222.3735046386718800,231.0673065185547000,16.1370105743408200,32.9840202331543000,49,109,100,80,69,15436,2147480256,2147782089,2147559414,2147800749,2147311277,2147469248,2147720374,2148234486,2169,7,13,33518
1337353794,6770,396.7999877929687500,16.1359004974365230,36.2114982604980500,222.3735046386718800,231.0673065185547000,16.1370105743408200,32.9840202331543000,50,110,101,79,70,15451,2147476964,2147779501,2147561664,2147801874,2147312082,2147475126,2147717485,2148241481,2179,7,13,12593
1337353794,5683,396.7999877929687500,16.1359004974365230,36.2114982604980500,222.3735046386718800,231.0673065185547000,16.1370105743408200,32.9840202331543000,50,111,103,79,68,15445,2147475200,2147778642,2147564086,2147803008,2147314724,2147470006,2147721353,2148234221,2188,6,13,30433
1337353794,4778,396.7999877929687500,16.1359004974365230,36.2114982604980500,222.3735046386718800,231.0673065185547000,16.1370105743408200,32.9840202331543000,50,109,103,83,68,15448,2147476041,2147779163,2147560731,2147801280,2147316224,2147472786,2147722102,2148237010,2196,6,13,588
1337353794,3930,396.7999877929687500,16.1359004974365230,36.2114982604980500,222.3735046386718800,231.0673065185547000,16.1370105743408200,32.9840202331543000,50,111,102,81,70,15446,2147476288,2147776137,2147565540,2147801024,2147311552,2147473764,2147720612,2148249280,2205,7,13,52544
1337353794,5802,396.7999877929687500,16.1359004974365230,36.2114982604980500,222.3735046386718800,231.0673065185547000,16.1370105743408200,32.9840202331543000,50,110,102,80,69,15446,2147476288,2147779163,2147561664,2147801280,2147312082,2147472786,2147720612,2148237010,2188,7,13,54915
1337353921,7855,385.5599975585937500,16.2933998107910160,36.2414016723632800,223.6473999023437500,226.1905975341797000,16.2852802276611330,32.8487281799316400,49,109,103,80,69,15448,2147480192,2147772534,2147559597,2147800566,2147316882,2147471186,2147719177,2148232201,2968,7,13,26477
1337353921,6768,385.5599975585937500,16.2933998107910160,36.2414016723632800,223.6473999023437500,226.1905975341797000,16.2852802276611330,32.8487281799316400,50,110,100,80,70,15449,2147478555,2147769206,2147561974,2147800923,2147319250,2147470226,2147714093,2148233088,2953,7,13,23896
1337353921,5686,385.5599975585937500,16.2933998107910160,36.2414016723632800,223.6473999023437500,226.1905975341797000,16.2852802276611330,32.8487281799316400,49,113,101,80,70,15450,2147477942,2147769444,2147565366,2147802925,2147317659,2147472704,2147715108,2148236891,2941,7,13,11703
1337353921,4778,385.5599975585937500,16.2933998107910160,36.2414016723632800,223.6473999023437500,226.1905975341797000,16.2852802276611330,32.8487281799316400,50,107,101,77,67,15449,2147477513,2147769216,2147565915,2147801673,2147318802,2147470317,2147716580,2148225746,2928,6,13,27226
1337353921,3934,385.5599975585937500,16.2933998107910160,36.2414016723632800,223.6473999023437500,226.1905975341797000,16.2852802276611330,32.8487281799316400,50,107,99,82,67,15452,2147471488,2147768932,2147564973,2147799899,2147315675,2147475218,2147715328,2148241334,2919,7,13,27495
1337353921,5804,385.5599975585937500,16.2933998107910160,36.2414016723632800,223.6473999023437500,226.1905975341797000,16.2852802276611330,32.8487281799316400,50,109,101,80,69,15449,2147477942,2147769216,2147564973,2147800923,2147317659,2147471186,2147715328,2148233088,2941,7,13,27586
1337354050,7855,373.9100036621094000,16.4412994384765620,36.2694015502929700,224.1842041015625000,221.0888977050781200,16.4403896331787100,32.7494812011718750,50,109,101,80,66,15450,2147483812,2147770651,2147560649,2147800713,2147313773,2147471369,2147718436,2148235840,3575,7,13,27820
1337354050,6768,373.9100036621094000,16.4412994384765620,36.2694015502929700,224.1842041015625000,221.0888977050781200,16.4403896331787100,32.7494812011718750,49,118,103,81,69,15452,2147478125,2147770852,2147556059,2147798262,2147312521,2147471478,2147713600,2148235282,3571,7,13,8693
1337354050,5686,373.9100036621094000,16.4412994384765620,36.2694015502929700,224.1842041015625000,221.0888977050781200,16.4403896331787100,32.7494812011718750,50,108,101,82,69,15449,2147479067,2147773412,2147556214,2147800694,2147315931,2147474212,2147712329,2148232612,3568,7,13,62020
1337354050,4777,373.9100036621094000,16.4412994384765620,36.2694015502929700,224.1842041015625000,221.0888977050781200,16.4403896331787100,32.7494812011718750,49,111,100,79,70,15437,2147475757,2147770578,2147557677,2147801737,2147314907,2147473142,2147714112,2148245147,3565,6,13,47892
1337354050,3933,373.9100036621094000,16.4412994384765620,36.2694015502929700,224.1842041015625000,221.0888977050781200,16.4403896331787100,32.7494812011718750,50,113,102,81,68,15447,2147476955,2147771885,2147561197,2147800411,2147311954,2147474523,2147715446,2148249828,3563,7,13,18347
1337354050,5803,373.9100036621094000,16.4412994384765620,36.2694015502929700,224.1842041015625000,221.0888977050781200,16.4403896331787100,32.7494812011718750,50,111,101,81,69,15449,2147478125,2147770852,2147557677,2147800694,2147313773,2147473142,2147714112,2148235840,3568,7,13,61164
1337354165,7849,363.5299987792969000,16.5883998870849600,36.2999992370605500,226.1555938720703000,216.3359985351562500,16.5848999023437500,32.5819702148437500,50,110,100,80,67,15444,2147478345,2147773897,2147557760,2147799725,2147314523,2147471771,2147715209,2148242706,620,7,13,45980
1337354165,6762,363.5299987792969000,16.5883998870849600,36.2999992370605500,226.1555938720703000,216.3359985351562500,16.5848999023437500,32.5819702148437500,50,109,101,80,68,15446,2147481618,2147774326,2147559058,2147799652,2147312722,2147469604,2147716470,2148236333,616,7,13,21118
1337354165,5675,363.5299987792969000,16.5883998870849600,36.2999992370605500,226.1555938720703000,216.3359985351562500,16.5848999023437500,32.5819702148437500,50,115,102,79,69,15447,2147481782,2147770953,2147557952,2147797750,2147311936,2147472621,2147715392,2148238025,610,7,13,26146
1337354165,4779,363.5299987792969000,16.5883998870849600,36.2999992370605500,226.1555938720703000,216.3359985351562500,16.5848999023437500,32.5819702148437500,50,108,102,80,68,15450,2147482752,2147769874,2147561398,2147797558,2147318363,2147474048,2147716233,2148232246,605,7,13,57359
1337354165,3934,363.5299987792969000,16.5883998870849600,36.2999992370605500,226.1555938720703000,216.3359985351562500,16.5848999023437500,32.5819702148437500,50,109,100,82,67,15451,2147480502,2147771126,2147563785,2147796626,2147310656,2147474313,2147717211,2148247049,598,7,12,40223
1337354165,5799,363.5299987792969000,16.5883998870849600,36.2999992370605500,226.1555938720703000,216.3359985351562500,16.5848999023437500,32.5819702148437500,50,109,101,80,68,15447,2147481618,2147771126,2147559058,2147797750,2147312722,2147472621,2147716233,2148238025,610,7,13,65254
1337354292,7856,352.3299865722656000,16.7140007019042970,36.3247985839843750,227.9880981445312500,212.0296020507812500,16.7158508300781250,32.4291191101074200,50,111,101,80,68,15449,2147483510,2147770724,2147559012,2147796297,2147319579,2147475053,2147714706,2148237677,916,7,13,13914
1337354292,6774,352.3299865722656000,16.7140007019042970,36.3247985839843750,227.9880981445312500,212.0296020507812500,16.7158508300781250,32.4291191101074200,51,109,100,81,66,15445,2147480758,2147774198,2147558317,2147795885,2147316105,2147480914,2147707803,2148232073,915,6,12,44897
1337354292,5687,352.3299865722656000,16.7140007019042970,36.3247985839843750,227.9880981445312500,212.0296020507812500,16.7158508300781250,32.4291191101074200,50,108,101,81,67,15417,2147481408,2147773714,2147559350,2147799579,2147312950,2147477613,2147712640,2148241892,914,6,13,16320
1337354292,4784,352.3299865722656000,16.7140007019042970,36.3247985839843750,227.9880981445312500,212.0296020507812500,16.7158508300781250,32.4291191101074200,50,114,101,79,69,15445,2147481005,2147771282,2147559515,2147796370,2147311698,2147475995,2147716160,2148244946,913,6,13,28863
1337354292,3933,352.3299865722656000,16.7140007019042970,36.3247985839843750,227.9880981445312500,212.0296020507812500,16.7158508300781250,32.4291191101074200,50,112,100,79,69,15453,2147478720,2147772964,2147558948,2147794240,2147312402,2147473792,2147713389,2148235748,910,6,12,2525
1337354292,5806,352.3299865722656000,16.7140007019042970,36.3247985839843750,227.9880981445312500,212.0296020507812500,16.7158508300781250,32.4291191101074200,50,111,101,80,68,15445,2147481005,2147772964,2147559012,2147796297,2147312950,2147475995,2147713389,2148237677,914,6,13,53990
1337354421,7852,341.5100097656250000,16.8239994049072270,36.3451004028320300,227.6732940673828000,208.4414978027343800,16.8249607086181640,32.3952217102050800,50,114,101,78,67,15446,2147480905,2147766372,2147562633,2147802825,2147315794,2147472192,2147716864,2148235008,1010,7,13,11206
1337354421,6771,341.5100097656250000,16.8239994049072270,36.3451004028320300,227.6732940673828000,208.4414978027343800,16.8249607086181640,32.3952217102050800,50,116,101,79,68,15447,2147482221,2147771236,2147563501,2147801289,2147312996,2147474441,2147715748,2148219492,1006,7,13,21894
1337354421,5686,341.5100097656250000,16.8239994049072270,36.3451004028320300,227.6732940673828000,208.4414978027343800,16.8249607086181640,32.3952217102050800,49,112,101,80,69,15450,2147483209,2147772205,2147562742,2147795693,2147311616,2147474249,2147718491,2148223469,1003,8,13,17633
1337354421,4781,341.5100097656250000,16.8239994049072270,36.3451004028320300,227.6732940673828000,208.4414978027343800,16.8249607086181640,32.3952217102050800,49,110,100,79,68,15446,2147479954,2147773568,2147561755,2147795611,2147312978,2147474944,2147718409,2148238454,1001,7,13,3898
1337354421,3931,341.5100097656250000,16.8239994049072270,36.3451004028320300,227.6732940673828000,208.4414978027343800,16.8249607086181640,32.3952217102050800,50,109,102,81,66,15447,2147480228,2147770669,2147565952,2147797174,2147309238,2147475675,2147714733,2148235968,995,7,12,26254
1337354421,5804,341.5100097656250000,16.8239994049072270,36.3451004028320300,227.6732940673828000,208.4414978027343800,16.8249607086181640,32.3952217102050800,50,112,101,79,68,15447,2147480905,2147771236,2147562742,2147797174,2147312978,2147474441,2147716864,2148235008,1003,7,13,13802
1337354560,7854,330.7200012207031000,16.9058990478515620,36.3540992736816400,223.6016998291015600,205.4465026855468800,16.9160404205322270,32.5617103576660160,50,110,103,80,70,15447,2147483702,2147771419,2147559433,2147799140,2147311177,2147473984,2147723904,2148235373,894,7,13,22659
1337354560,6772,330.7200012207031000,16.9058990478515620,36.3540992736816400,223.6016998291015600,205.4465026855468800,16.9160404205322270,32.5617103576660160,49,111,100,79,69,15448,2147483218,2147772534,2147559972,2147799844,2147312073,2147470409,2147718061,2148247954,888,7,13,19119
1337354560,5685,330.7200012207031000,16.9058990478515620,36.3540992736816400,223.6016998291015600,205.4465026855468800,16.9160404205322270,32.5617103576660160,50,111,101,80,69,15444,2147481801,2147772361,2147560713,2147801453,2147315108,2147474349,2147722057,2148240146,883,6,13,37539
1337354560,4781,330.7200012207031000,16.9058990478515620,36.3540992736816400,223.6016998291015600,205.4465026855468800,16.9160404205322270,32.5617103576660160,50,123,99,87,69,15448,2147481024,2147774628,2147560237,2147800237,2147311789,2147471350,2147722240,2148233517,878,6,13,57404
1337354560,3931,330.7200012207031000,16.9058990478515620,36.3540992736816400,223.6016998291015600,205.4465026855468800,16.9160404205322270,32.5617103576660160,50,111,100,82,67,15448,2147478070,2147772260,2147562916,2147797248,2147308050,2147473865,2147717805,2148242395,870,6,13,32679
1337354560,5804,330.7200012207031000,16.9058990478515620,36.3540992736816400,223.6016998291015600,205.4465026855468800,16.9160404205322270,32.5617103576660160,50,111,100,80,69,15448,2147481801,2147772361,2147560237,2147799844,2147311789,2147473865,2147722057,2148240146,883,6,13,17376
1337354715,7851,318.2799987792969000,17.0673999786376950,36.3907012939453100,227.6280059814453000,200.1047973632812500,17.0785007476806640,32.2824096679687500,49,109,101,81,65,15449,2147483913,2147776036,2147564269,2147799488,2147309266,2147475702,2147714624,2148241792,1213,7,13,18739
1337354715,6769,318.2799987792969000,17.0673999786376950,36.3907012939453100,227.6280059814453000,200.1047973632812500,17.0785007476806640,32.2824096679687500,49,110,102,82,67,15447,2147483282,2147772891,2147562304,2147799899,2147306797,2147472832,2147713846,2148243922,1201,7,13,12963
1337354715,5682,318.2799987792969000,17.0673999786376950,36.3907012939453100,227.6280059814453000,200.1047973632812500,17.0785007476806640,32.2824096679687500,50,108,102,80,68,15448,2147483328,2147773193,2147561627,2147800667,2147317842,2147472091,2147714742,2148239643,1191,7,13,32581
1337354715,4779,318.2799987792969000,17.0673999786376950,36.3907012939453100,227.6280059814453000,200.1047973632812500,17.0785007476806640,32.2824096679687500,50,110,100,80,68,15448,2147481892,2147773833,2147565248,2147798656,2147311067,2147469211,2147716562,2148237357,1184,6,13,17373
1337354715,3930,318.2799987792969000,17.0673999786376950,36.3907012939453100,227.6280059814453000,200.1047973632812500,17.0785007476806640,32.2824096679687500,50,109,99,80,69,15448,2147482587,2147771547,2147563611,2147797083,2147310866,2147471277,2147719332,2148248237,1175,7,12,34353
1337354715,5802,318.2799987792969000,17.0673999786376950,36.3907012939453100,227.6280059814453000,200.1047973632812500,17.0785007476806640,32.2824096679687500,50,109,101,80,68,15448,2147483282,2147773193,2147563611,2147799488,2147310866,2147472091,2147714742,2148241792,1191,7,13,38679
1337354842,7853,306.8699951171875000,17.1751995086669920,36.4108009338378900,230.9308013916015600,197.0130004882812500,17.1725406646728500,32.0748786926269500,50,110,103,80,67,15404,2147483254,2147774080,2147562395,2147795401,2147313252,2147478875,2147718299,2148240054,1831,8,13,46791
