TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1349128886,5803,890.3400268554688000,170.2633972167968800,451.5177917480469000,9.3903570175170900,39.6187591552734400,50,106,80,82,69,9771,2147452626,2147789476,2147577993,2147822162,2147305956,2147457115,2147752713,2148270537,2902,6,14,24683
1349132482,5805,9.5000000000000000,205.3097991943359400,518.9807739257812000,7.2847409248352050,38.4761695861816400,51,103,81,82,71,9777,2147439296,2147793965,2147585728,2147830582,2147306569,2147449472,2147763264,2148278509,896,6,14,42011
1349136082,5806,12.1000003814697270,215.6009979248047000,529.5125732421875000,6.9532737731933590,38.0615501403808600,50,105,80,81,71,9775,2147436041,2147794194,2147585846,2147831414,2147304557,2147448566,2147767195,2148278884,187,6,14,33247
1349139682,5809,1252.0000000000000000,218.2272949218750000,531.2047729492188000,6.8999390602111820,37.9424896240234400,50,103,80,82,71,9785,2147435090,2147796982,2147588251,2147830354,2147305636,2147446244,2147766080,2148281307,47,6,14,47668
1349143282,5802,10.1000003814697270,219.5735015869140600,533.1422729492188000,6.8388481140136720,37.9019393920898440,51,103,80,81,71,9791,2147436973,2147797165,2147587940,2147828114,2147304704,2147450934,2147769618,2148282358,3304,6,14,51007
1349146882,5803,1008.0000000000000000,221.0590972900390600,535.0288696289062000,6.7793350219726560,37.8522415161132800,50,104,79,81,71,9796,2147434742,2147798153,2147587858,2147833837,2147302445,2147450761,2147767890,2148280868,3343,6,14,20553
1349150482,5805,12.6999998092651370,220.3970031738281200,536.6920166015625000,6.7268471717834470,37.9189910888671900,50,104,80,81,72,9804,2147436132,2147796571,2147586441,2147832685,2147302537,2147446299,2147767881,2148279844,3487,6,14,10852
1349154082,5802,1081.0000000000000000,223.1324005126953000,536.9467773437500000,6.7188029289245605,37.7716217041015600,50,103,80,82,71,9813,2147432731,2147794185,2147584210,2147831515,2147303213,2147450459,2147766784,2148280530,3466,6,14,33786
1349157682,5804,1397.0000000000000000,222.3836975097656200,536.0628051757812000,6.7467060089111330,37.7976188659668000,50,104,81,82,72,9827,2147435739,2147798912,2147585060,2147831286,2147305499,2147448301,2147767168,2148276498,3188,6,14,37668
1349161282,5807,1093.0000000000000000,222.1468963623047000,536.7858886718750000,6.7238807678222660,37.8234596252441400,50,103,80,82,71,9836,2147436617,2147796077,2147583798,2147831241,2147305691,2147447405,2147765760,2148279954,41,6,14,56781
1349164882,5807,1047.0000000000000000,220.7425994873047000,533.5260009765625000,6.8267459869384770,37.8429298400878900,51,105,81,81,71,9850,2147437302,2147793325,2147581915,2147830683,2147304457,2147445513,2147766948,2148277869,34,6,14,4484
1349168482,5805,1302.0000000000000000,220.3603057861328000,534.1389160156250000,6.8074131011962890,37.8757095336914060,50,105,80,81,70,9866,2147439954,2147799826,2147582793,2147831945,2147300443,2147449298,2147768457,2148280201,3073,6,14,33960
1349172082,5804,12.5000000000000000,221.1784973144531200,535.1237792968750000,6.7763390541076660,37.8477897644043000,50,104,80,82,71,9881,2147439552,2147799698,2147585298,2147831277,2147303844,2147447908,2147768283,2148281088,3573,6,14,13282
1349175682,5805,13.6000003814697270,220.4635009765625000,534.6508789062500000,6.7912578582763670,37.8789901733398440,51,105,80,81,72,9897,2147436672,2147793554,2147583798,2147831360,2147301778,2147446875,2147764745,2148281344,3494,6,14,52753
1349179282,5805,13.6999998092651370,219.8206939697265600,533.3535156250000000,6.8321881294250490,37.8913192749023440,50,105,79,81,72,9912,2147433325,2147796626,2147584283,2147834002,2147308507,2147451465,2147764818,2148282761,3448,6,14,51883
1349182882,5803,10.5000000000000000,219.4537963867187500,533.0858154296875000,6.8406300544738770,37.9070892333984400,50,104,79,83,71,9929,2147436333,2147794276,2147585060,2147829366,2147304576,2147448859,2147765650,2148279899,3429,6,14,29622
1349185256,5805,12.5000000000000000,213.1428070068359400,524.6688232421875000,7.1058239936828610,38.1157417297363300,50,103,78,81,71,9941,2147439506,2147795154,2147588342,2147831360,2147306505,2147449499,2147762569,2148276672,216,6,14,13904
