TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1347299502,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60851
1347299505,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13192
1347299506,-117,55,134,101,91,60,15146,2245937088,2246990326,2245045522,2171455936,2250871378,2245818304,2223342793,2160703689,1654,3,6,30860
1347299507,-279,56,135,97,87,61,15150,2247644781,2248701302,2246599469,2171362267,2252111296,2246899657,2224106441,2160807689,1643,2,8,28129
1347299508,-442,55,129,99,92,55,15148,2246655881,2247646802,2245599698,2171414994,2251384100,2246140269,2223493897,2160767113,1640,4,11,31929
1347299509,-564,54,135,98,88,61,15155,2244752932,2245630482,2243819355,2172040237,2250120804,2244934445,2222635904,2160808585,1635,11,14,63534
1347299510,-490,56,135,97,89,61,15151,2243195565,2243961225,2242346258,2172763922,2249284644,2244152118,2222139373,2160904813,1629,16,14,56876
1347299511,-74,52,130,97,91,59,15147,2243586121,2244315401,2242715181,2173073947,2249382464,2244204891,2222190564,2160961792,1627,12,11,61286
1347299512,-232,55,130,98,92,52,15149,2246728804,2247615844,2245980608,2173423387,2251414153,2246089078,2223630701,2161170523,1627,3,10,16732
1347299513,-259,56,128,97,88,55,15147,2249265636,2250297572,2248545801,2173301037,2254129234,2248670628,2225546614,2161352256,1622,0,14,21812
1347299514,-180,54,127,97,88,58,15147,2250165440,2251268598,2249428699,2172925266,2256106870,2250575204,2226881764,2161411986,1612,5,12,21579
1347299515,-106,55,134,94,90,51,15153,2250197933,2251285540,2249436233,2172819309,2257133120,2251553462,2227541129,2161443849,1611,9,9,6521
1347299516,-26,56,138,95,92,59,15147,2250229531,2251317906,2249577618,2173220306,2257677878,2252055890,2227992548,2161610331,1617,10,10,57096
1347299517,-189,53,132,0,0,0,15149,2250332772,2251354459,2249674578,2173854070,2257097334,2251429787,2227556260,2161685019,1626,8,12,53954
1347299518,-348,54,132,97,90,64,15148,2250760987,2251709750,2250137691,2174623296,2255912466,2250183680,2226620918,2161708745,1638,9,9,9380
1347299519,-395,56,126,101,88,57,15150,2251234258,2252193673,2250805275,2175394194,2255739401,2249947227,2226544137,2161883931,1649,8,10,13613
1347299520,-351,54,128,99,86,58,15147,2250651355,2251587803,2250250834,2175480274,2256340379,2250526957,2227033618,2161996406,1660,6,13,4027
1347299521,-307,56,131,100,90,55,15136,2250813796,2251758646,2250354971,2175215268,2257748946,2251888859,2228029174,2162060132,1662,4,13,57728
1347299522,-143,55,135,99,89,62,15145,2252826450,2253853961,2252340388,2175110445,2259878098,2253910747,2229493878,2162162477,1660,5,9,22462
1347299523,-215,54,126,95,86,58,15151,2255454464,2256648786,2255106578,2175219117,2262049993,2255966262,2231006976,2162337609,1658,6,10,47260
1347299524,-171,55,127,96,89,52,15147,2256120530,2257332781,2255780854,2175284297,2262792192,2256651638,2231493056,2162392868,1653,9,11,33394
1347299525,-127,55,126,101,90,58,15148,2255037220,2256169782,2254708169,2175508352,2262111963,2255982656,2230990665,2162386614,1650,11,10,12671
1347299526,-83,56,177,98,92,56,15149,2253843894,2254891300,2253549641,2175987538,2260950025,2254824612,2230165696,2162397888,1651,11,10,27804
1347299527,-40,55,543,96,89,55,15152,2252819611,2253740269,2252404781,2176231158,2259993462,2253843931,2229434880,2162365494,1652,8,13,41966
1347299528,-192,0,0,102,91,54,15128,2253886674,2254834907,2253535872,2176671963,2260460909,2254230473,2229760841,2162467913,1650,4,13,43194
1347299529,-118,60,1808,98,92,62,15145,2255756333,2256801435,2255527488,2176929673,2262427428,2256127460,2231246966,2162692891,1643,2,11,37034
1347299530,-39,54,133,97,91,64,15147,2256883922,2258022006,2256752301,2176768795,2264603145,2258243428,2232836909,2162876617,1634,4,9,19912
1347299531,-740,55,129,0,0,0,15149,2258027035,2259285184,2258102866,2176957293,2266136740,2259709275,2233919890,2163004205,1627,10,9,57972
1347299532,-52,55,135,97,89,53,15126,2258342326,2259529142,2258312182,2177155584,2266825261,2260298349,2234376109,2163134518,1629,13,8,65468
1347299533,-211,53,129,97,90,59,15147,2257697664,2258783177,2257550308,2177361426,2266222381,2259634496,2233870153,2163163867,1637,8,10,63034
1347299534,-374,54,126,99,90,56,15147,2257568329,2258642020,2257513133,2177941577,2265046473,2258417874,2232927908,2163116315,1641,5,15,52091
1347299535,-531,56,129,97,88,58,15154,2258078866,2259188059,2258179574,2178546249,2264786660,2258140909,2232753417,2163173769,1632,8,17,48503
1347299536,-663,54,133,98,91,55,15137,2257178066,2258231881,2257202002,2178248731,2265618075,2259019401,2233438646,2163250669,1614,6,12,45155
1347299537,-590,57,136,102,94,57,15138,2257545947,2258646564,2257567899,2177963840,2267094491,2260494409,2234499922,2163258203,1592,6,9,49149
1347299538,-168,55,128,97,93,50,15149,2259405732,2260582006,2259409380,2177791113,2269293970,2262574180,2236056356,2163409398,1572,7,8,18986
1347299539,-326,55,132,99,90,59,15149,2261801188,2263162304,2262072905,2178146450,2271197494,2264297307,2237374528,2163654198,1559,8,8,49288
1347299540,-358,56,137,93,91,58,15143,2263355510,2264782994,2263784859,2178842249,2271673929,2264600000,2237569325,2163803099,1548,8,9,6641
1347299541,-284,55,127,98,92,60,15133,2261892224,2263089344,2262065892,2179177581,2270543030,2263456036,2236698048,2163779181,1539,8,12,50392
1347299542,-205,55,137,96,93,60,15147,2259848054,2260859264,2259870710,2179581165,2269183899,2261933083,2235732580,2163799442,1524,8,16,51553
1347299543,-120,54,129,98,88,53,15146,2260296256,2261376228,2260597202,2180287149,2269356233,2262372708,2236033572,2163932690,1504,8,14,7740
1347299544,-52,54,131,95,93,47,15147,2261929371,2263233563,2262693741,2180782518,2270984292,2263982866,2237319789,2164170459,1474,8,8,56797
1347299545,-300,54,129,0,0,0,15146,2263341595,2264654802,2263981120,2180431606,2273263972,2266113636,2238917193,2164346240,1451,10,6,54843
1347299546,-256,55,129,100,89,55,15139,2264339501,2265597851,2264651602,2179975424,2274770194,2267467108,2239818998,2164352905,1435,7,10,53914
1347299547,-212,55,132,100,87,57,15155,2265723730,2267123986,2266217472,2180285110,2275677065,2268278811,2240360877,2164398153,1422,4,13,52588
1347299548,-73,54,125,101,176,59,15141,2266283382,2267794578,2267078710,2180884498,2276141430,2268727552,2240717494,2164511049,1405,7,13,53460
1347299549,-120,53,126,95,89,57,15145,2264139739,2265461632,2264751670,2180781138,2275859428,2268544859,2240588333,2164517403,1384,11,12,18269
1347299550,-77,55,126,98,89,56,15152,2262644626,2263797577,2263017334,2180584338,2275593124,2268259136,2240370678,2164525366,1364,10,10,16075
1347299551,-34,56,133,97,88,62,15142,2266466011,2267908315,2267409389,2181942363,2276260114,2268761152,2240768740,2164749220,1344,8,10,6270
1347299552,-523,0,0,102,88,56,15149,2268607350,2270107620,2269659318,2182543149,2277083629,2269426742,2241299483,2164964224,1324,8,9,7992
1347299553,-449,56,136,100,89,58,15144,2267416630,2268742390,2268154285,2182192539,2277552978,2269836068,2241599643,2165019757,1307,9,10,42225
1347299554,-189,55,130,99,90,55,15153,2266378980,2267701403,2267175990,2182198875,2277643172,2269926262,2241644544,2165002477,1291,9,13,22379
1347299555,-296,55,128,99,88,51,15149,2266785060,2268153801,2267660516,2182477613,2278211849,2270478473,2242056411,2165028909,1274,7,14,53954
1347299556,-217,56,200,95,89,62,15153,2267694345,2269083382,2268563492,2182510454,2279729572,2271975323,2243210733,2165200868,1251,5,11,297
1347299557,-138,54,130,98,93,53,15148,2269899072,2271476278,2271081728,2183017462,2281568740,2273730934,2244565485,2165453229,1228,6,9,33906
1347299558,-65,53,130,96,91,59,15145,2271688923,2273393024,2273131830,2183621165,2282705792,2274713188,2245245092,2165630262,1203,9,8,25595
1347299559,-141,53,131,0,0,0,15148,2270766326,2272334354,2271989997,2183585161,2282292251,2274217097,2244763282,2165570130,1178,12,10,16898
1347299560,-304,55,131,100,88,59,15141,2269491108,2270821147,2270247798,2183363794,2281933942,2273864365,2244471460,2165526482,1147,13,14,28803
1347299561,-467,54,128,109,92,57,15150,2270311149,2271768438,2271329280,2183905581,2282686354,2274669266,2245143908,2165639094,1114,11,15,25224
1347299562,-599,54,129,100,91,53,15152,2271720301,2273428059,2273255040,2184623360,2284648128,2276659840,2246821010,2165927990,1081,7,12,10044
1347299563,-555,53,129,101,93,60,15154,2270480201,2271900150,2271411392,2183765549,2286956982,2278929069,2248569161,2166113682,1049,4,10,8982
1347299564,-100,55,131,98,93,55,15156,2275087122,2276780214,2276417417,2184937499,2289350016,2281091757,2250160402,2166447378,1016,4,10,24587
1347299565,-258,54,129,98,91,56,15155,2278402084,2280247076,2279974893,2185902848,2291032246,2282509440,2251201042,2166817618,993,5,11,42697
1347299566,-419,53,128,100,94,51,15144,2280324681,2282303744,2282256539,2187233581,2292000109,2283330633,2251856868,2167177206,972,8,9,30365
1347299567,-381,55,128,99,91,62,15146,2278466459,2280316873,2280389842,2187671689,2291510326,2282900105,2251555355,2167227922,947,14,10,26505
1347299568,-338,56,128,101,89,57,15131,2274552338,2276164598,2276120612,2186882907,2289035739,2280577499,2249642880,2166710976,921,15,12,5312
1347299569,-52,55,128,100,93,51,15145,2274672832,2276280731,2276101723,2186230235,2289417453,2280916370,2249912768,2166671899,894,9,14,17160
1347299570,-214,54,138,95,88,59,15145,2278180096,2280147209,2280063186,2186391012,2291477549,2282847076,2251415698,2166835328,873,4,13,59733
1347299571,-151,53,129,109,85,55,15151,2279691812,2281850422,2281887341,2186353929,2292986752,2284230701,2252433389,2166990957,856,3,10,60107
1347299572,-77,54,129,97,87,54,15147,2277204937,2278991341,2278779483,2185670555,2291543140,2282746020,2251135661,2166699995,841,6,10,42924
1347299573,-114,56,130,0,0,0,15145,2274707748,2276192329,2275887862,2185664374,2289543597,2280783158,2249564973,2166533522,824,11,11,25823
1347299574,-71,55,132,98,91,58,15149,2275308544,2276883300,2276864265,2186775232,2288779803,2280035474,2249094738,2166671515,804,15,9,37669
1347299575,-26,55,129,101,90,58,15152,2276711341,2278543040,2278825782,2187837430,2289063222,2280301238,2249432393,2166888685,780,11,10,44042
1347299576,-325,0,0,99,88,69,15152,2275295030,2276874733,2276930880,2187208640,2289816256,2281024694,2250038610,2166962157,759,6,12,59799
1347299577,-487,55,125,97,88,55,15150,2275339373,2276823524,2276692114,2186684818,2290972525,2282082102,2250806592,2167005577,740,4,12,19286
1347299578,-650,54,129,96,86,58,15145,2278806134,2280535469,2280525568,2187404434,2292485403,2283405019,2251699931,2167147245,728,7,13,30504
1347299579,-626,57,126,99,91,57,15149,2280563245,2282400978,2282483483,2187923867,2293387721,2284211428,2252233289,2167268690,717,10,12,55015
1347299580,-121,55,128,105,89,59,15151,2278966400,2280720466,2280813275,2187757961,2293119387,2283978925,2252051520,2167231762,709,11,8,31466
1347299581,-283,53,127,110,91,53,15154,2276572160,2278137078,2278113481,2187282349,2292402660,2283363328,2251580105,2167071616,698,10,7,46646
1347299582,-396,56,127,100,87,61,15151,2277656667,2279369133,2279488054,2187834925,2292916214,2283864923,2251999213,2167178541,688,10,10,60853
1347299583,-316,57,126,98,89,64,15146,2278895387,2280617060,2280882395,2188011291,2294083254,2284924662,2252860141,2167393014,684,8,11,62448
1347299584,-243,54,136,102,87,50,15151,2279404105,2281063515,2281058843,2187824786,2294340937,2285076416,2252934235,2167359259,686,6,10,56200
1347299585,-73,57,143,100,89,56,15146,2280679113,2282415012,2282551808,2188436534,2294815872,2285465737,2253227291,2167507675,691,8,12,3453
1347299586,-90,55,128,95,89,56,15151,2280367954,2282107510,2282369069,2188844187,2294792804,2285428342,2253253202,2167634304,702,10,11,12594
1347299587,-398,56,128,0,0,0,15151,2279027154,2280700836,2281006528,2188993014,2294028251,2284722953,2252757485,2167574948,717,8,7,13555
1347299588,-505,55,128,101,87,58,15148,2278614089,2280249334,2280579483,2189142994,2294113334,2284806582,2252860534,2167633709,730,6,9,44570
1347299589,-462,55,129,97,94,51,15151,2280149805,2281847725,2282199296,2189400192,2295375936,2285948672,2253692580,2167778395,746,8,13,48120
1347299590,-417,54,129,100,89,57,15148,2281289298,2282955675,2283161462,2189187382,2296846546,2287308416,2254656978,2167881398,763,10,13,60228
1347299591,-188,55,128,99,91,54,15135,2283019154,2284918518,2285323318,2189539556,2298031670,2288401581,2255483483,2168035584,780,10,9,21398
1347299592,-331,56,127,97,90,52,15151,2283368246,2285319195,2285821394,2189795812,2298290011,2288644443,2255685485,2168089508,795,10,8,39620
1347299593,-287,54,129,96,88,63,15152,2280996397,2282657014,2282942710,2189294646,2297112009,2287558253,2254809325,2167849636,806,10,9,7884
1347299594,-243,53,130,98,92,59,15151,2278384301,2279716589,2279813568,2188615442,2296320265,2286877321,2254308937,2167710299,816,10,9,32706
1347299595,-200,56,130,97,91,59,15136,2279620214,2281232256,2281504027,2189123620,2297036224,2287535158,2254877110,2167868470,830,7,10,52462
1347299596,-146,55,140,99,90,57,15151,2282780598,2284737152,2285380068,2190209234,2298815232,2289122166,2256151817,2168243675,848,3,12,21867
1347299597,-108,54,142,99,92,54,15147,2282851803,2284525531,2284884708,2189896914,2299454966,2289594742,2256422354,2168328694,868,5,13,52299
1347299598,-64,55,129,98,90,57,15139,2282097938,2283505965,2283654820,2189792841,2298447030,2288558528,2255494500,2168118006,893,11,13,23930
1347299599,-20,55,131,100,89,61,15146,2283012662,2284605266,2285054610,2190749787,2298487104,2288651940,2255658578,2168260790,912,15,12,60929
1347299600,-102,0,0,100,92,61,15126,2281437686,2283040576,2283598116,2190569444,2298995053,2289277577,2256282468,2168396370,932,12,10,39222
1347299601,-99,55,132,0,0,0,15150,2280695698,2282277156,2282775030,2190202752,2299485558,2289796160,2256705316,2168382820,949,6,6,31398
1347299602,-256,55,132,96,91,46,15152,2283387712,2285090377,2285593389,2190618971,2300767634,2290871689,2257422729,2168462930,968,6,9,16133
1347299603,-419,53,132,94,125,62,15155,2285216877,2286864192,2287228992,2190624411,2301936667,2291791341,2258003273,2168572736,990,6,15,51839
1347299604,-549,56,129,99,93,64,15152,2286971675,2288675675,2289132214,2191049737,2302504237,2292234496,2258343158,2168738752,1013,9,16,35642
1347299605,-548,55,130,95,89,62,15149,2288300928,2290159972,2290919744,2192213696,2302366966,2292165549,2258391168,2168893741,1040,11,12,37685
1347299606,-51,54,132,100,89,63,15148,2285224832,2286828032,2287551588,2192180178,2300910765,2290939026,2257549138,2168796480,1063,9,11,3517
1347299607,-214,57,135,97,89,53,15151,2281064859,2282404452,2282987757,2191421723,2299569435,2289765302,2256659721,2168572790,1083,9,8,51046
1347299608,-371,54,126,99,89,56,15152,2282062317,2283559899,2284224374,2191481060,2300629833,2290677376,2257285165,2168620818,1103,10,7,53020
1347299609,-494,53,127,99,87,58,15156,2285972580,2287630756,2288211547,2191429156,2303676562,2293345014,2259253284,2168905472,1130,6,14,18869
1347299610,-420,53,127,93,90,55,15153,2289880256,2291648941,2292138194,2191518171,2306461467,2295849097,2261157522,2169238528,1156,4,17,45621
1347299611,-342,53,126,97,90,50,15149,2292076726,2294077906,2294938806,2192733019,2306804992,2296208740,2261535058,2169456036,1181,7,12,37484
1347299612,-167,54,129,96,89,58,15146,2286369078,2287946130,2288767908,2192461650,2303557366,2293274240,2259330925,2169170166,1206,12,10,11319
1347299613,-189,55,136,99,90,62,15155,2279063542,2280120448,2280676845,2191576877,2299047872,2289092955,2256074157,2168581659,1229,14,10,18039
1347299614,-110,55,139,97,94,50,15147,2280525522,2281789714,2282551497,2192408329,2298962386,2288967204,2255990893,2168607113,1249,11,10,4442
1347299615,-36,56,127,99,90,59,15156,2287167094,2288745353,2289567177,2193020864,2303774701,2293343076,2259360356,2169163794,1271,4,12,41719
1347299616,-324,54,134,0,0,0,15094,2292134838,2293872777,2294508388,2192639881,2308978194,2298138029,2263027867,2169691830,1292,1,15,26176
1347299617,-120,56,127,99,91,60,15130,2293940470,2295850130,2296690669,2192911844,2310572571,2299641545,2264149933,2169833243,1314,5,13,5412
1347299618,-237,57,153,96,92,55,15153,2288657243,2290223972,2290929910,2192371145,2307588013,2296888182,2261979830,2169443657,1338,12,9,62558
1347299619,-193,54,127,96,89,60,15157,2281341878,2282322240,2282768758,2191653952,2303322038,2292924141,2258942034,2169007232,1360,15,11,19986
1347299620,-144,54,130,101,93,56,15149,2282364763,2283410907,2284120475,2193159094,2301879040,2291502372,2257959616,2169081216,1380,13,13,40624
1347299621,-101,53,127,100,88,57,15126,2288390683,2289847250,2290955410,2195058806,2304511341,2293863625,2259908406,2169616201,1401,6,11,47735
1347299622,-57,56,126,99,90,55,15143,2291513261,2293043200,2294057353,2194831085,2308546349,2297576978,2262760228,2170055963,1419,3,11,24963
1347299623,-13,55,130,98,92,59,15152,2293313380,2294914093,2295844626,2194470555,2311588370,2300405851,2264840256,2170248722,1437,5,12,7311
1347299624,-397,0,0,96,89,63,15154,2293582838,2295249938,2296231460,2194572982,2312687030,2301465563,2265602605,2170319597,1456,8,12,17853
1347299625,-353,54,130,99,88,60,15152,2292157376,2293726838,2294725997,2194837193,2311695789,2300600246,2264945060,2170248438,1475,9,12,31639
1347299626,-281,55,129,97,91,63,15148,2290342180,2291770587,2292793993,2195115236,2309890852,2298877220,2263610770,2170093357,1495,10,13,14455
1347299627,-202,55,128,97,91,62,15144,2289400731,2290775360,2291850002,2195328173,2308983122,2297954221,2262871204,2170044882,1510,10,13,36286
1347299628,-122,56,129,99,89,58,15086,2290055835,2291407323,2292416128,2195209152,2310027437,2298864850,2263588205,2170194651,1524,8,13,64941
1347299629,-48,55,130,98,90,51,15149,2293047552,2294510710,2295602185,2195678793,2312283529,2300940717,2265234422,2170535762,1535,7,12,12066
1347299630,-441,56,127,0,0,0,15155,2295622592,2297252626,2298530221,2196520009,2313904960,2302459949,2266439661,2170807030,1547,7,8,8296
1347299631,-439,56,132,97,88,61,15132,2294158628,2295669394,2296931117,2196561252,2313968246,2302525723,2266498230,2170859730,1562,9,9,54084
1347299632,-431,55,130,98,86,61,15145,2290913947,2292188096,2293317741,2196242313,2312468214,2301084763,2265312557,2170606582,1584,9,12,53979
1347299633,-145,55,130,98,90,62,15140,2290320832,2291535314,2292650422,2196365851,2312350326,2300899254,2265148169,2170620068,1606,8,14,31511
1347299634,-303,56,130,96,88,54,15145,2295053037,2296528082,2297940233,2197730066,2314673563,2303014756,2266878528,2171108260,1628,7,14,42805
1347299635,-420,53,129,100,90,58,15130,2298782244,2300484781,2302097810,2198685622,2316749028,2304937069,2268403072,2171460461,1645,8,11,29672
1347299636,-416,56,131,102,86,52,15153,2296210486,2297668443,2298981568,2197712694,2316452388,2304663451,2268072192,2171245366,1662,8,12,16093
1347299637,-413,56,133,97,89,54,15139,2293712265,2295074349,2296338852,2197348507,2315674432,2303944649,2267397961,2171013668,1679,7,14,52837
1347299638,-98,54,129,100,92,59,15153,2292652827,2293974674,2295255990,2197164763,2316275017,2304503049,2267805065,2171105261,1694,6,14,27206
1347299639,-260,55,129,98,92,61,15149,2294828553,2296145270,2297452827,2197617682,2317973924,2306068726,2269045997,2171393956,1711,6,10,59748
1347299640,-287,54,133,97,91,50,15153,2299805092,2301424722,2303078912,2199392374,2319808018,2307696402,2270401746,2171841417,1732,6,8,16874
1347299641,-213,54,132,96,92,60,15149,2299385344,2300936466,2302616100,2199748736,2319622838,2307422893,2270201197,2171929929,1763,9,9,59750
1347299642,-135,56,133,99,91,55,15152,2296416027,2297749732,2299347657,2199605723,2318434541,2306233472,2269254244,2171818898,1801,11,13,38301
1347299643,-54,54,130,106,91,59,15147,2294843200,2296062198,2297597220,2199477586,2318111762,2305932964,2269009206,2171772772,1841,8,15,20937
1347299644,-138,56,131,0,0,0,15147,2297456438,2298812909,2300467181,2200181092,2319668827,2307404790,2270116900,2171972214,1872,1,13,5726
1347299645,-95,55,183,101,90,52,15152,2300926610,2302521225,2304393462,2200942710,2322356928,2309923035,2272057718,2172328274,1894,5,9,19470
1347299646,-51,55,132,96,90,55,15151,2299569316,2300926253,2302473179,2199734665,2324051300,2311460452,2273163072,2172426532,1926,11,10,49951
1347299647,-369,0,0,101,91,54,15142,2300699830,2302121024,2303736822,2200298797,2324294098,2311580955,2273205622,2172492288,1970,10,12,45290
1347299648,-365,54,130,98,89,62,15145,2302768649,2304291931,2306171629,2201920320,2323341147,2310635236,2272500617,2172580260,2025,5,12,24599
1347299649,-171,55,132,100,91,58,15147,2300337627,2301582473,2303346843,2201910226,2321839826,2309245147,2271455753,2172487990,2070,7,11,10108
1347299650,-329,53,131,99,89,54,15147,2298579126,2299896054,2301837083,2202295094,2321623734,2309125604,2271344868,2172446848,2113,10,11,7723
1347299651,-350,53,131,93,91,56,15153,2297943131,2299264758,2301160265,2201690953,2323549403,2310932178,2272673682,2172585993,2159,8,9,5109
1347299652,-346,53,126,102,87,51,15145,2300950390,2302258532,2303954349,2201199186,2326552301,2313592795,2274626084,2172839131,2210,6,8,61202
1347299653,-340,57,129,96,88,56,15150,2306410075,2307969984,2309773385,2202321225,2328795136,2315568539,2276184246,2173169737,2251,5,8,51239
1347299654,-124,56,127,98,90,58,15143,2307383341,2309176576,2311349622,2203637275,2328496667,2315331181,2276089682,2173309101,2279,5,13,11114
1347299655,-226,55,129,95,87,62,15149,2298614409,2299861028,2301755419,2202097042,2325474349,2312651364,2274028150,2172958811,2287,9,18,10972
1347299656,-147,56,129,97,91,51,15149,2293802742,2294640301,2296304813,2201499245,2322794550,2310171062,2271952338,2172517211,2293,14,15,17979
1347299657,-74,53,128,100,90,60,15141,2302590354,2304020681,2306343186,2204766171,2326090953,2313073362,2274188608,2173177453,2305,10,8,30567
1347299658,-322,56,129,0,0,0,15148,2310296082,2312077083,2314575149,2206035392,2331892973,2318342546,2278325302,2174079113,2322,4,3,60223
1347299659,-77,56,128,100,88,58,15146,2310690102,2312281993,2314425645,2204894848,2335258944,2321458276,2280757577,2174449133,2339,5,5,28313
1347299660,-240,55,129,97,88,62,15148,2310392850,2312135387,2314558180,2205866852,2335359149,2321682843,2281005412,2174501805,2352,9,14,57325
1347299661,-311,55,128,97,89,64,15154,2305681947,2307107648,2309332443,2205613110,2332975808,2319598857,2279321307,2174152576,2360,10,18,41793
1347299662,-308,54,127,102,91,52,15147,2303333376,2304537088,2306691666,2205655405,2332366930,2318997522,2278761901,2174075913,2373,9,14,28620
1347299663,-304,55,128,103,89,56,15115,2310249490,2311955437,2314631104,2208218057,2336563081,2322782390,2281637385,2174779593,2382,7,10,4036
1347299664,-295,56,129,99,92,60,15150,2315854454,2317605211,2320176905,2208565092,2343332598,2329027702,2286485888,2175794441,2380,5,7,63546
1347299665,-192,56,132,98,90,59,15151,2321803382,2323787611,2326501037,2209987373,2348665563,2334101010,2290515629,2176550070,2377,7,5,54287
1347299666,-219,52,139,98,88,61,15155,2324505088,2326855533,2330025462,2212577270,2352078144,2337643437,2293568676,2177332050,2380,10,9,62363
1347299667,-175,53,137,94,92,58,15158,2315420745,2317097627,2319845869,2211072530,2349720777,2335655588,2292047469,2176874898,2393,9,17,52462
1347299668,-131,54,128,102,88,52,15141,2319914358,2322128429,2325612882,2214713014,2350357979,2336284425,2292506642,2177189229,2408,7,17,33985
1347299669,-87,55,131,96,89,52,15142,2325981476,2328282148,2331862171,2215842112,2358416137,2344019931,2298719204,2178556461,2413,6,10,59180
1347299670,-44,54,128,101,93,58,15141,2334782966,2337556928,2341539446,2217559067,2366835520,2352009389,2305209654,2179823232,2415,8,3,21454
1347299671,-85,0,0,98,92,60,15134,2338940315,2342305627,2346807131,2218934729,2371330230,2356199707,2308708909,2180707108,2426,10,5,15916
1347299672,-263,52,128,0,0,0,15142,2335868324,2339272164,2343935122,2219263369,2367104347,2352093577,2305532059,2180102354,2449,7,13,29458
1347299673,-260,55,131,99,88,55,15149,2321835666,2323832969,2327132324,2214010834,2355216621,2340411264,2295806317,2178007350,2465,4,16,18091
1347299674,-257,53,128,97,87,54,15148,2322991853,2325112640,2328758637,2215599350,2349708909,2335040722,2291391945,2177445513,2470,6,14,54270
1347299675,-103,57,160,100,89,63,15150,2323838811,2326127113,2330048137,2216537170,2348651702,2334085321,2290619629,2177368512,2468,9,10,52141
1347299676,-249,55,130,100,95,54,15146,2314965065,2316660873,2319846226,2212274368,2349773513,2335217225,2291458450,2177302107,2474,11,10,24243
1347299677,-242,54,129,100,89,65,15142,2317286985,2319064036,2322252553,2212152731,2351762633,2336969910,2292643629,2177254006,2488,8,10,29007
1347299678,-237,55,128,98,90,55,15155,2324711131,2326975634,2330620708,2214182189,2354411739,2339348644,2294461101,2177645668,2501,6,6,61722
1347299679,-234,56,131,101,89,59,15151,2326227931,2328622756,2332459876,2214971529,2355744182,2340731922,2295767085,2178119616,2510,7,6,21174
1347299680,-55,53,131,97,89,55,15142,2320270838,2322349622,2326080603,2214529609,2353499940,2338913353,2294527113,2177861238,2515,9,15,4371
1347299681,-217,56,128,99,89,54,15150,2314534107,2316237321,2319827026,2214194304,2348907922,2334696301,2291142582,2177090130,2523,8,18,22539
1347299682,-224,54,133,96,89,65,15150,2314038345,2315606646,2319092123,2213927917,2349015012,2334610587,2291112064,2177328411,2526,4,12,42050
1347299683,-219,55,129,101,89,56,15151,2321458651,2323478336,2327445312,2215640475,2351814153,2336916059,2292774006,2177726016,2509,3,8,23585
1347299684,-172,56,128,99,88,52,15152,2324781129,2327065270,2331269750,2215863012,2354895835,2339677449,2294858505,2178168886,2478,10,7,56856
1347299685,-98,56,127,99,90,66,15151,2320381275,2322327652,2326071122,2213929664,2354615442,2339401033,2294741120,2178013622,2457,15,9,64811
1347299686,-170,54,129,0,0,0,15148,2316263378,2318074166,2321777938,2213676150,2350988324,2335970221,2292048210,2177499858,2462,8,11,33259
1347299687,-201,55,129,97,88,59,15152,2316233417,2318059894,2322076288,2215049938,2348011227,2333099812,2289856896,2177338971,2466,2,14,63498
1347299688,-199,54,130,101,91,59,15147,2316200722,2317881508,2321884955,2215259465,2347244854,2332321883,2289302729,2177505334,2452,5,13,4945
1347299689,-191,55,130,99,89,59,15150,2317555904,2319350738,2323524205,2215930578,2347561837,2332515126,2289352265,2177459593,2426,11,11,16476
1347299690,-186,54,136,96,88,61,15148,2316112237,2317794432,2321700900,2214581449,2349185673,2333966089,2290326811,2177476525,2405,9,10,7344
1347299691,-123,56,129,99,87,54,15148,2316491318,2318207085,2322116973,2214160109,2351744438,2336274422,2292048192,2177750592,2384,7,11,39173
1347299692,-125,55,161,100,91,58,15146,2318493412,2320140745,2324026642,2214518400,2353196763,2337531355,2293055835,2178078363,2360,9,10,19238
1347299693,-80,55,129,97,91,56,15149,2321150125,2322932342,2327118043,2216368768,2351734784,2336012544,2291894281,2178097938,2338,10,9,58448
1347299694,-38,55,131,103,92,52,15153,2318260342,2319704886,2323678198,2216455286,2348558592,2333052644,2289615369,2177832941,2325,6,9,41928
1347299695,-165,0,0,99,90,57,15004,2314225170,2315833993,2320154322,2217164982,2346261769,2331121993,2288265536,2177721782,2307,5,14,27093
1347299696,-81,54,131,100,88,63,15150,2307362880,2308340306,2311800548,2213648539,2345419904,2330355840,2287345993,2177066413,2277,11,17,20470
1347299697,-158,53,129,96,93,63,15152,2315880429,2317307766,2321259894,2215417737,2350585938,2334861796,2290654610,2177687780,2246,12,12,59087
1347299698,-153,54,131,99,88,54,15136,2326122221,2327997184,2332306980,2217298413,2356818614,2340340388,2294976347,2178693248,2235,6,3,8011
1347299699,-106,55,128,95,89,57,15143,2327826825,2329664594,2333918957,2217702473,2358541933,2341923437,2296336914,2179077174,2229,4,6,44509
