TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1344187702,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37492
1344187705,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12935
1344187706,-117,53,133,103,92,64,15227,2431473773,2448338733,2453167844,2234686409,2418757001,2429396982,2371808100,2189343323,846,7,12,57647
1344187707,-279,54,148,105,95,53,15227,2402711195,2414225810,2414459136,2221987373,2414349229,2425296804,2368723300,2188320210,855,7,11,62523
1344187708,-442,54,136,105,89,61,15223,2421465920,2436534162,2439717641,2229377216,2416492388,2427717696,2370285357,2188188717,862,8,11,52952
1344187709,-564,53,132,104,90,60,15221,2421952100,2436962806,2439750208,2228452745,2422276233,2434429714,2377122523,2189258770,866,9,11,1877
1344187710,-490,51,131,104,90,53,15225,2437855908,2455981357,2461372224,2235463899,2416128996,2427164324,2370157376,2188112640,869,7,12,5128
1344187711,-74,52,132,105,91,53,15217,2433355638,2450255488,2454586294,2234016246,2413597312,2423284278,2365241060,2187515785,870,7,13,20831
1344187712,-232,53,135,104,89,52,15217,2420742363,2436308626,2440333833,2230731931,2412668333,2423492708,2367583378,2187922048,873,6,12,52073
1344187713,-258,54,137,102,93,57,15227,2434386816,2452363858,2459429540,2237779931,2417490934,2428315446,2370889499,2189141540,874,7,12,27650
1344187714,-179,53,138,106,92,66,15227,2429366601,2445714605,2450128283,2233160118,2423071616,2434601289,2376868608,2190046189,874,8,11,57219
1344187715,-105,54,131,105,91,57,15216,2411963410,2424732141,2425759177,2224657609,2415492681,2426742738,2369720786,2187632914,876,7,11,15523
1344187716,-526,52,151,0,0,0,15210,2452300827,2472941632,2481202194,2242908891,2425399350,2435926070,2376563510,2190547382,875,7,13,12357
1344187717,-190,55,136,105,91,51,15222,2437658240,2455183451,2460759524,2237406345,2419272484,2430114962,2372582838,2189190226,873,7,13,54314
1344187718,-348,53,136,107,88,58,15231,2411222299,2424577691,2426531483,2226654272,2413309796,2423919771,2368327899,2188019273,871,8,12,63467
1344187719,-395,53,133,106,93,52,15225,2419313344,2433788900,2435953609,2228596644,2413135972,2423813906,2366256091,2186693412,869,8,11,27559
1344187720,-351,54,130,105,89,66,15224,2454428251,2474638747,2482027437,2241964297,2434951478,2446387766,2386241572,2192634596,865,8,11,47426
1344187721,-302,51,132,104,91,56,15224,2422320667,2437396434,2440982107,2230481618,2415542235,2426184420,2369562486,2187947876,861,6,12,11648
1344187722,-143,52,135,103,91,56,15224,2404862445,2416667172,2418246939,2224660608,2412982976,2423345581,2366617874,2187639771,855,6,13,64818
1344187723,-215,55,214,103,89,57,15230,2430000722,2445908187,2449761746,2234020224,2420853449,2431367771,2373268022,2189514011,851,7,12,57669
1344187724,-171,53,155,111,89,55,15226,2429149019,2445080914,2449436333,2233737398,2422970806,2434015570,2376136365,2189824173,846,8,11,9166
1344187725,-127,55,134,105,90,61,15231,2428687908,2444384731,2447916900,2232833133,2419594688,2430213522,2372144704,2188727131,840,8,11,61466
1344187726,-83,53,142,106,95,60,15230,2448128137,2468101037,2476192676,2241904658,2423352859,2433803392,2375534198,2190054482,834,8,12,16212
1344187727,-40,55,137,104,138,55,15209,2417402441,2431760109,2435016310,2229202624,2418366482,2429052269,2371780288,2188696877,827,8,12,64461
1344187728,-192,0,0,116,91,54,15219,2431642678,2447797952,2451431213,2233482825,2421118756,2431583981,2373085028,2188830802,818,8,12,14261
1344187729,-118,54,133,106,91,58,15226,2446558720,2465858587,2473115776,2241371538,2435921654,2447268489,2388361225,2193464438,810,7,13,54247
1344187730,-39,54,135,104,91,53,15229,2412619035,2425740269,2427885449,2227365074,2408177636,2417444836,2361314166,2186275574,802,7,13,26859
1344187731,-735,52,135,0,0,0,15229,2449018806,2468798436,2476657746,2243985033,2422348041,2432059245,2373128512,2190028333,794,8,12,36533
1344187732,-53,53,135,103,94,48,15233,2401958939,2413251273,2412584082,2221970194,2414749696,2425766921,2369772790,2187452013,784,9,11,50963
1344187733,-211,52,136,105,87,70,15229,2457457974,2477990692,2485583012,2244780763,2425979117,2435749275,2375219008,2190238116,775,8,12,34006
1344187734,-373,52,206,106,91,62,15222,2434690678,2451520850,2456371053,2235519460,2432437357,2443289060,2384441051,2192337709,764,8,12,18324
1344187735,-531,51,177,105,90,56,15227,2389800018,2397965632,2394956169,2216220699,2407520877,2417182829,2360421092,2185051035,754,7,12,8809
1344187736,-667,53,199,104,93,59,15232,2461045019,2483048749,2492910582,2248152768,2432351469,2442202313,2381279323,2192177234,742,8,12,33894
1344187737,-589,53,144,105,94,58,15226,2439668708,2457637796,2463115904,2238573732,2423992822,2433981586,2375220717,2189840978,732,8,11,5673
1344187738,-163,53,134,110,91,49,15204,2440647323,2459347273,2465972105,2240071872,2418927780,2428207990,2369658907,2188762230,719,9,12,52683
1344187739,-326,52,133,104,93,52,15169,2429778459,2445728795,2450219776,2234843337,2423096246,2433246720,2375052772,2189924544,708,8,12,42462
1344187740,-358,53,132,103,90,62,15220,2429610843,2445388891,2449043264,2233981595,2421912018,2431603328,2372680603,2189175378,695,8,12,23900
1344187741,-284,53,137,106,94,64,15219,2427638171,2443650971,2448462875,2234060105,2425333933,2435346752,2376757851,2190599716,684,7,12,55630
1344187742,-205,53,130,101,87,62,15241,2406676918,2418605897,2418901165,2224542765,2410525668,2419567670,2362483693,2186352356,671,8,12,25352
1344187743,-120,53,133,104,93,50,15224,2436986907,2453829641,2458304448,2237529152,2424467629,2434144841,2374752420,2189867117,660,8,12,40554
1344187744,-52,50,132,103,92,66,15230,2446308315,2465523684,2472232384,2241103945,2428767570,2438811492,2379138349,2191047296,647,8,11,16908
1344187745,-295,53,145,0,0,0,15226,2389123693,2397689645,2395145024,2216171410,2417165467,2427141321,2369587062,2187692333,635,8,12,25714
1344187746,-252,53,138,107,92,56,15219,2446199021,2465502573,2472111579,2241521462,2420503835,2429717065,2370752758,2188943222,621,8,12,21372
1344187747,-208,55,136,101,91,59,15226,2400676379,2411092882,2410475574,2221503424,2418940717,2428908205,2370825910,2188125156,608,8,12,53253
1344187748,-74,53,134,105,91,64,15233,2469480365,2492890450,2502659072,2252233792,2428408868,2437832950,2377770486,2190878162,596,7,12,57317
1344187749,-121,54,132,102,90,72,15230,2439622326,2457595017,2463854756,2239403465,2425532041,2434604781,2374544374,2189987227,587,7,12,21885
1344187750,-77,53,135,109,91,56,15218,2447945051,2467815113,2475831113,2243819785,2429660644,2439355172,2379766528,2191306038,575,8,12,34288
1344187751,-33,54,139,104,91,60,15237,2420266075,2434132059,2436478244,2230535881,2420502153,2430036544,2371392786,2188261019,565,8,12,63279
1344187752,-523,0,0,101,91,50,15235,2440931648,2459122852,2465437842,2239577014,2438804443,2449102454,2388208731,2193262043,554,7,12,26773
1344187753,-449,55,132,103,90,59,15232,2439209380,2456728667,2462247405,2239209243,2424342381,2433936411,2374838820,2189581174,544,8,12,49652
1344187754,-189,54,137,110,91,63,15192,2450020699,2469773723,2477383405,2244290843,2430071140,2439248246,2378810980,2191274130,534,8,12,23852
1344187755,-296,54,134,110,96,60,15224,2426508644,2441866560,2444863542,2232838025,2431856621,2441874596,2381827702,2191271990,526,9,11,13670
1344187756,-217,52,152,106,97,56,15211,2412837568,2424689874,2424967460,2226212717,2417239222,2426998619,2368613421,2186756068,516,8,11,31672
1344187757,-143,52,136,103,91,57,15223,2477868489,2502825508,2513455177,2254936941,2435410176,2445596361,2384385024,2191903689,508,8,12,5690
1344187758,-64,53,157,104,93,53,15231,2463084205,2484911753,2494095058,2249037851,2443257645,2453542134,2391340708,2194149467,500,8,13,30664
1344187759,-141,52,131,0,0,0,15229,2399109504,2409536237,2408619154,2221746651,2414251803,2423298898,2365360420,2186631058,494,8,12,7279
1344187760,-304,54,133,105,89,53,15232,2402865782,2414045156,2414914834,2224443392,2422604205,2431963794,2373650322,2189368393,489,8,11,45185
1344187761,-461,55,133,106,90,54,15234,2478584777,2502299529,2512350253,2254268461,2443187830,2453206436,2390790765,2194009243,483,8,10,38380
1344187762,-599,54,187,106,88,53,15229,2409003264,2420727972,2420747209,2224286116,2427464320,2438209837,2379116470,2188920109,474,8,11,37125
1344187763,-556,52,136,102,90,56,15236,2449628434,2468362733,2474952137,2242694125,2433438299,2442941915,2381653074,2191288969,469,7,13,54047
1344187764,-95,52,139,103,94,68,15220,2461590326,2483594048,2493116982,2249895835,2435575661,2444958546,2383883547,2192742966,466,8,12,46825
1344187765,-257,53,132,114,91,50,15225,2412047058,2424235492,2425302646,2227966509,2417884388,2427035949,2368614774,2187648045,465,8,11,18772
1344187766,-419,54,135,101,92,59,15231,2428339072,2443913782,2447824813,2234761124,2433546386,2443572836,2383595428,2192066340,463,9,10,15197
1344187767,-376,55,135,102,94,59,15231,2420722779,2434371346,2436018752,2229553965,2429829202,2439959085,2380044818,2190174518,460,8,10,58360
1344187768,-333,53,135,102,90,61,15206,2432838528,2449253787,2453294857,2234821851,2431996745,2442242505,2381910582,2190641947,457,7,11,39519
1344187769,-52,53,136,105,91,55,15223,2429636644,2445354212,2449035245,2234587136,2426265362,2435607021,2376123821,2189901522,454,8,12,57677
1344187770,-209,55,138,100,89,65,15231,2405255579,2417081965,2417787035,2224888850,2413358162,2421867318,2364009801,2186772992,452,9,12,62258
1344187771,-156,53,148,103,92,56,15222,2464359963,2486786038,2496699254,2250596873,2431783542,2441063780,2380565120,2191699044,453,8,11,50816
1344187772,-77,54,157,106,91,57,15231,2411905170,2424008521,2424016896,2225382939,2426082276,2436380745,2376994048,2188840612,451,7,11,291
1344187773,-114,53,137,0,0,0,15227,2467012260,2490089755,2500992210,2251497435,2435131675,2444272758,2382877010,2192563867,451,7,12,3299
1344187774,-70,53,131,103,92,54,15226,2400711076,2410877650,2410312347,2222552192,2419656594,2428627611,2370191012,2188514880,452,8,13,10510
1344187775,-21,53,138,107,91,56,15226,2452789165,2474369142,2484407616,2248324589,2432938258,2442410139,2382516717,2192496795,455,8,12,37997
1344187776,-325,0,0,105,87,56,15228,2427118016,2442087140,2445861851,2234149485,2424904740,2434077568,2374524032,2189258331,459,8,11,58611
1344187777,-487,53,135,103,94,55,15226,2460979419,2483482148,2492765942,2248313371,2433148169,2442866898,2381980973,2191203538,461,8,10,50298
1344187778,-646,54,132,109,91,57,15230,2463289270,2484712384,2493354166,2247688987,2438507584,2448364580,2386607369,2192423917,461,8,10,4778
1344187779,-627,54,158,111,87,56,15229,2436393508,2453781394,2459107126,2237779501,2425958290,2435315693,2375523648,2189489673,461,8,12,39584
1344187780,-121,54,133,101,90,55,15231,2448863350,2468294765,2475339584,2243909632,2434158006,2443670208,2382964525,2192151872,463,8,12,23145
1344187781,-278,54,140,105,90,53,15227,2477914422,2502806802,2515457014,2257067035,2441593819,2450786797,2388158646,2194245001,467,8,12,16381
1344187782,-395,53,134,105,89,51,15239,2418597019,2432533312,2434471789,2229804077,2426200713,2435893659,2376612096,2189747894,471,8,11,36577
1344187783,-322,54,139,105,89,58,15221,2445652635,2464564992,2471394605,2241982948,2433359899,2442829257,2382106614,2191816457,475,8,11,38127
1344187784,-242,53,138,105,88,65,15226,2444137426,2462947236,2469158482,2241288000,2420029659,2427939044,2368516205,2189104466,478,8,11,26806
1344187785,-73,55,154,103,89,57,15220,2375825453,2383254793,2379424685,2212029760,2392505161,2399319881,2344099785,2182159899,481,9,12,38118
1344187786,-90,55,153,105,88,67,15151,2390962523,2401817664,2402210084,2219875209,2400023469,2406997869,2350867154,2184813202,486,7,11,48656
1344187787,-393,54,152,0,0,0,15144,2402659145,2413729097,2412880009,2221751076,2408540818,2416277229,2358202441,2185747108,489,7,11,35297
1344187788,-500,55,139,105,90,64,15230,2445817572,2465610057,2472846016,2241178166,2432141211,2440754349,2379709430,2192363218,493,7,11,7895
1344187789,-457,54,134,105,91,65,15229,2442845165,2461105673,2467512484,2241718610,2415193892,2422154880,2363206153,2188752502,497,8,12,42081
1344187790,-413,54,134,104,90,57,15220,2429668781,2445542518,2449641124,2236159442,2407983332,2413772114,2355720073,2187498304,502,9,12,15329
1344187791,-188,53,139,104,89,50,15229,2413398372,2428021120,2431652662,2229484406,2393996342,2399142875,2342583616,2183501403,508,8,11,11600
1344187792,-324,53,132,102,92,60,15231,2393307803,2404044379,2402510518,2218305033,2388264292,2393517778,2337773385,2181737206,514,7,11,27290
1344187793,-282,55,132,104,92,54,15228,2376549769,2384141385,2380303542,2211637906,2383122678,2388078043,2333341202,2180587145,517,6,11,22847
1344187794,-239,54,135,112,91,50,15229,2412808064,2426275812,2427623012,2227792091,2388754971,2393121216,2337209865,2182772041,521,8,12,15256
1344187795,-195,53,142,105,91,67,15215,2387905042,2397617334,2395754048,2217774857,2378930944,2383030884,2328761453,2180104374,527,9,12,7362
1344187796,-141,55,134,97,92,52,15209,2370793554,2377018422,2372021385,2209424365,2378368704,2383365897,2329424566,2179486628,533,9,11,21465
1344187797,-108,54,138,106,90,67,15212,2400431771,2412889252,2413373238,2222451629,2386258377,2391334217,2335815067,2181623314,541,8,11,42784
1344187798,-59,53,137,104,91,56,15235,2356013714,2360948809,2355505682,2204165312,2379126976,2385076306,2331610267,2179431789,546,7,12,15926
1344187799,-15,52,132,107,94,51,15228,2368158829,2375094592,2371554322,2209268900,2391162313,2397722523,2342609344,2182441910,555,7,11,60743
1344187800,-102,0,0,101,96,61,15238,2370484050,2377150464,2372749970,2209080795,2392739840,2400715245,2345612928,2181775725,561,8,11,56316
1344187801,-28,53,134,103,117,64,15240,2409474715,2423012937,2424838308,2225401408,2422300955,2432650834,2374038710,2188835904,568,8,11,47931
1344187802,-256,53,137,0,0,0,15236,2408237449,2420137673,2420121627,2223945901,2424047552,2434443785,2375432256,2188947520,575,8,12,62540
1344187803,-419,52,139,102,100,60,15229,2463011364,2484756342,2493359168,2248851794,2426329947,2435513161,2374643392,2189965558,583,8,12,17296
1344187804,-548,54,138,101,90,52,15230,2454695332,2475666916,2484887460,2247092397,2439014564,2449453540,2388003666,2193442011,592,8,12,42059
1344187805,-547,53,135,106,93,57,15231,2426431817,2441299282,2444200210,2232456393,2426066313,2436454692,2376291474,2188743268,603,8,11,56854
1344187806,-51,54,132,105,90,56,15231,2445515364,2463669083,2469132754,2238885440,2445131309,2456785371,2394038144,2193347876,610,8,10,45235
1344187807,-209,54,136,105,92,55,15224,2458611995,2478172909,2483716891,2242584950,2445295771,2456638070,2393110793,2192739026,619,8,11,45205
1344187808,-371,54,143,100,92,59,15231,2433560704,2450003638,2454551131,2235097545,2439871204,2450619803,2388685760,2192482742,628,7,12,50696
1344187809,-500,54,135,103,90,62,15226,2423316662,2437378459,2439549659,2231133686,2433177901,2443881069,2383359369,2191131721,637,8,12,37891
1344187810,-426,54,148,102,90,63,15221,2458280950,2478862784,2487102418,2246203081,2439579904,2450010688,2387534866,2192652041,646,9,12,41043
1344187811,-347,54,136,104,101,55,15227,2451302518,2470180928,2476771346,2242212699,2442095177,2453326208,2390488329,2192585005,657,8,12,53145
1344187812,-167,53,133,106,92,64,15234,2427251401,2441712722,2444103506,2231633142,2438622564,2450161280,2388492178,2191701010,666,7,12,9969
1344187813,-194,54,132,106,92,63,15229,2447849810,2466943497,2473953024,2241528466,2438094043,2449145408,2387062747,2191851136,678,6,11,10264
1344187814,-120,53,134,104,90,59,15228,2452171017,2471124297,2476713746,2241103570,2437702765,2448693129,2386306797,2191483757,687,8,10,13721
1344187815,-40,54,135,112,92,54,15230,2417846555,2430258157,2430056429,2225817901,2433001453,2443925412,2381666861,2189659867,697,9,11,1545
1344187816,-319,54,135,0,0,0,15223,2454804754,2474894985,2482886070,2244438592,2446181440,2457532233,2394604864,2194255478,706,9,12,46223
1344187817,-119,55,135,105,94,59,15238,2427811858,2442497142,2445205019,2232281728,2433738596,2444703030,2383384941,2190503204,717,7,12,119
1344187818,-232,55,139,107,92,60,15235,2433331154,2449356388,2453422921,2234272950,2446095222,2457750262,2394696576,2193537874,728,7,11,56407
1344187819,-183,55,136,104,91,57,15223,2461081773,2481935149,2489430893,2244738203,2440969353,2452263981,2389332772,2191938450,739,8,10,8930
1344187820,-139,52,132,102,91,58,15231,2465976329,2487794688,2496343497,2247871808,2445218194,2456327305,2393595894,2193835958,749,9,12,45432
1344187821,-95,54,138,103,92,58,15229,2403341421,2414219245,2414044836,2221925531,2429880310,2441201837,2381646400,2189703963,760,9,13,62392
1344187822,-52,54,140,104,91,62,15225,2449222153,2467612617,2473181677,2240598656,2433476708,2443952265,2382126784,2190343021,771,8,12,5794
1344187823,-234,0,0,105,90,50,15231,2448400621,2466609837,2471764672,2239435044,2443872694,2454856585,2391811693,2192852004,782,7,11,62218
1344187824,-398,53,140,100,92,65,15232,2416744347,2429217892,2430280457,2226308032,2435230784,2446094756,2385113737,2191060306,793,8,11,52571
1344187825,-359,55,131,106,92,50,15236,2436610038,2452873892,2457026587,2234873325,2437809179,2448707666,2386210404,2191340141,805,8,11,52872
1344187826,-285,53,136,101,89,60,15236,2471636653,2494390418,2504037805,2249620205,2452242194,2463551798,2399844571,2195371574,816,8,12,29517
1344187827,-206,55,137,102,91,57,15230,2407264923,2418327250,2417271369,2222082642,2422802203,2433373723,2373892946,2187442907,826,9,12,51557
1344187828,-133,53,134,107,90,58,15226,2474902345,2498446875,2509254464,2252590692,2446114870,2457475840,2393606564,2193760868,839,8,12,62876
1344187829,-53,55,136,129,94,54,15230,2467310043,2489698761,2499021641,2248719890,2445816009,2457733814,2396107035,2193826605,852,8,11,36789
1344187830,-442,55,137,0,0,0,15227,2419923382,2433422656,2434779419,2227800676,2422493622,2433322340,2373260946,2187085156,864,8,11,27552
1344187831,-439,55,140,118,86,57,15230,2464982473,2486054893,2494418468,2246012992,2448436489,2460071844,2396301558,2194194980,874,9,11,13686
1344187832,-430,55,136,117,91,48,15234,2473841481,2497734262,2508717604,2251509138,2440838628,2452047872,2389329435,2192093430,886,9,13,32751
1344187833,-145,53,133,109,91,48,15233,2455371492,2475138057,2482811620,2243434624,2442220114,2453622080,2391049545,2193052224,898,7,12,350
1344187834,-303,53,133,103,93,55,15231,2445880310,2463646363,2468522294,2238451072,2442357568,2453951158,2392094912,2193199149,910,7,11,13311
1344187835,-420,53,135,105,85,60,15235,2403744484,2413754532,2410703478,2218816402,2425958345,2437396818,2377261814,2187722642,921,9,11,4506
1344187836,-416,55,136,104,91,52,15222,2474540982,2497918729,2507875309,2249596004,2443951332,2455794834,2392241609,2192352155,933,9,11,35827
1344187837,-413,53,132,104,89,56,15225,2463604882,2484585563,2492654381,2245199789,2448436617,2460670326,2397862802,2193957357,944,7,12,18290
1344187838,-98,53,140,107,91,50,15224,2455469257,2474989961,2482541330,2243695917,2442443099,2453463881,2391865398,2193403026,955,7,12,54383
1344187839,-255,53,137,109,90,61,15227,2425580598,2439872210,2443244434,2231861869,2425149778,2435623670,2376842148,2189439396,968,8,13,25402
1344187840,-298,53,134,104,91,65,15224,2450792923,2470312073,2477524141,2241983021,2430132041,2441135643,2380376182,2189656640,979,9,12,19415
1344187841,-219,52,131,103,91,52,15226,2465256768,2486442614,2494620233,2244785152,2453811382,2466521728,2402404598,2194667190,991,9,11,41648
1344187842,-145,53,132,104,91,56,15228,2440100086,2457071030,2461905545,2234007890,2442351588,2454494390,2392927707,2191876160,1001,8,11,49221
1344187843,-50,54,133,115,93,62,15233,2446343908,2464353453,2470799542,2239442907,2436512768,2447830985,2386859986,2191732260,1011,8,12,37286
1344187844,-133,54,131,0,0,0,15237,2428117156,2442708736,2445440640,2231169764,2429491474,2440425609,2380151076,2189485970,1022,7,13,40138
1344187845,-89,54,131,102,92,65,15221,2468225490,2490030034,2499408347,2248212845,2447620754,2459380114,2396331794,2194368585,1032,8,12,5882
1344187846,-46,54,133,104,89,55,15222,2423739145,2437493266,2439068242,2227810203,2433003456,2444920630,2384949074,2190002093,1041,8,12,28978
1344187847,-369,0,0,102,90,60,15231,2461442962,2482232777,2491191387,2244846482,2443815899,2455759798,2393404827,2193133668,1050,9,12,51047
1344187848,-366,54,134,103,90,58,15228,2423564781,2437170998,2439491163,2228211218,2436108818,2447794276,2388439826,2191670482,1058,8,12,38539
1344187849,-166,56,135,103,88,57,15229,2432371730,2448347483,2452364132,2233183259,2420763136,2431211638,2371728448,2187367131,1068,7,12,41068
1344187850,-328,55,134,103,92,58,15216,2462877092,2483836754,2492144365,2245757805,2447060745,2458744356,2395978477,2194303049,1076,8,12,23797
1344187851,-350,53,133,104,91,70,15227,2412647707,2424546962,2425656347,2224207195,2428914121,2439962998,2381758317,2190357376,1084,9,12,61994
1344187852,-347,52,133,106,91,58,15231,2449947373,2469582235,2476146761,2240077842,2421339657,2431596699,2371629174,2187451520,1092,9,11,63142
1344187853,-343,55,132,106,94,58,15228,2451869412,2471160164,2478079387,2239643739,2436820141,2447851254,2388078317,2192184128,1099,9,12,55568
1344187854,-118,54,132,105,89,69,15229,2415752420,2428899721,2430297938,2225160749,2413315648,2422120585,2364739035,2186657033,1105,8,12,47161
1344187855,-230,53,131,107,92,58,15222,2407817289,2420350208,2421202459,2223017837,2405209609,2413394587,2356987721,2185240512,1111,7,12,45785
1344187856,-158,51,132,104,90,59,15226,2365745773,2371264548,2366594861,2206058925,2395657947,2404182162,2349550601,2182707620,1116,7,13,24218
1344187857,-79,54,134,105,94,60,15219,2405473179,2417718299,2418089133,2222145810,2401630080,2410110994,2353263579,2183853184,1122,8,13,22123
1344187858,-322,52,135,0,0,0,15216,2388650093,2397266962,2395025563,2213976548,2410611209,2420150829,2362853312,2185967634,1126,8,12,16452
1344187859,-76,53,153,104,89,54,15218,2432450724,2448891291,2452127625,2230903140,2420027730,2430189138,2370818861,2187595428,1129,9,11,3975
1344187860,-234,53,135,101,92,51,15231,2450486683,2469802505,2476405467,2239755785,2427311963,2437483757,2378260169,2190209709,1131,8,12,30721
1344187861,-311,53,135,102,93,63,15231,2419809910,2434750326,2438979840,2229587456,2414224941,2424309549,2366778185,2186620397,1133,8,12,39235
1344187862,-308,55,132,108,90,59,15229,2441679497,2458739136,2463225334,2235665060,2432929362,2443918244,2383412224,2191088886,1133,8,12,2381
1344187863,-304,54,127,101,93,55,15228,2458574912,2478332196,2485067931,2241029522,2446889426,2459002066,2396849974,2193603803,1134,8,11,31087
1344187864,-299,55,132,106,92,63,15217,2473131190,2496631917,2506843840,2248704896,2435742262,2447253677,2387009627,2191406052,1134,9,11,61302
1344187865,-192,53,130,104,91,64,15223,2423687049,2437140489,2438954779,2227762560,2433689965,2444827328,2383999012,2190594258,1133,8,12,3555
1344187866,-214,54,136,102,89,63,15223,2463065664,2484722139,2494508781,2246705142,2444369005,2456181257,2395903488,2194382464,1133,7,12,23768
1344187867,-170,54,138,102,89,57,15230,2402653348,2412898157,2411890605,2219452571,2423651766,2434480548,2375404708,2188026377,1132,8,12,20635
1344187868,-126,55,130,106,95,58,15222,2470029074,2492293522,2501914898,2247198811,2447215634,2459010560,2396639945,2194233033,1130,9,11,27428
1344187869,-82,52,132,104,94,55,15227,2438655012,2455472265,2460320045,2234062683,2438792813,2451055369,2390911725,2191674377,1128,8,12,64609
1344187870,-39,54,132,104,89,53,15230,2448356754,2467487204,2474151003,2239283081,2428458304,2439374317,2380017636,2189445376,1125,7,12,8683
1344187871,-91,0,0,104,90,50,15216,2446373494,2464380461,2469627821,2237238701,2439882569,2451100132,2389570450,2192213403,1123,8,12,49386
1344187872,-263,55,133,0,0,0,15222,2446400045,2464729910,2470813010,2237745078,2435146276,2446439689,2386194148,2190963008,1120,9,12,29615
1344187873,-260,52,132,108,89,64,15228,2433169984,2449251931,2453358866,2231828726,2435139675,2446826413,2386327387,2190867629,1116,9,12,50696
1344187874,-257,54,134,109,93,57,15217,2455602532,2475558829,2482160082,2239957110,2441994797,2454112182,2391993508,2191878912,1112,9,12,62918
1344187875,-97,52,129,106,91,54,15232,2475568466,2499517906,2510232694,2249858898,2445361956,2457535104,2396496758,2193572544,1107,8,12,37900
1344187876,-248,53,131,105,90,56,15229,2421974985,2437075803,2440989074,2229553627,2421604580,2432308918,2373880402,2187813065,1102,7,12,22706
1344187877,-240,53,135,104,89,57,15232,2459861851,2481021549,2489867565,2245352886,2430345152,2440942180,2380255113,2190424941,1096,7,12,32424
1344187878,-238,54,133,104,92,55,15229,2430897737,2446407954,2449142811,2230786093,2433525522,2445346020,2384649097,2190269568,1092,8,12,18967
1344187879,-234,52,132,106,91,63,15218,2464727149,2486707099,2496041627,2244475940,2449966646,2462397915,2399399789,2194334208,1087,9,11,38783
1344187880,-55,54,131,105,91,58,15236,2454642340,2474897581,2481550299,2239927277,2431403483,2442471296,2382943698,2190013165,1083,9,11,53002
1344187881,-212,54,134,102,89,66,15227,2400434761,2411377042,2411668434,2219551853,2421258121,2432084333,2373541824,2187640658,1079,8,12,25894
1344187882,-219,53,136,104,93,54,15219,2481719405,2507151149,2518907382,2253501641,2438510875,2449518427,2388078546,2192446308,1075,7,13,20314
1344187883,-215,55,135,105,92,48,15226,2425237613,2440225014,2443186386,2228406802,2423885083,2434267428,2374950445,2188072128,1071,8,12,9677
1344187884,-182,52,135,105,89,58,15227,2457514898,2478556964,2486895524,2242131328,2431528310,2441845275,2380256146,2190128283,1067,9,11,17976
1344187885,-103,54,134,106,93,53,15224,2429276169,2444797504,2448342829,2229930258,2431737654,2442564278,2382262848,2189991661,1062,9,11,58980
1344187886,-28,55,137,102,90,60,15229,2448992585,2468695597,2476274962,2240119606,2432699474,2443408512,2382446400,2190479003,1056,8,12,17141
1344187887,-201,53,139,0,0,0,15224,2430776210,2446573458,2450991158,2232363547,2431154651,2441717769,2381548297,2190453330,1052,7,12,64804
1344187888,-193,53,132,102,88,57,15222,2438199542,2455634998,2461317933,2235421997,2429536722,2440017536,2379005668,2189703725,1048,7,12,40159
1344187889,-191,52,169,103,91,53,15215,2415011026,2427236260,2427145581,2223115300,2433619602,2444593590,2383327488,2190178880,1044,8,12,48807
1344187890,-185,53,132,108,88,70,15212,2468770139,2491711360,2501545069,2246727963,2440049609,2451255076,2389023780,2191852187,1040,9,12,16949
1344187891,-123,54,137,106,91,53,15225,2424060123,2438437686,2440594102,2227917494,2428669056,2439558546,2379019629,2188686875,1036,9,12,53389
1344187892,-120,52,132,105,94,50,15225,2440347492,2457791853,2463585956,2235729910,2436292178,2447133970,2386135414,2191457380,1032,8,12,6769
1344187893,-76,54,139,104,95,56,15230,2421327286,2435771474,2438153700,2227622308,2425708297,2436455213,2376502381,2188006418,1029,8,12,53397
1344187894,-32,53,141,105,91,54,15230,2467358299,2489841554,2499291529,2246339556,2440826413,2451968475,2388875876,2191824630,1026,8,11,7832
1344187895,-164,0,0,105,95,56,15230,2433074797,2449406107,2453637988,2232067785,2433889188,2444897481,2384263808,2190557330,1024,8,11,28969
1344187896,-76,55,130,104,90,52,15223,2422324726,2436631762,2438740242,2227692452,2421490642,2431489874,2370971053,2187201417,1021,9,12,55890
1344187897,-158,53,140,109,93,59,15229,2433585920,2449473865,2453252553,2232260662,2440579611,2452007424,2389196041,2191813339,1019,9,12,40088
1344187898,-154,53,135,102,92,59,15222,2443056173,2461094025,2467359771,2236503853,2441290532,2452869129,2390701586,2191935817,1017,8,12,42084
1344187899,-116,55,132,106,92,61,15224,2447676516,2466724022,2473319661,2239024310,2434495414,2445076653,2383610157,2190770916,1016,8,11,46548
1344187900,-42,53,133,107,92,66,15238,2420680173,2434874651,2437363446,2228259712,2423616237,2433704237,2373583680,2188031908,1016,8,12,19656
