TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1350338616,5804,889.4500122070312000,171.7223968505859400,467.2861938476562500,8.9007234573364260,39.7800216674804700,50,95,55,79,58,655,2147450377,2147792219,2147579364,2147827684,2147308434,2147451382,2147759826,2148275172,2037,6,14,59494
1350342212,5802,9.3000001907348630,212.2821960449218800,526.6865234375000000,7.0422987937927250,38.2020187377929700,50,92,57,79,58,648,2147441618,2147798326,2147584036,2147834907,2147307273,2147445979,2147762011,2148282669,166,6,14,61009
1350345812,5804,12.8999996185302730,222.8267059326172000,537.5020141601562000,6.7012748718261720,37.7987098693847660,50,92,56,79,58,648,2147439213,2147801179,2147584950,2147831744,2147305024,2147449563,2147766747,2148280758,527,6,14,21689
1350349412,5803,12.1999998092651370,226.4279022216797000,541.1378784179688000,6.5864319801330570,37.6671600341796900,50,93,55,79,59,649,2147434057,2147799844,2147586121,2147835154,2147306916,2147447744,2147766326,2148279350,2643,6,15,65206
1350353012,5803,13.8000001907348630,227.4275054931640600,541.4708862304688000,6.5759091377258300,37.6192588806152340,50,94,56,80,57,649,2147433069,2147799113,2147584173,2147834816,2147303177,2147446464,2147766436,2148281718,3097,6,15,265
1350356612,5802,1337.0000000000000000,228.1580963134765600,541.8729248046875000,6.5632038116455080,37.5867805480957000,50,95,57,79,59,649,2147433801,2147798034,2147583369,2147835702,2147303771,2147443958,2147765769,2148281179,3339,6,15,22730
1350360212,5807,1371.0000000000000000,228.4393005371093800,542.0460815429688000,6.5577321052551270,37.5748710632324200,50,93,57,78,58,649,2147433161,2147799661,2147588854,2147834166,2147307062,2147445558,2147770075,2148282349,81,6,14,46516
1350363812,5802,1029.0000000000000000,225.4423065185547000,538.3311157226562000,6.6750969886779785,37.6698799133300800,50,120,56,78,58,649,2147437988,2147797915,2147586505,2147837083,2147308653,2147447899,2147771776,2148283190,3083,6,15,21258
1350367412,5808,10.3999996185302730,227.5166931152343800,540.3944702148438000,6.6099209785461430,37.5950698852539060,50,93,56,80,58,649,2147434331,2147798198,2147586084,2147836013,2147303296,2147444452,2147765120,2148282925,79,6,14,60308
1350371012,5803,12.1999998092651370,225.8121032714843800,540.2899780273438000,6.6132240295410160,37.6847610473632800,50,95,57,80,58,650,2147437010,2147799277,2147586898,2147835501,2147302016,2147448640,2147769920,2148280054,310,6,14,4061
1350374612,5803,1272.0000000000000000,228.1356048583984400,541.8013916015625000,6.5654640197753910,37.5863800048828100,50,98,57,78,59,651,2147435126,2147799588,2147585682,2147830235,2147303707,2147448713,2147763218,2148279780,168,6,14,39262
1350378212,5805,1309.0000000000000000,226.2089996337890600,541.2767944335938000,6.5820431709289550,37.6813507080078100,50,92,56,80,58,653,2147437878,2147799168,2147584978,2147831926,2147307017,2147447926,2147765485,2148277970,3503,6,14,3208
1350381812,5803,1020.0000000000000000,228.5372924804687500,541.8114013671875000,6.5651469230651855,37.5656089782714840,51,93,56,78,58,655,2147434468,2147799049,2147580662,2147832685,2147308690,2147449572,2147768530,2148279798,396,6,14,35782
1350385412,5805,1093.0000000000000000,227.6092987060547000,542.7741699218750000,6.5347161293029785,37.6328506469726560,50,93,55,80,57,657,2147432603,2147798738,2147584649,2147833472,2147306203,2147445842,2147768704,2148282093,31,6,14,41784
1350389012,5806,13.3999996185302730,228.0343017578125000,542.9036865234375000,6.5306220054626465,37.6124114990234400,51,96,56,79,59,658,2147435757,2147799670,2147588489,2147835456,2147304466,2147445988,2147767049,2148282898,2,6,14,24001
1350392612,5806,13.5000000000000000,229.4649047851562500,543.4487304687500000,6.5133900642395020,37.5453109741210940,50,94,55,79,58,659,2147432630,2147797485,2147588717,2147833965,2147303570,2147447634,2147767579,2148278464,76,6,14,42185
1350394856,5805,10.6000003814697270,229.6896972656250000,542.8081054687500000,6.5336441993713380,37.5213890075683600,50,93,56,80,58,660,2147434688,2147799926,2147584713,2147834294,2147303515,2147452416,2147770578,2148277165,3526,6,14,11530
