TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1337628760,7855,495.7900085449219000,14.9478998184204100,35.9922981262207000,207.3197021484375000,270.1666870117187500,14.9480199813842770,34.3696098327636700,51,107,101,79,68,15437,2147475520,2147779245,2147562358,2147805193,2147314688,2147468745,2147727954,2148251574,882,7,13,53486
1337628760,6769,495.7900085449219000,14.9478998184204100,35.9922981262207000,207.3197021484375000,270.1666870117187500,14.9480199813842770,34.3696098327636700,49,106,101,79,70,15436,2147476361,2147777216,2147566162,2147805531,2147316242,2147473316,2147726454,2148248429,878,7,13,31157
1337628760,5687,495.7900085449219000,14.9478998184204100,35.9922981262207000,207.3197021484375000,270.1666870117187500,14.9480199813842770,34.3696098327636700,50,107,102,80,68,15436,2147470994,2147775378,2147565147,2147803547,2147314395,2147474651,2147724726,2148247908,875,7,13,5642
1337628760,4777,495.7900085449219000,14.9478998184204100,35.9922981262207000,207.3197021484375000,270.1666870117187500,14.9480199813842770,34.3696098327636700,50,105,103,82,69,15439,2147473737,2147773494,2147564873,2147805302,2147312128,2147471670,2147726107,2148248493,874,7,13,1450
1337628760,3932,495.7900085449219000,14.9478998184204100,35.9922981262207000,207.3197021484375000,270.1666870117187500,14.9480199813842770,34.3696098327636700,50,109,102,79,70,15438,2147473280,2147774381,2147565449,2147807076,2147308982,2147467858,2147725531,2148241289,870,7,13,12805
1337628760,5804,495.7900085449219000,14.9478998184204100,35.9922981262207000,207.3197021484375000,270.1666870117187500,14.9480199813842770,34.3696098327636700,50,107,102,79,69,15437,2147473737,2147775378,2147565147,2147805302,2147314395,2147471670,2147726107,2148248429,875,7,13,10162
1337628899,7849,484.6000061035156000,15.1892995834350590,36.0345993041992200,210.5317993164062500,262.2461853027344000,15.1889495849609380,34.0716209411621100,50,111,102,80,70,15436,2147477824,2147782656,2147567725,2147803849,2147314816,2147471707,2147724498,2148246592,1554,7,13,1327
1337628899,6768,484.6000061035156000,15.1892995834350590,36.0345993041992200,210.5317993164062500,262.2461853027344000,15.1889495849609380,34.0716209411621100,50,108,103,79,68,15438,2147477019,2147784210,2147566080,2147806253,2147315794,2147473810,2147726272,2148247323,1543,7,13,50123
1337628899,5681,484.6000061035156000,15.1892995834350590,36.0345993041992200,210.5317993164062500,262.2461853027344000,15.1889495849609380,34.0716209411621100,49,111,101,80,72,15439,2147476754,2147780013,2147564790,2147808310,2147315766,2147472320,2147727506,2148242825,1533,7,13,411
1337628899,4780,484.6000061035156000,15.1892995834350590,36.0345993041992200,210.5317993164062500,262.2461853027344000,15.1889495849609380,34.0716209411621100,50,108,102,80,69,15440,2147475300,2147775360,2147565330,2147804562,2147311725,2147469632,2147727012,2148245138,1520,7,13,1021
1337628899,3931,484.6000061035156000,15.1892995834350590,36.0345993041992200,210.5317993164062500,262.2461853027344000,15.1889495849609380,34.0716209411621100,50,106,100,79,71,15440,2147474048,2147777965,2147565906,2147803766,2147310025,2147471442,2147727707,2148240192,1507,7,13,7068
1337628899,5801,484.6000061035156000,15.1892995834350590,36.0345993041992200,210.5317993164062500,262.2461853027344000,15.1889495849609380,34.0716209411621100,50,108,102,80,70,15439,2147476754,2147780013,2147565906,2147804562,2147314816,2147471707,2147727012,2148245138,1533,7,13,59286
1337629041,7849,473.2600097656250000,15.3984003067016600,36.0719985961914060,213.3415069580078000,255.5319976806640600,15.3931398391723630,33.8180389404296900,49,124,101,80,68,15433,2147474368,2147776164,2147561270,2147804278,2147315867,2147473965,2147727195,2148251986,2636,7,13,44049
1337629041,6768,473.2600097656250000,15.3984003067016600,36.0719985961914060,213.3415069580078000,255.5319976806640600,15.3931398391723630,33.8180389404296900,50,110,102,79,69,15437,2147475766,2147777188,2147559917,2147802715,2147316278,2147471405,2147724708,2148250916,2619,7,13,24652
1337629041,5681,473.2600097656250000,15.3984003067016600,36.0719985961914060,213.3415069580078000,255.5319976806640600,15.3931398391723630,33.8180389404296900,49,107,102,79,70,15438,2147478363,2147776813,2147565339,2147803675,2147314752,2147470464,2147720630,2148253824,2606,7,13,59801
1337629041,4777,473.2600097656250000,15.3984003067016600,36.0719985961914060,213.3415069580078000,255.5319976806640600,15.3931398391723630,33.8180389404296900,50,110,101,80,70,15438,2147473563,2147777837,2147564745,2147802020,2147313197,2147470272,2147728502,2148241764,2591,7,13,64564
1337629041,3929,473.2600097656250000,15.3984003067016600,36.0719985961914060,213.3415069580078000,255.5319976806640600,15.3931398391723630,33.8180389404296900,50,107,104,78,68,15438,2147473307,2147777152,2147565458,2147801188,2147310006,2147470235,2147721289,2148238765,2582,7,13,21121
1337629041,5800,473.2600097656250000,15.3984003067016600,36.0719985961914060,213.3415069580078000,255.5319976806640600,15.3931398391723630,33.8180389404296900,50,110,102,79,69,15438,2147474368,2147777152,2147564745,2147802715,2147314752,2147470464,2147724708,2148250916,2606,7,13,59469
1337629180,7855,462.2500000000000000,15.5680999755859380,36.1054000854492200,214.3800964355468800,249.4152069091797000,15.5791501998901370,33.6728210449218750,50,114,100,79,68,15438,2147477001,2147776576,2147564397,2147802578,2147313993,2147472356,2147723053,2148243181,2954,8,13,65500
1337629180,6768,462.2500000000000000,15.5680999755859380,36.1054000854492200,214.3800964355468800,249.4152069091797000,15.5791501998901370,33.6728210449218750,51,111,101,81,70,15434,2147472228,2147781037,2147563218,2147803931,2147314313,2147474953,2147724379,2148242121,2950,7,13,485
1337629180,5686,462.2500000000000000,15.5680999755859380,36.1054000854492200,214.3800964355468800,249.4152069091797000,15.5791501998901370,33.6728210449218750,50,108,100,80,68,15441,2147470820,2147776054,2147564214,2147803355,2147315483,2147476516,2147726409,2148248201,2949,7,13,8174
1337629180,4779,462.2500000000000000,15.5680999755859380,36.1054000854492200,214.3800964355468800,249.4152069091797000,15.5791501998901370,33.6728210449218750,50,109,101,78,72,15436,2147474459,2147771885,2147563126,2147798656,2147311652,2147471369,2147722121,2148248978,2950,7,13,45529
1337629180,3935,462.2500000000000000,15.5680999755859380,36.1054000854492200,214.3800964355468800,249.4152069091797000,15.5791501998901370,33.6728210449218750,50,110,102,81,71,15425,2147473581,2147774528,2147564790,2147802057,2147312813,2147473709,2147722002,2148250240,2958,7,13,19881
1337629180,5804,462.2500000000000000,15.5680999755859380,36.1054000854492200,214.3800964355468800,249.4152069091797000,15.5791501998901370,33.6728210449218750,50,110,101,80,70,15436,2147473581,2147776054,2147564214,2147802578,2147313993,2147473709,2147723053,2148248201,2950,7,13,33524
1337629327,7851,448.9599914550781000,15.7784996032714840,36.1439018249511700,217.0167999267578000,242.5086059570312500,15.7891502380371100,33.4306983947753900,49,109,101,81,71,15435,2147480813,2147778048,2147562112,2147804672,2147310848,2147474605,2147719734,2148241581,3443,7,13,62386
1337629327,6764,448.9599914550781000,15.7784996032714840,36.1439018249511700,217.0167999267578000,242.5086059570312500,15.7891502380371100,33.4306983947753900,50,108,100,80,71,15434,2147477641,2147776128,2147560146,2147804416,2147310171,2147470637,2147722953,2148236672,3450,6,13,49645
1337629327,5682,448.9599914550781000,15.7784996032714840,36.1439018249511700,217.0167999267578000,242.5086059570312500,15.7891502380371100,33.4306983947753900,50,113,102,80,69,15438,2147476150,2147774016,2147561627,2147800685,2147313691,2147471561,2147724864,2148244772,3460,6,12,61120
1337629327,4776,448.9599914550781000,15.7784996032714840,36.1439018249511700,217.0167999267578000,242.5086059570312500,15.7891502380371100,33.4306983947753900,51,110,99,81,69,15438,2147478006,2147773531,2147562578,2147800374,2147311808,2147472265,2147722523,2148244516,3469,6,12,37161
1337629327,3933,448.9599914550781000,15.7784996032714840,36.1439018249511700,217.0167999267578000,242.5086059570312500,15.7891502380371100,33.4306983947753900,50,107,100,81,70,15438,2147478345,2147775314,2147566198,2147800219,2147311369,2147470427,2147723849,2148248256,3479,7,12,32841
1337629327,5801,448.9599914550781000,15.7784996032714840,36.1439018249511700,217.0167999267578000,242.5086059570312500,15.7891502380371100,33.4306983947753900,50,109,100,81,70,15438,2147478006,2147775314,2147562112,2147800685,2147311369,2147471561,2147722953,2148244516,3460,6,12,30465
1337629430,7849,437.7099914550781000,15.9819002151489260,36.1797981262207000,218.1414947509765600,235.8576965332031200,15.9913597106933600,33.2752189636230500,50,110,103,80,69,15429,2147478555,2147775414,2147558820,2147799616,2147314176,2147472612,2147717458,2148243209,574,7,13,25126
1337629430,6767,437.7099914550781000,15.9819002151489260,36.1797981262207000,218.1414947509765600,235.8576965332031200,15.9913597106933600,33.2752189636230500,50,109,102,78,69,15433,2147474633,2147773467,2147562569,2147800128,2147314980,2147470619,2147719396,2148240338,557,7,12,22283
1337629430,5680,437.7099914550781000,15.9819002151489260,36.1797981262207000,218.1414947509765600,235.8576965332031200,15.9913597106933600,33.2752189636230500,50,110,102,81,70,15429,2147474532,2147775680,2147562002,2147801024,2147313014,2147472393,2147714816,2148241042,541,7,12,30842
1337629430,4780,437.7099914550781000,15.9819002151489260,36.1797981262207000,218.1414947509765600,235.8576965332031200,15.9913597106933600,33.2752189636230500,49,112,102,82,70,15432,2147475666,2147780717,2147562322,2147803410,2147314870,2147471844,2147717522,2148241636,526,7,12,44670
1337629430,3934,437.7099914550781000,15.9819002151489260,36.1797981262207000,218.1414947509765600,235.8576965332031200,15.9913597106933600,33.2752189636230500,50,111,101,80,67,15438,2147477257,2147774491,2147562633,2147801142,2147308736,2147476214,2147719497,2148235291,508,7,12,10584
1337629430,5802,437.7099914550781000,15.9819002151489260,36.1797981262207000,218.1414947509765600,235.8576965332031200,15.9913597106933600,33.2752189636230500,50,110,102,80,69,15432,2147475666,2147775414,2147562322,2147801024,2147314176,2147472393,2147717522,2148241042,541,7,12,55033
1337629533,7854,426.0499877929687500,16.1270999908447270,36.2071990966796900,218.0350952148437500,231.3415069580078000,16.1286697387695300,33.2170410156250000,49,108,100,79,70,15437,2147476626,2147774345,2147558162,2147802550,2147310025,2147476224,2147721984,2148255570,953,7,13,39237
1337629533,6773,426.0499877929687500,16.1270999908447270,36.2071990966796900,218.0350952148437500,231.3415069580078000,16.1286697387695300,33.2170410156250000,50,111,103,81,69,15437,2147480329,2147772416,2147559753,2147802752,2147312219,2147478006,2147719917,2148250678,956,7,12,13478
1337629533,5686,426.0499877929687500,16.1270999908447270,36.2071990966796900,218.0350952148437500,231.3415069580078000,16.1286697387695300,33.2170410156250000,50,109,102,80,69,15436,2147477129,2147770386,2147563264,2147798729,2147313051,2147476681,2147718765,2148251766,955,8,12,44306
1337629533,4783,426.0499877929687500,16.1270999908447270,36.2071990966796900,218.0350952148437500,231.3415069580078000,16.1286697387695300,33.2170410156250000,50,109,101,79,69,15433,2147477403,2147771574,2147562020,2147798857,2147316132,2147472932,2147721435,2148233371,954,6,12,44852
1337629533,3932,426.0499877929687500,16.1270999908447270,36.2071990966796900,218.0350952148437500,231.3415069580078000,16.1286697387695300,33.2170410156250000,50,108,99,80,71,15416,2147478171,2147771574,2147562441,2147801307,2147313216,2147474733,2147722852,2148247771,950,7,12,6625
1337629533,5805,426.0499877929687500,16.1270999908447270,36.2071990966796900,218.0350952148437500,231.3415069580078000,16.1286697387695300,33.2170410156250000,50,109,101,80,69,15436,2147477403,2147771574,2147562020,2147801307,2147313051,2147476224,2147721435,2148250678,954,7,12,52983
1337629650,7854,413.8500061035156000,16.3124008178710940,36.2439994812011700,219.3056030273437500,224.9691009521484400,16.3224105834960940,33.0591812133789060,50,111,102,79,68,15433,2147479405,2147772781,2147557101,2147799981,2147312786,2147476342,2147717385,2148246281,1490,7,13,57109
1337629650,6767,413.8500061035156000,16.3124008178710940,36.2439994812011700,219.3056030273437500,224.9691009521484400,16.3224105834960940,33.0591812133789060,50,112,101,80,67,15433,2147479990,2147774948,2147559213,2147796562,2147313481,2147474944,2147714166,2148228315,1491,7,13,52791
1337629650,5686,413.8500061035156000,16.3124008178710940,36.2439994812011700,219.3056030273437500,224.9691009521484400,16.3224105834960940,33.0591812133789060,50,108,100,79,67,15436,2147477193,2147776438,2147559241,2147799533,2147314514,2147474825,2147711808,2148241508,1490,7,13,63462
1337629650,4776,413.8500061035156000,16.3124008178710940,36.2439994812011700,219.3056030273437500,224.9691009521484400,16.3224105834960940,33.0591812133789060,50,108,101,80,69,15438,2147472603,2147773915,2147561462,2147798162,2147318518,2147470592,2147712795,2148244214,1488,7,13,51572
1337629650,3932,413.8500061035156000,16.3124008178710940,36.2439994812011700,219.3056030273437500,224.9691009521484400,16.3224105834960940,33.0591812133789060,50,111,100,82,72,15435,2147474697,2147774436,2147562331,2147798336,2147315410,2147474861,2147716516,2148240228,1485,7,12,51970
1337629650,5803,413.8500061035156000,16.3124008178710940,36.2439994812011700,219.3056030273437500,224.9691009521484400,16.3224105834960940,33.0591812133789060,50,111,101,80,68,15435,2147477193,2147774436,2147559241,2147798336,2147314514,2147474861,2147714166,2148241508,1490,7,13,5587
1337629765,7852,403.1799926757812500,16.5086994171142580,36.2807998657226560,221.8764038085937500,219.0783996582031200,16.5015201568603500,32.8411788940429700,50,107,100,79,69,15435,2147476342,2147772397,2147559003,2147800676,2147314678,2147481005,2147714578,2148242276,2102,7,13,15674
1337629765,6771,403.1799926757812500,16.5086994171142580,36.2807998657226560,221.8764038085937500,219.0783996582031200,16.5015201568603500,32.8411788940429700,50,110,103,82,72,15435,2147477092,2147770962,2147556928,2147799771,2147315117,2147480310,2147714916,2148235593,2086,7,13,40739
1337629765,5684,403.1799926757812500,16.5086994171142580,36.2807998657226560,221.8764038085937500,219.0783996582031200,16.5015201568603500,32.8411788940429700,50,110,101,80,68,15431,2147480585,2147775140,2147559972,2147800795,2147312539,2147480128,2147719323,2148229293,2074,7,13,40403
1337629765,4780,403.1799926757812500,16.5086994171142580,36.2807998657226560,221.8764038085937500,219.0783996582031200,16.5015201568603500,32.8411788940429700,49,107,102,81,69,15435,2147480512,2147771465,2147561673,2147799680,2147312822,2147478921,2147719186,2148228288,2062,6,13,52332
1337629765,3931,403.1799926757812500,16.5086994171142580,36.2807998657226560,221.8764038085937500,219.0783996582031200,16.5015201568603500,32.8411788940429700,50,114,103,82,70,15437,2147475885,2147773028,2147560173,2147797156,2147313042,2147473097,2147719305,2148235584,2052,6,13,56192
1337629765,5803,403.1799926757812500,16.5086994171142580,36.2807998657226560,221.8764038085937500,219.0783996582031200,16.5015201568603500,32.8411788940429700,50,110,102,81,69,15435,2147477092,2147772397,2147559972,2147799771,2147313042,2147480128,2147719186,2148235584,2074,7,13,12538
1337629880,7849,392.3399963378906000,16.6737003326416000,36.3162002563476560,225.8961029052734400,213.5570983886718800,16.6693992614746100,32.5568199157714840,50,107,102,80,69,15437,2147481801,2147773421,2147559158,2147797074,2147313600,2147475190,2147713197,2148245760,2911,7,13,10434
1337629880,6768,392.3399963378906000,16.6737003326416000,36.3162002563476560,225.8961029052734400,213.5570983886718800,16.6693992614746100,32.5568199157714840,50,109,101,80,68,15440,2147481133,2147771200,2147560128,2147798646,2147312731,2147473325,2147718354,2148245101,2909,7,13,4792
1337629880,5681,392.3399963378906000,16.6737003326416000,36.3162002563476560,225.8961029052734400,213.5570983886718800,16.6693992614746100,32.5568199157714840,50,108,99,79,68,15432,2147481874,2147771401,2147558939,2147795894,2147314075,2147475520,2147716534,2148234020,2908,7,13,13227
1337629880,4777,392.3399963378906000,16.6737003326416000,36.3162002563476560,225.8961029052734400,213.5570983886718800,16.6693992614746100,32.5568199157714840,50,107,99,77,67,15437,2147480310,2147770331,2147560960,2147796461,2147311085,2147474194,2147717869,2148230930,2906,6,13,46694
1337629880,3934,392.3399963378906000,16.6737003326416000,36.3162002563476560,225.8961029052734400,213.5570983886718800,16.6693992614746100,32.5568199157714840,50,108,100,80,68,15438,2147479104,2147773449,2147558464,2147799158,2147311561,2147479817,2147716406,2148244224,2909,6,13,42955
1337629880,5801,392.3399963378906000,16.6737003326416000,36.3162002563476560,225.8961029052734400,213.5570983886718800,16.6693992614746100,32.5568199157714840,50,108,100,80,68,15437,2147481133,2147771401,2147559158,2147797074,2147312731,2147475190,2147716534,2148244224,2909,7,13,27236
1337629998,7855,381.2600097656250000,16.7808990478515620,36.3385009765625000,229.1029968261718800,210.0684967041015600,16.7754802703857420,32.3460807800293000,49,109,100,78,70,15435,2147482313,2147768411,2147559616,2147796772,2147314148,2147473033,2147714258,2148237339,3199,6,13,1453
1337629998,6773,381.2600097656250000,16.7808990478515620,36.3385009765625000,229.1029968261718800,210.0684967041015600,16.7754802703857420,32.3460807800293000,50,107,100,78,70,15438,2147480859,2147771026,2147561462,2147795474,2147314139,2147474505,2147713755,2148230025,3191,7,13,31799
1337629998,5687,381.2600097656250000,16.7808990478515620,36.3385009765625000,229.1029968261718800,210.0684967041015600,16.7754802703857420,32.3460807800293000,50,108,99,79,66,15422,2147485156,2147771382,2147560877,2147795785,2147315547,2147470125,2147714880,2148235803,3186,7,12,60823
1337629998,4782,381.2600097656250000,16.7808990478515620,36.3385009765625000,229.1029968261718800,210.0684967041015600,16.7754802703857420,32.3460807800293000,50,108,98,80,67,15430,2147482093,2147769124,2147560338,2147797604,2147312621,2147472685,2147717174,2148239579,3178,7,13,65505
1337629998,3932,381.2600097656250000,16.7808990478515620,36.3385009765625000,229.1029968261718800,210.0684967041015600,16.7754802703857420,32.3460807800293000,50,110,100,77,69,15370,2147481892,2147772086,2147560420,2147792521,2147314989,2147480502,2147715035,2148234560,3173,7,12,34751
1337629998,5805,381.2600097656250000,16.7808990478515620,36.3385009765625000,229.1029968261718800,210.0684967041015600,16.7754802703857420,32.3460807800293000,50,108,100,78,69,15430,2147482093,2147771026,2147560420,2147795785,2147314148,2147473033,2147714880,2148235803,3186,7,13,31023
1337630125,7858,369.8800048828125000,16.8994007110595700,36.3624992370605500,230.4821014404297000,206.0522003173828000,16.8976192474365230,32.2215118408203100,50,113,98,81,67,15438,2147480950,2147771876,2147560064,2147797888,2147312338,2147471936,2147719881,2148228891,218,7,13,11734
1337630125,6772,369.8800048828125000,16.8994007110595700,36.3624992370605500,230.4821014404297000,206.0522003173828000,16.8976192474365230,32.2215118408203100,50,108,102,82,68,15438,2147477924,2147772544,2147560228,2147798080,2147312082,2147472320,2147713700,2148235867,213,7,13,58826
1337630125,5689,369.8800048828125000,16.8994007110595700,36.3624992370605500,230.4821014404297000,206.0522003173828000,16.8976192474365230,32.2215118408203100,50,109,101,80,70,15438,2147481078,2147772050,2147558610,2147796626,2147313197,2147469366,2147715181,2148236260,209,7,13,41007
1337630125,4780,369.8800048828125000,16.8994007110595700,36.3624992370605500,230.4821014404297000,206.0522003173828000,16.8976192474365230,32.2215118408203100,50,110,101,79,66,15439,2147478400,2147773677,2147559021,2147795611,2147313654,2147472576,2147714724,2148245083,208,7,12,43113
1337630125,3929,369.8800048828125000,16.8994007110595700,36.3624992370605500,230.4821014404297000,206.0522003173828000,16.8976192474365230,32.2215118408203100,50,113,101,80,67,15436,2147477074,2147769472,2147559332,2147797558,2147312173,2147473133,2147713353,2148235556,205,7,13,40732
1337630125,5805,369.8800048828125000,16.8994007110595700,36.3624992370605500,230.4821014404297000,206.0522003173828000,16.8976192474365230,32.2215118408203100,50,110,101,80,67,15438,2147478400,2147772050,2147559332,2147797558,2147312338,2147472320,2147714724,2148235867,209,7,13,42491
1337630254,7854,359.0100097656250000,17.0238990783691400,36.3866004943847660,232.1840972900390600,202.0957031250000000,17.0179500579834000,32.0829887390136700,49,116,100,79,67,15429,2147480621,2147768694,2147564306,2147801179,2147311222,2147475794,2147717248,2148239926,541,7,13,5660
1337630254,6773,359.0100097656250000,17.0238990783691400,36.3866004943847660,232.1840972900390600,202.0957031250000000,17.0179500579834000,32.0829887390136700,50,109,102,80,68,15438,2147482002,2147768073,2147565659,2147798793,2147311250,2147473910,2147719177,2148231817,540,7,13,4723
1337630254,5686,359.0100097656250000,17.0238990783691400,36.3866004943847660,232.1840972900390600,202.0957031250000000,17.0179500579834000,32.0829887390136700,50,112,100,81,68,15438,2147484800,2147769984,2147561060,2147797750,2147310710,2147473828,2147715657,2148240868,538,7,12,34600
1337630254,4782,359.0100097656250000,17.0238990783691400,36.3866004943847660,232.1840972900390600,202.0957031250000000,17.0179500579834000,32.0829887390136700,49,109,99,81,69,15434,2147481572,2147771300,2147560694,2147797741,2147309522,2147475949,2147713472,2148241225,537,6,12,23839
1337630254,3932,359.0100097656250000,17.0238990783691400,36.3866004943847660,232.1840972900390600,202.0957031250000000,17.0179500579834000,32.0829887390136700,50,122,100,81,67,15437,2147479981,2147768502,2147558610,2147796736,2147309650,2147476288,2147716653,2148242633,533,7,12,37697
1337630254,5805,359.0100097656250000,17.0238990783691400,36.3866004943847660,232.1840972900390600,202.0957031250000000,17.0179500579834000,32.0829887390136700,50,112,100,81,68,15437,2147481572,2147768694,2147561060,2147797750,2147310710,2147475794,2147716653,2148240868,538,7,12,51232
1337630381,7855,348.7200012207031000,17.1110992431640620,36.4043006896972660,233.9882049560547000,199.0935974121093800,17.1092491149902340,31.9530792236328120,50,110,99,78,66,15435,2147483977,2147775524,2147560877,2147794788,2147313856,2147473353,2147713499,2148234706,948,7,13,46645
1337630381,6768,348.7200012207031000,17.1110992431640620,36.4043006896972660,233.9882049560547000,199.0935974121093800,17.1092491149902340,31.9530792236328120,51,108,101,81,67,15437,2147482834,2147772205,2147561197,2147798500,2147312923,2147475949,2147714962,2148241581,941,7,13,6160
1337630381,5687,348.7200012207031000,17.1110992431640620,36.4043006896972660,233.9882049560547000,199.0935974121093800,17.1092491149902340,31.9530792236328120,50,110,100,82,68,15435,2147482340,2147771099,2147561060,2147797028,2147312923,2147469193,2147709366,2148245979,936,6,13,15983
1337630381,4778,348.7200012207031000,17.1110992431640620,36.4043006896972660,233.9882049560547000,199.0935974121093800,17.1092491149902340,31.9530792236328120,50,109,101,80,65,15430,2147479168,2147772123,2147561444,2147797019,2147312210,2147469083,2147712923,2148248713,928,6,12,51861
1337630381,3933,348.7200012207031000,17.1110992431640620,36.4043006896972660,233.9882049560547000,199.0935974121093800,17.1092491149902340,31.9530792236328120,50,110,100,80,65,15429,2147478939,2147771968,2147560228,2147797467,2147314258,2147472603,2147708836,2148244653,920,7,12,62717
1337630381,5804,348.7200012207031000,17.1110992431640620,36.4043006896972660,233.9882049560547000,199.0935974121093800,17.1092491149902340,31.9530792236328120,50,110,100,80,66,15435,2147482340,2147772123,2147561060,2147797028,2147312923,2147472603,2147712923,2148244653,936,7,13,22458
1337630520,7854,337.7099914550781000,17.1777000427246100,36.4183006286621100,235.6313018798828000,196.9181976318359400,17.1754302978515620,31.8436298370361330,49,109,102,78,67,15435,2147486976,2147776448,2147556635,2147797723,2147316699,2147468544,2147718070,2148231707,1438,7,13,54194
1337630520,6768,337.7099914550781000,17.1777000427246100,36.4183006286621100,235.6313018798828000,196.9181976318359400,17.1754302978515620,31.8436298370361330,49,110,102,79,66,15436,2147483072,2147775890,2147557046,2147796800,2147312512,2147470994,2147716745,2148238802,1435,8,13,48597
1337630520,5681,337.7099914550781000,17.1777000427246100,36.4183006286621100,235.6313018798828000,196.9181976318359400,17.1754302978515620,31.8436298370361330,49,110,101,80,68,15441,2147479853,2147773504,2147558656,2147800813,2147314358,2147471689,2147711725,2148238509,1431,8,13,3003
1337630520,4776,337.7099914550781000,17.1777000427246100,36.4183006286621100,235.6313018798828000,196.9181976318359400,17.1754302978515620,31.8436298370361330,50,108,99,80,68,15439,2147481435,2147772772,2147557467,2147797494,2147314048,2147477120,2147712283,2148252251,1429,7,13,48107
1337630520,3928,337.7099914550781000,17.1777000427246100,36.4183006286621100,235.6313018798828000,196.9181976318359400,17.1754302978515620,31.8436298370361330,50,153,100,80,67,15438,2147481700,2147772708,2147560329,2147796763,2147310683,2147478189,2147716397,2148247780,1424,7,12,42495
1337630520,5801,337.7099914550781000,17.1777000427246100,36.4183006286621100,235.6313018798828000,196.9181976318359400,17.1754302978515620,31.8436298370361330,49,110,101,80,67,15438,2147481700,2147773504,2147557467,2147797494,2147314048,2147471689,2147716397,2148238802,1431,7,13,23327
1337630662,7852,326.6600036621094000,17.2761993408203120,36.4365997314453100,236.7826995849609400,193.7931060791015600,17.2704906463623050,31.7458095550537100,50,109,100,82,65,15436,2147482733,2147775945,2147559744,2147798729,2147314916,2147470555,2147715776,2148234870,1710,7,13,4692
1337630662,6770,326.6600036621094000,17.2761993408203120,36.4365997314453100,236.7826995849609400,193.7931060791015600,17.2704906463623050,31.7458095550537100,50,108,100,80,66,15439,2147484736,2147772562,2147560612,2147799817,2147313097,2147469632,2147716763,2148244132,1705,7,13,6445
1337630662,5683,326.6600036621094000,17.2761993408203120,36.4365997314453100,236.7826995849609400,193.7931060791015600,17.2704906463623050,31.7458095550537100,51,110,100,80,68,15435,2147485869,2147772434,2147562258,2147798189,2147317595,2147473161,2147719314,2148248905,1700,7,13,13284
1337630662,4781,326.6600036621094000,17.2761993408203120,36.4365997314453100,236.7826995849609400,193.7931060791015600,17.2704906463623050,31.7458095550537100,50,107,101,81,68,15439,2147485293,2147769206,2147559232,2147797778,2147320082,2147472685,2147714038,2148243830,1694,6,12,34926
1337630662,3931,326.6600036621094000,17.2761993408203120,36.4365997314453100,236.7826995849609400,193.7931060791015600,17.2704906463623050,31.7458095550537100,50,108,103,81,66,15436,2147483977,2147769536,2147562998,2147795995,2147309915,2147474112,2147712356,2148243108,1687,6,12,21083
1337630662,5803,326.6600036621094000,17.2761993408203120,36.4365997314453100,236.7826995849609400,193.7931060791015600,17.2704906463623050,31.7458095550537100,50,108,100,81,66,15436,2147484736,2147772434,2147560612,2147798189,2147314916,2147472685,2147715776,2148243830,1700,7,13,2329
1337630801,7854,315.6300048828125000,17.3328990936279300,36.4448013305664060,236.0854034423828000,191.9311981201172000,17.3271408081054700,31.7538890838623050,50,110,99,80,66,15433,2147485586,2147769225,2147557878,2147793069,2147316644,2147476333,2147710025,2148246281,1636,7,13,18586
1337630801,6772,315.6300048828125000,17.3328990936279300,36.4448013305664060,236.0854034423828000,191.9311981201172000,17.3271408081054700,31.7538890838623050,50,111,101,81,65,15427,2147485138,2147765814,2147558262,2147794916,2147318427,2147479414,2147705810,2148241846,1631,7,12,21987
1337630801,5686,315.6300048828125000,17.3328990936279300,36.4448013305664060,236.0854034423828000,191.9311981201172000,17.3271408081054700,31.7538890838623050,49,110,99,81,67,15437,2147486464,2147767515,2147558793,2147795437,2147315574,2147476489,2147708251,2148233398,1626,7,13,23058
1337630801,4780,315.6300048828125000,17.3328990936279300,36.4448013305664060,236.0854034423828000,191.9311981201172000,17.3271408081054700,31.7538890838623050,50,110,101,82,67,15432,2147485357,2147769728,2147561481,2147799104,2147312338,2147470601,2147711442,2148240018,1623,7,13,47220
1337630801,3931,315.6300048828125000,17.3328990936279300,36.4448013305664060,236.0854034423828000,191.9311981201172000,17.3271408081054700,31.7538890838623050,49,109,100,80,65,15436,2147482523,2147768768,2147559314,2147794614,2147313600,2147476854,2147711661,2148239497,1619,7,12,56638
1337630801,5804,315.6300048828125000,17.3328990936279300,36.4448013305664060,236.0854034423828000,191.9311981201172000,17.3271408081054700,31.7538890838623050,50,110,100,81,66,15433,2147485357,2147768768,2147558793,2147794916,2147315574,2147476489,2147710025,2148240018,1626,7,13,58766
1337630944,7853,302.3900146484375000,17.3845996856689450,36.4542007446289060,235.5939025878906200,190.0256042480468800,17.3851108551025400,31.7514305114746100,50,108,101,80,65,15434,2147493504,2147769636,2147556141,2147796406,2147316909,2147475840,2147714221,2148240758,3025,7,13,23494
