TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1349561092,5807,886.5800170898438000,170.5977935791015600,461.8754882812500000,9.0688962936401370,39.7689514160156250,51,103,68,82,66,4339,2147449490,2147791414,2147580434,2147821366,2147305865,2147455917,2147748745,2148272676,283,6,14,46206
1349564688,5802,8.5000000000000000,213.0644989013672000,527.7847290039062000,7.0077128410339355,38.1757698059082000,50,102,70,81,67,4349,2147441097,2147799762,2147585737,2147829266,2147303963,2147449170,2147766482,2148276470,3367,6,14,54579
1349568288,5802,11.3999996185302730,222.3869018554687500,537.4935913085938000,6.7015419006347660,37.8229293823242200,50,101,69,81,68,4362,2147431067,2147796608,2147587465,2147829632,2147304027,2147446720,2147765129,2148278674,2829,6,15,7645
1349571888,5804,11.6000003814697270,224.2059020996093800,539.0366210937500000,6.6528167724609375,37.7505416870117200,50,100,68,81,67,4375,2147434450,2147803437,2147586688,2147831643,2147304859,2147447689,2147770505,2148283986,3335,6,14,2914
1349575488,5805,11.3000001907348630,226.7949981689453000,540.1975708007812000,6.6161417961120605,37.6302299499511700,51,100,70,81,68,4383,2147430857,2147798290,2147586797,2147830866,2147300361,2147447204,2147765558,2148280905,532,6,15,5546
1349579088,5802,12.3000001907348630,226.6851959228515600,540.8278198242188000,6.5962309837341310,37.6477088928222660,50,102,70,81,67,4387,2147435520,2147796370,2147586194,2147829430,2147307766,2147450633,2147764562,2148279488,3414,6,14,26035
1349582688,5807,12.5000000000000000,228.4387969970703000,544.2495727539062000,6.4880661964416500,37.6143684387207000,50,100,69,81,67,4391,2147431277,2147797586,2147587593,2147830784,2147304228,2147442688,2147768905,2148280713,50,6,14,61340
1349586288,5805,11.1999998092651370,229.5989074707031200,544.7905883789062000,6.4709529876708980,37.5624198913574200,51,101,69,84,68,4403,2147433179,2147799222,2147584466,2147833801,2147308096,2147450258,2147762889,2148280914,228,6,14,50830
1349589888,5806,1203.0000000000000000,230.4743041992187500,544.7962036132812000,6.4707779884338380,37.5154495239257800,50,101,69,81,67,4412,2147432539,2147797001,2147589723,2147832576,2147303597,2147452214,2147768950,2148283218,21,6,15,40049
1349593488,5805,1033.0000000000000000,231.3092041015625000,545.5502929687500000,6.4469261169433590,37.4849510192871100,50,100,69,82,68,4427,2147430390,2147799259,2147586038,2147830308,2147304347,2147447734,2147762313,2148278564,2873,6,15,58496
1349597088,5805,10.3999996185302730,231.5447998046875000,546.0866699218750000,6.4299559593200680,37.4815711975097660,50,102,68,82,68,4440,2147431945,2147795410,2147583442,2147832914,2147304530,2147448694,2147765165,2148283227,204,6,14,17147
1349600688,5806,12.1999998092651370,231.5310058593750000,546.4376831054688000,6.4188499450683590,37.4891395568847660,51,100,69,81,67,4456,2147428891,2147795108,2147584914,2147831222,2147303332,2147451693,2147772864,2148283721,74,6,14,25619
1349604288,5800,12.3999996185302730,232.2593994140625000,547.4907226562500000,6.3855271339416500,37.4696807861328100,50,101,70,81,68,4475,2147432896,2147791625,2147585691,2147829385,2147308470,2147444708,2147773284,2148283392,3372,6,14,18914
1349607888,5803,1296.0000000000000000,230.1092987060547000,544.9851074218750000,6.4648041725158690,37.5380783081054700,50,109,68,81,67,4494,2147434651,2147796928,2147585426,2147834688,2147305453,2147447716,2147766427,2148279680,10,6,14,64453
1349611488,5805,12.8999996185302730,230.0158996582031200,545.8114013671875000,6.4386649131774900,37.5584907531738300,50,102,69,82,67,4511,2147434633,2147801581,2147586166,2147829979,2147303570,2147448018,2147768082,2148280731,3306,6,14,40756
1349615088,5800,1257.0000000000000000,231.8618927001953000,546.3187866210938000,6.4226131439208980,37.4689102172851560,51,100,69,81,69,4531,2147433846,2147798262,2147588425,2147832466,2147305353,2147448566,2147767533,2148281088,3130,6,14,62157
1349617256,5806,12.5000000000000000,232.4268035888672000,546.6215209960938000,6.4130330085754395,37.4446983337402340,50,101,69,82,67,4543,2147430665,2147797732,2147585865,2147832996,2147304246,2147447323,2147770788,2148277266,3397,6,14,9663
