TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1343843134,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63589
1343843137,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12495
1343843138,-117,56,138,105,91,58,15250,2222674313,2223976347,2220480941,2164845769,2220552493,2221827675,2203844626,2157261860,2536,9,10,2960
1343843139,-279,56,134,105,90,60,15259,2223445714,2224769417,2221214390,2164856228,2220982893,2222188781,2204089993,2157303222,2528,7,12,50646
1343843140,-442,57,138,105,94,59,15255,2223810870,2225133641,2221545517,2164840704,2221334683,2222486354,2204295360,2157336146,2524,8,13,14595
1343843141,-564,56,136,106,92,57,15268,2223979483,2225339675,2221812790,2165012105,2221373074,2222516708,2204331099,2157365467,2522,10,11,21291
1343843142,-485,56,134,104,93,62,15264,2223150866,2224395922,2220875053,2165003245,2220887314,2222048411,2203990390,2157310857,2521,7,12,24145
1343843143,-74,56,136,104,87,54,15270,2222068681,2223224841,2219739264,2164933860,2220614564,2221803227,2203806372,2157279680,2518,5,13,43046
1343843144,-232,56,137,105,89,61,15260,2222097024,2223300269,2219866560,2164970413,2220929234,2222124534,2204046299,2157329270,2509,7,13,39203
1343843145,-259,56,134,104,90,57,15262,2223429165,2224705590,2221227017,2165085339,2221515035,2222642998,2204396498,2157385773,2499,10,12,38670
1343843146,-180,54,147,103,92,57,15265,2224513782,2225773641,2222138267,2165068553,2221868470,2222921819,2204547712,2157388964,2497,9,13,17667
1343843147,-106,58,134,104,90,55,15272,2224931675,2226262025,2222675209,2165210825,2222099712,2223141714,2204708818,2157427163,2498,7,12,45248
1343843148,-25,56,141,104,89,54,15264,2223616658,2224883136,2221377984,2165137371,2221914770,2222999085,2204632027,2157417673,2496,6,11,33265
1343843149,-189,58,136,0,0,0,15261,2222132333,2223282404,2219833060,2165020534,2221423341,2222543186,2204308717,2157363328,2490,7,11,29127
1343843150,-348,55,133,107,92,55,15270,2222286244,2223430345,2220003666,2165122112,2221420196,2222504585,2204280722,2157384859,2483,7,13,62671
1343843151,-390,55,133,107,92,61,15261,2223806848,2225012909,2221531044,2165336384,2221776896,2222774966,2204452928,2157436132,2474,8,13,39111
1343843152,-346,55,138,107,89,65,15075,2224821622,2226048146,2222489563,2165419318,2222058980,2222987574,2204567707,2157456731,2469,10,13,41298
1343843153,-302,56,136,105,92,57,15270,2224433481,2225659913,2222140571,2165405321,2222133833,2223079332,2204643346,2157465682,2470,8,12,35649
1343843154,-143,56,136,107,93,61,15273,2222616045,2223738304,2220262866,2165109924,2221921206,2222922486,2204545508,2157416905,2469,5,12,59656
1343843155,-215,55,140,102,91,56,15267,2221902381,2223005723,2219556964,2164987977,2222014509,2223038016,2204631597,2157412379,2462,6,12,10624
1343843156,-171,57,134,104,89,55,15268,2223411812,2224596141,2221125229,2165256420,2222514194,2223472923,2204940790,2157491684,2454,10,13,23657
1343843157,-127,55,138,107,93,58,15275,2225076470,2226302317,2222758070,2165501513,2222770861,2223612324,2205006089,2157531785,2450,10,13,48027
1343843158,-83,55,138,102,93,54,15266,2225021988,2226180260,2222606656,2165531520,2222523675,2223302235,2204739245,2157506432,2449,6,13,39601
1343843159,-40,56,136,106,101,58,15272,2223591972,2224691538,2221233764,2165493504,2222159122,2222974473,2204516982,2157481298,2446,6,11,53279
1343843160,-192,0,0,115,90,59,15280,2221914660,2222942875,2219586157,2165361718,2221888795,2222774153,2204403236,2157457984,2442,8,11,7302
1343843161,-118,54,134,104,95,58,15274,2222477202,2223548434,2220190162,2165461257,2222149778,2223032905,2204582555,2157475785,2441,7,12,14112
1343843162,-39,54,134,106,92,57,15268,2224236288,2225357458,2221862326,2165533814,2222752347,2223551753,2204905481,2157511433,2440,7,13,21577
1343843163,-740,55,135,0,0,0,15271,2225122395,2226268461,2222676964,2165482742,2223228196,2223986569,2205187474,2157534793,2438,8,14,26506
1343843164,-52,57,134,107,94,54,15268,2224920118,2226077769,2222532571,2165504868,2223532379,2224309430,2205436114,2157567680,2438,7,13,14637
1343843165,-211,55,133,105,91,56,15267,2223285741,2224357266,2220909577,2165381037,2223278674,2224053101,2205289088,2157552484,2436,6,12,30071
1343843166,-374,57,134,103,92,59,15280,2222695158,2223766656,2220439926,2165543213,2222945801,2223686482,2205044242,2157562029,2431,7,12,42262
1343843167,-531,56,134,106,91,62,15277,2223479469,2224508964,2221135387,2165736146,2222769673,2223422025,2204810276,2157557293,2427,9,12,1351
1343843168,-667,55,136,107,87,56,15283,2224565723,2225578971,2222084608,2165821312,2222906322,2223470555,2204808548,2157561142,2431,10,12,36143
1343843169,-590,57,135,104,90,59,15267,2224863652,2226024438,2222615387,2165904374,2223441700,2224024713,2205244562,2157642075,2441,8,13,42878
1343843170,-168,54,132,103,89,57,15277,2223515181,2224554459,2221096822,2165590436,2223489188,2224121216,2205319341,2157623232,2448,5,13,14911
1343843171,-326,55,132,107,92,52,15265,2222711378,2223718747,2220354889,2165469312,2223446966,2224088356,2205278491,2157589129,2447,6,13,9231
1343843172,-358,56,130,104,90,57,15269,2223546194,2224576411,2221175222,2165658660,2223603008,2224214116,2205336658,2157611355,2441,9,13,46466
1343843173,-284,55,132,104,93,62,15273,2224266889,2225282340,2221793270,2165713929,2223732242,2224282084,2205360347,2157621430,2439,10,13,16745
1343843174,-205,73,135,106,89,57,15263,2224667510,2225707657,2222221805,2165800649,2223883611,2224381522,2205426048,2157639241,2442,8,12,40101
1343843175,-121,56,128,104,91,52,15264,2224107757,2225142107,2221733248,2165812342,2223954002,2224455570,2205502729,2157671616,2447,7,12,63524
1343843176,-52,54,140,107,93,58,15281,2223440457,2224432640,2221083264,2165830070,2223837824,2224340544,2205438994,2157666194,2451,7,12,56552
1343843177,-295,55,136,0,0,0,15274,2223138459,2224046619,2220637961,2165746267,2223720320,2224219803,2205319222,2157635693,2454,8,12,36908
1343843178,-251,53,133,103,91,57,15277,2224188068,2225158089,2221745270,2165945024,2224059602,2224505664,2205519990,2157691364,2455,8,13,28203
1343843179,-208,56,134,107,93,61,15282,2225307940,2226362697,2222960475,2166166473,2224473408,2224844571,2205775625,2157755254,2458,8,13,60165
1343843180,-73,56,135,102,92,60,15275,2224897142,2225892269,2222469568,2166073956,2224422866,2224774464,2205696694,2157734006,2462,7,13,41502
1343843181,-116,55,166,104,90,60,15274,2223837147,2224772361,2221390025,2165966720,2224205833,2224589613,2205538057,2157698596,2461,6,12,31946
1343843182,-72,55,131,104,90,58,15276,2223191232,2224089252,2220740352,2165897344,2224291739,2224708589,2205642304,2157716836,2460,8,13,27918
1343843183,-29,54,133,102,89,51,15281,2224087113,2225036388,2221692114,2166066797,2224650697,2225026541,2205879734,2157760310,2459,9,13,10856
1343843184,-523,0,0,104,88,55,15268,2225087707,2226079954,2222693458,2166129060,2224951716,2225241846,2205998701,2157776987,2465,9,12,40366
1343843185,-449,55,134,109,90,56,15270,2225379940,2226354413,2222912768,2166111734,2225163556,2225416438,2206110409,2157801819,2475,8,12,53179
1343843186,-189,55,134,101,89,58,15272,2225398354,2226380534,2222992237,2166320100,2225127597,2225378066,2206121042,2157830198,2485,6,12,63260
1343843187,-296,55,147,106,90,57,15276,2224205723,2225107684,2221781915,2166246016,2224628397,2224891136,2205767277,2157787913,2487,5,13,50012
1343843188,-216,55,134,105,92,59,15282,2223231936,2224056475,2220772324,2166163300,2224141403,2224392768,2205366957,2157723867,2482,7,13,59825
1343843189,-144,55,131,106,90,55,15284,2223843684,2224693421,2221395154,2166307931,2224424475,2224656301,2205552356,2157756955,2478,11,12,4
1343843190,-65,56,135,108,89,53,15270,2224739913,2225631387,2222243145,2166258468,2225123163,2225335158,2206039360,2157813549,2483,10,12,57376
1343843191,-146,54,143,0,0,0,15243,2225514697,2226502180,2223093220,2166254820,2225848064,2226028224,2206552813,2157886729,2498,7,13,64167
1343843192,-304,55,133,101,93,59,15268,2225774253,2226783268,2223405046,2166314349,2226099163,2226259584,2206723026,2157918491,2510,5,12,8175
1343843193,-467,55,132,103,89,53,15276,2225100096,2226004260,2222628077,2166318336,2225609746,2225773531,2206354834,2157862116,2511,6,12,19304
1343843194,-594,54,132,105,90,61,15260,2224131949,2224945280,2221589440,2166313481,2224971017,2225158628,2205904246,2157805814,2508,8,13,55924
1343843195,-550,55,135,103,90,60,15279,2224075465,2224895012,2221603702,2166497929,2224821915,2225044022,2205808758,2157831890,2506,8,13,14215
1343843196,-100,54,135,103,90,60,15267,2224466797,2225338020,2222095250,2166634358,2225131785,2225376411,2206026148,2157889755,2506,8,12,33228
1343843197,-263,56,139,105,91,61,15253,2224494665,2225343414,2222031378,2166429302,2225622518,2225845357,2206330669,2157905801,2510,8,12,24286
1343843198,-418,55,141,106,90,57,15272,2225322020,2226228480,2222874870,2166442221,2226268050,2226470674,2206771117,2157960822,2517,9,13,43725
1343843199,-376,56,136,107,89,62,15273,2226293686,2227287972,2223966363,2166634413,2226726281,2226904182,2207120073,2158028708,2526,8,13,63786
1343843200,-333,57,152,105,89,56,15276,2225772937,2226685366,2223336832,2166601938,2226315117,2226494509,2206810486,2157977810,2534,6,13,12223
1343843201,-52,55,132,105,91,59,15272,2224832493,2225674468,2222380854,2166653065,2225710326,2225910738,2206357458,2157910381,2540,6,13,4089
1343843202,-213,54,137,104,92,58,15276,2223836160,2224638427,2221410386,2166611803,2225547008,2225736969,2206226651,2157899437,2538,7,12,3139
1343843203,-156,55,133,105,92,58,15271,2224109769,2224952950,2221721536,2166620571,2226043629,2226211419,2206574089,2157965586,2537,8,12,65184
1343843204,-77,54,142,105,90,53,15279,2225989979,2226930322,2223661129,2166850358,2226709988,2226781284,2206966217,2158034605,2541,10,13,10555
1343843205,-109,56,137,0,0,0,15277,2226767296,2227695881,2224328265,2166808649,2227121270,2227134976,2207192960,2158056859,2553,9,13,3347
1343843206,-65,56,136,106,89,51,15280,2226560137,2227482057,2224134445,2166859428,2227160886,2227189074,2207256356,2158074048,2571,7,12,21810
1343843207,-21,55,160,105,91,62,15279,2225054646,2225912859,2222668516,2166811721,2226690112,2226800173,2207006418,2158028909,2587,5,11,33571
1343843208,-330,0,0,105,92,57,15270,2223449874,2224237156,2221073563,2166659245,2226212306,2226387373,2206713801,2157978258,2596,5,12,48268
1343843209,-487,55,133,106,90,52,15267,2223957010,2224770605,2221609353,2166772169,2226593581,2226746313,2206987264,2158040420,2597,7,13,63617
1343843210,-650,55,135,106,91,63,15277,2226079506,2226983040,2223735926,2167023552,2227373650,2227427373,2207461284,2158125659,2600,9,13,45623
1343843211,-626,55,133,103,94,60,15269,2227274880,2228208786,2224859227,2167063414,2227849344,2227825389,2207730358,2158153673,2613,10,14,51310
1343843212,-126,55,137,104,90,56,15275,2227007652,2227939931,2224632292,2167044352,2228063378,2228040109,2207901275,2158197897,2636,7,12,25515
1343843213,-283,56,134,104,88,57,15278,2225629376,2226527570,2223338148,2167021942,2227747593,2227791387,2207734848,2158183707,2659,5,10,46213
1343843214,-396,54,137,104,90,58,15281,2224150838,2224944612,2221815341,2166888365,2227185270,2227274450,2207361197,2158117650,2678,6,11,63898
1343843215,-322,54,139,105,93,64,15284,2224832530,2225642898,2222412507,2167049590,2227301302,2227350336,2207412050,2158149760,2689,7,13,11253
1343843216,-243,53,138,103,93,59,15267,2226846034,2227746185,2224524187,2167405769,2227904448,2227869293,2207776502,2158237723,2703,8,13,25470
1343843217,-78,54,131,105,89,62,15277,2227393673,2228299657,2225057901,2167342473,2228323465,2228235529,2208024027,2158254189,2722,8,13,30176
1343843218,-90,54,135,107,90,58,15275,2226704886,2227565741,2224304009,2167135305,2228482477,2228425554,2208136950,2158240996,2746,8,12,8914
1343843219,-398,55,136,0,0,0,15250,2226337508,2227249874,2224061796,2167233764,2228573001,2228553910,2208256493,2158267337,2774,7,11,53780
1343843220,-500,55,136,105,90,59,15271,2226143744,2227052050,2223910637,2167340507,2228506221,2228511076,2208235648,2158268068,2803,5,11,48593
1343843221,-457,56,137,104,92,61,15278,2226416722,2227307931,2224163913,2167414427,2228401910,2228367396,2208095305,2158254528,2821,6,12,63849
1343843222,-413,56,136,102,92,61,15283,2226965056,2227848420,2224668845,2167480329,2228511186,2228417892,2208092918,2158263195,2840,9,13,40543
1343843223,-193,55,144,105,90,60,15270,2227523108,2228432310,2225230144,2167555510,2228768905,2228640274,2208254592,2158306825,2866,10,12,36934
1343843224,-325,54,141,106,94,62,15282,2227608329,2228559506,2225416438,2167651108,2228919460,2228792045,2208405805,2158342838,2905,8,11,18004
1343843225,-277,54,132,106,94,58,15272,2226615689,2227486573,2224345234,2167500379,2228726646,2228627977,2208309092,2158314706,2943,5,12,57301
1343843226,-233,55,137,106,88,65,15279,2225723090,2226542070,2223393517,2167361709,2228503469,2228428854,2208152704,2158277476,2975,5,11,61487
1343843227,-190,55,134,101,89,58,15233,2225910098,2226758400,2223630738,2167405321,2228684178,2228600896,2208252882,2158300297,3000,6,12,1904
1343843228,-144,56,135,104,89,57,15269,2226630884,2227503360,2224319104,2167413074,2229197110,2229077897,2208580818,2158352091,3025,7,12,13626
1343843229,-103,54,135,105,92,63,15280,2227537910,2228486244,2225326482,2167547501,2229742290,2229599369,2208959268,2158423140,3049,9,13,30770
1343843230,-59,57,137,107,90,56,15281,2227427492,2228369654,2225204717,2167519808,2229924388,2229760374,2209080365,2158449901,3080,9,12,54867
1343843231,-15,54,134,108,92,58,15281,2226946742,2227851657,2224718811,2167582208,2229715684,2229553910,2208939328,2158446692,3115,8,12,33381
1343843232,-102,0,0,106,91,51,15284,2226608914,2227526006,2224498706,2167753636,2229280374,2229121225,2208640027,2158431497,3157,6,10,20452
1343843233,-99,52,134,0,0,0,15276,2226096731,2226920859,2223860973,2167634249,2228895817,2228737408,2208346505,2158385536,3186,5,9,43896
1343843234,-261,54,131,106,94,58,15264,2226504073,2227347373,2224250752,2167730578,2228971328,2228821174,2208381037,2158379181,3206,7,12,46809
1343843235,-424,53,134,103,92,57,15267,2226963291,2227854893,2224739776,2167725147,2229623113,2229478710,2208862957,2158441609,3224,8,14,10160
1343843236,-550,54,134,104,91,51,15272,2227257563,2228189092,2225064521,2167600137,2230241536,2230092589,2209309869,2158480466,3250,7,13,375
1343843237,-548,54,137,101,90,57,15270,2227509449,2228459931,2225308397,2167556114,2230633005,2230452772,2209559926,2158504329,3272,6,11,15559
1343843238,-56,56,131,106,90,53,15282,2227709284,2228631981,2225466578,2167657325,2230699145,2230483337,2209575625,2158535808,3294,8,12,4994
1343843239,-214,53,134,106,88,50,15269,2227903789,2228795638,2225659456,2167877129,2230339364,2230080676,2209269147,2158537627,3319,8,12,3326
1343843240,-376,55,138,104,91,60,15284,2227703771,2228594834,2225545837,2168107565,2229761883,2229464228,2208826724,2158518144,3344,7,11,33666
1343843241,-499,57,130,104,92,58,15276,2226713051,2227538066,2224542454,2168082633,2229271268,2229004059,2208492041,2158464649,3361,7,10,22627
1343843242,-424,57,130,104,92,65,15271,2226056356,2226818048,2223787318,2167865645,2229425709,2229194523,2208642404,2158449737,3372,8,12,10691
1343843243,-347,55,132,103,91,56,15274,2226956562,2227819291,2224744438,2167795254,2230366994,2230110061,2209312018,2158517824,3386,8,13,27375
1343843244,-172,53,133,102,90,53,15265,2228794358,2229800246,2226675209,2167890742,2231453412,2231138998,2210039049,2158611520,3400,6,13,58641
1343843245,-194,54,134,105,91,59,15272,2229769170,2230781028,2227587684,2167928539,2231871222,2231511460,2210292525,2158648850,3416,6,13,13523
1343843246,-115,55,165,103,89,61,15274,2229515154,2230497133,2227363748,2168119881,2231382564,2231012086,2209939328,2158610605,3432,7,12,884
1343843247,-41,54,134,108,93,57,15273,2227405787,2228214473,2225145856,2168063296,2230285787,2229965860,2209210742,2158530093,3448,8,10,45997
1343843248,-314,55,128,0,0,0,15276,2225419794,2226089280,2223058907,2167873609,2229449929,2229166445,2208634953,2158447460,3456,8,9,17686
1343843249,-124,54,132,105,92,55,15267,2226284854,2227115154,2224201773,2168136960,2229894217,2229586843,2208971099,2158538413,3458,9,11,54829
1343843250,-227,54,131,104,94,55,15274,2227996909,2228910875,2225890203,2168106267,2230925860,2230539273,2209652123,2158629248,3461,8,14,59947
1343843251,-183,55,144,102,89,53,15277,2229459382,2230419035,2227250148,2168022235,2231721389,2231280320,2210157769,2158653476,3470,6,15,28459
1343843252,-139,54,136,106,94,60,15281,2229573412,2230537508,2227351579,2167979840,2231988452,2231557888,2210343707,2158661056,3488,7,13,21060
1343843253,-96,56,132,107,90,53,15277,2228154121,2229036544,2225922029,2167938587,2231487378,2231107392,2210055003,2158629888,3505,7,9,39899
1343843254,-47,55,141,102,92,57,15270,2226519049,2227344219,2224365714,2168020059,2230619995,2230296384,2209487451,2158586742,3515,6,7,19822
1343843255,-240,0,0,104,97,52,15254,2226145243,2226925796,2223964361,2168079314,2230127579,2229759981,2209076836,2158553353,3511,6,9,19471
1343843256,-401,55,132,102,90,60,15258,2227675776,2228508269,2225463350,2168252845,2230413120,2229943497,2209178459,2158568859,3497,8,14,36667
1343843257,-358,55,135,105,88,61,15261,2229234322,2230132699,2227003419,2168278162,2231309933,2230779702,2209790354,2158636141,3492,10,16,53859
1343843258,-286,55,134,105,88,63,15272,2229731858,2230691099,2227547520,2168192804,2232233590,2231712804,2210497078,2158734546,3498,10,15,14191
1343843259,-207,55,136,103,93,54,15270,2228949366,2229926409,2226885796,2168163456,2232220937,2231778560,2210547382,2158747172,3515,7,11,59368
1343843260,-128,53,135,107,90,54,15171,2227415945,2228274596,2225251748,2168049051,2231362340,2230997833,2209954258,2158652059,3528,4,7,24278
1343843261,-53,54,135,107,91,58,15274,2227261430,2228059657,2225028516,2168229750,2230619492,2230266249,2209380224,2158577417,3520,5,9,20840
1343843262,-442,55,134,0,0,0,15275,2227708068,2228516461,2225484251,2168320557,2230709321,2230331776,2209409152,2158604507,3505,7,14,2927
1343843263,-439,54,136,105,92,56,15275,2228591497,2229440640,2226357906,2168291136,2231601554,2231210038,2210050651,2158708260,3491,10,14,49226
1343843264,-431,56,133,105,92,62,15275,2230013650,2231017810,2227976182,2168515236,2232614582,2232210797,2210800201,2158829732,3483,9,12,57822
1343843265,-150,56,130,101,91,62,15278,2229726802,2230704822,2227648347,2168402907,2232632658,2232242194,2210782308,2158807789,3482,7,13,40249
1343843266,-308,54,134,103,91,58,15271,2228510299,2229343323,2226236086,2168182930,2232044763,2231676891,2210358153,2158723766,3485,6,12,6057
1343843267,-420,55,133,104,89,61,15275,2228226825,2229070784,2226061028,2168372480,2231609417,2231254445,2210090020,2158721609,3483,7,10,22965
1343843268,-417,55,138,101,96,60,15280,2228045869,2228893257,2225936576,2168490194,2231314989,2230971702,2209874816,2158708150,3477,8,10,3964
1343843269,-411,53,136,104,92,59,15276,2227835392,2228650532,2225640457,2168392146,2231354349,2231016466,2209877467,2158682331,3466,7,12,61230
1343843270,-103,55,133,105,89,55,15268,2228240630,2229116928,2226094354,2168326226,2232067081,2231724982,2210412141,2158754057,3456,6,12,24913
1343843271,-265,53,133,104,90,64,15267,2229171958,2230130093,2227100608,2168345124,2232850331,2232477686,2210964644,2158825947,3442,6,12,55809
1343843272,-297,56,134,104,89,64,15280,2229677174,2230623360,2227523364,2168315584,2233032813,2232618998,2211025344,2158806948,3428,9,13,46557
1343843273,-218,55,132,106,89,60,15270,2229544475,2230464310,2227372644,2168345124,2232869504,2232428781,2210895030,2158807323,3422,9,13,49785
1343843274,-140,53,132,104,94,57,15282,2228882541,2229770230,2226749586,2168468928,2232319926,2231851776,2210529261,2158806829,3422,7,11,33482
1343843275,-61,55,131,105,90,60,15277,2228208000,2229044845,2226102372,2168672777,2231428754,2230999241,2209905334,2158732160,3418,6,10,48641
1343843276,-133,55,132,0,0,0,15288,2227168118,2227914395,2224943945,2168475913,2231032420,2230638729,2209628836,2158670710,3408,6,10,51402
1343843277,-89,54,130,104,89,59,15279,2227321654,2228098450,2225081270,2168273810,2231695497,2231302774,2210093101,2158706422,3388,7,11,27135
1343843278,-41,54,131,103,90,60,15271,2229515538,2230498870,2227465170,2168456502,2233104155,2232636982,2211061741,2158842889,3365,7,13,24687
1343843279,-369,0,0,104,94,57,15273,2230919652,2231961993,2228808594,2168410294,2233892297,2233352475,2211547602,2158897106,3347,8,14,34907
1343843280,-366,56,135,104,94,62,15260,2230863222,2231867931,2228707337,2168411126,2233712557,2233161563,2211398756,2158874432,3337,9,13,52583
1343843281,-171,55,134,102,92,57,15262,2229456758,2230383387,2227339117,2168536438,2232778368,2232275035,2210808877,2158820443,3335,7,11,22018
1343843282,-334,53,132,107,92,57,15272,2227039826,2227831414,2224885741,2168466980,2231476022,2231066212,2209945901,2158726710,3330,5,10,2039
1343843283,-350,56,130,107,92,56,15272,2226184182,2226925522,2224031314,2168460992,2230866642,2230481353,2209496365,2158667218,3313,5,9,44087
1343843284,-347,54,134,105,92,56,15267,2227841170,2228673609,2225738459,2168575213,2231727616,2231253366,2210026614,2158754925,3285,8,11,34473
1343843285,-343,56,132,105,90,59,15272,2230215908,2231160237,2228072877,2168572562,2233007058,2232441069,2210849014,2158847945,3253,9,15,50890
1343843286,-129,56,130,105,92,56,15278,2231275072,2232290944,2229121133,2168494601,2233766528,2233205970,2211396187,2158863542,3235,9,14,39220
1343843287,-231,55,132,105,93,61,15263,2229806052,2230740397,2227578130,2168187437,2233492425,2233033645,2211284982,2158804882,3229,9,11,7258
1343843288,-152,55,141,104,89,58,15283,2227539620,2228367817,2225308224,2168063241,2232643364,2232287890,2210778724,2158733302,3224,6,9,49430
1343843289,-79,56,130,107,89,57,15282,2226942372,2227791515,2224894336,2168354450,2231978934,2231618459,2210321819,2158741997,3206,4,10,62403
1343843290,-322,55,132,0,0,0,15276,2227818633,2228612032,2225631113,2168518144,2231497517,2231017325,2209825371,2158692525,3178,5,12,61205
1343843291,-82,54,131,103,93,62,15275,2228885174,2229658194,2226541805,2168533248,2231711158,2231157595,2209868342,2158696594,3142,8,13,59310
1343843292,-245,54,133,105,90,60,15271,2229671067,2230536246,2227430582,2168600585,2232586925,2232020662,2210527469,2158800329,3112,11,13,21135
1343843293,-311,55,131,109,91,57,15261,2228548077,2229422345,2226380196,2168273792,2232994459,2232504036,2210923382,2158825901,3097,10,11,17127
1343843294,-308,55,133,103,91,55,15278,2227560283,2228405741,2225377115,2168028598,2232731044,2232277549,2210741028,2158740681,3088,6,10,11407
1343843295,-304,55,134,105,89,58,15267,2228006491,2228823469,2225718171,2168104064,2232377746,2231906870,2210436745,2158675620,3073,5,11,55394
1343843296,-295,54,137,105,89,58,15273,2228968539,2229791661,2226621696,2168283648,2232393005,2231876251,2210410797,2158703277,3050,6,14,17041
1343843297,-197,56,137,106,90,58,15279,2229736329,2230619794,2227502134,2168587931,2232488338,2231930678,2210462253,2158761490,3024,6,13,28913
1343843298,-209,53,136,106,91,59,15268,2228531520,2229386002,2226384329,2168511350,2232142628,2231599972,2210220672,2158741531,3001,5,11,39541
1343843299,-165,57,133,122,87,60,15268,2227074349,2227808594,2224785142,2168179382,2231755172,2231231552,2209929014,2158664000,2969,7,10,58870
1343843300,-121,54,133,103,91,63,15273,2227773778,2228529426,2225422555,2168165065,2231815195,2231263058,2209915227,2158637138,2936,11,11,23085
1343843301,-77,55,137,102,93,57,15266,2229656310,2230493476,2227308928,2168415378,2232309248,2231705490,2210250779,2158695259,2912,12,13,3132
1343843302,-34,56,133,104,91,55,15278,2229927936,2230812105,2227645558,2168476672,2232553874,2231968073,2210489682,2158734171,2906,7,13,16194
1343843303,-91,0,0,105,90,64,15274,2227899904,2228657664,2225512749,2168099081,2232071104,2231575177,2210205787,2158662811,2902,2,11,13643
1343843304,-262,54,133,0,0,0,15267,2226802505,2227519314,2224467520,2168056676,2231554413,2231100342,2209834496,2158603803,2882,2,11,13040
1343843305,-260,54,135,103,90,54,15276,2227469760,2228176502,2225087853,2168224420,2231648603,2231161097,2209846738,2158622354,2842,7,12,9123
1343843306,-257,54,136,106,91,59,15270,2229042523,2229804909,2226629796,2168368731,2232221504,2231661074,2210184886,2158684772,2807,11,12,7775
1343843307,-108,53,131,105,92,57,15272,2229920877,2230764269,2227582317,2168407963,2232770770,2232154084,2210547776,2158746980,2781,10,12,19812
1343843308,-248,54,131,104,91,59,15272,2229330989,2230163538,2227016374,2168330240,2232811264,2232201856,2210615734,2158753042,2767,9,12,58728
1343843309,-241,55,129,108,96,58,15277,2228240475,2229043172,2225987657,2168339154,2232289106,2231733796,2210318582,2158694738,2757,6,11,249
1343843310,-238,55,132,108,91,56,15275,2226833810,2227512064,2224449472,2168071122,2231679204,2231163081,2209905234,2158609261,2743,4,11,14398
1343843311,-234,55,136,104,98,52,15268,2227553837,2228250633,2225131757,2168177243,2231703652,2231152758,2209842102,2158599140,2719,6,13,18541
1343843312,-60,55,133,103,96,52,15249,2229466614,2230294491,2227180233,2168552850,2232416256,2231782061,2210285952,2158697581,2692,9,13,57388
1343843313,-217,54,136,105,92,63,15257,2229429494,2230229266,2227052982,2168352457,2232645997,2231991305,2210429540,2158704018,2672,9,12,34229
1343843314,-219,55,134,101,92,55,15252,2228574409,2229336192,2226171337,2168142893,2232521618,2231880438,2210351012,2158670244,2652,6,10,5217
1343843315,-215,53,136,105,87,61,15277,2227833792,2228572653,2225447424,2168084955,2232285110,2231661522,2210217280,2158655725,2635,8,11,20239
1343843316,-177,54,138,101,94,62,15278,2227848694,2228556123,2225397513,2168115730,2232077531,2231441947,2210053083,2158633042,2618,9,12,46323
1343843317,-103,53,133,103,90,60,15269,2228802386,2229581028,2226464201,2168390848,2231930678,2231279798,2209930532,2158637476,2607,7,12,804
1343843318,-24,54,132,105,93,57,15274,2228812150,2229574875,2226440914,2168409718,2231775369,2231144192,2209817142,2158611145,2595,4,13,32993
1343843319,-202,57,147,0,0,0,15275,2227746898,2228389348,2225189659,2168089234,2231614610,2231011776,2209699520,2158549193,2572,6,13,41154
1343843320,-194,55,146,103,90,56,15279,2227432548,2228110217,2224952137,2167953828,2231922304,2231323236,2209941705,2158575753,2551,9,12,56377
1343843321,-191,54,139,105,90,53,15274,2228572205,2229353865,2226218450,2168128548,2232449380,2231804251,2210286774,2158653074,2534,9,10,63545
1343843322,-186,56,139,106,89,54,15268,2229338861,2230100269,2226874212,2168229513,2232419611,2231745435,2210210102,2158636160,2524,8,11,63540
1343843323,-128,55,136,112,92,53,15230,2229081929,2229796041,2226562642,2168288128,2232075766,2231424054,2209981110,2158608274,2516,8,14,47558
1343843324,-115,56,131,103,90,56,15256,2227350016,2227997997,2224835026,2168075456,2231435830,2230849709,2209578870,2158551049,2508,6,13,39033
1343843325,-71,54,134,106,91,58,15247,2226733202,2227391122,2224332397,2168081389,2231096320,2230564836,2209371026,2158520082,2493,5,11,3441
1343843326,-28,54,136,105,88,55,15263,2227376795,2228050870,2224945801,2168160310,2231486582,2230967844,2209637540,2158559817,2473,7,10,4361
1343843327,21,0,0,103,89,63,15280,2228266550,2228966573,2225742162,2168024045,2232243437,2231692598,2210153746,2158626441,2444,11,13,24073
1343843328,20,55,139,103,91,54,15275,2229528338,2230330861,2227088557,2168097947,2232878738,2232282706,2210589796,2158691821,2445,7,13,7115
1343843329,-158,54,140,103,90,54,15269,2230203145,2231074331,2227903597,2168422025,2232872256,2232262235,2210591954,2158718921,0,0,0,22563
1343843330,-153,55,134,104,85,54,15268,2228346752,2229050148,2225897517,2168254070,2231987483,2231442194,2209990006,2158622957,2441,3,12,24602
