TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1345744301,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40380
1345744304,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19550
1345744305,-122,55,137,103,91,56,15347,2391410432,2404005266,2416736228,2230294957,2418722432,2411767250,2368411620,2191066934,2274,8,10,50056
1345744306,-279,57,135,102,90,62,15347,2431717101,2451207945,2472145938,2249654857,2414775131,2407046153,2363799616,2190129892,2273,9,11,21612
1345744307,-442,56,136,98,91,62,15348,2359069796,2365252114,2370699264,2213586075,2405505846,2397930688,2354779410,2185919250,2275,9,11,46293
1345744308,-564,56,133,105,91,55,15320,2409086610,2425037814,2441569508,2238740406,2416616402,2409029394,2365412105,2190271917,2277,9,12,27244
1345744309,-490,55,138,101,90,53,15341,2391779328,2403489993,2415278665,2229361883,2414436214,2406601188,2362935881,2189361417,2280,8,12,5124
1345744310,-74,55,132,98,89,61,15339,2393722532,2406602294,2420046921,2232563666,2415147145,2407315602,2363606016,2189477348,2281,7,12,3511
1345744311,-237,57,134,103,90,58,15343,2405670893,2420344731,2435791762,2237998061,2414415360,2406315392,2362357001,2189185938,2280,8,11,20974
1345744312,-259,57,137,103,91,54,15344,2385933942,2397002358,2408060891,2227452608,2412000941,2403797312,2360255561,2188138907,2276,9,11,31013
1345744313,-180,54,137,101,94,57,15332,2406824265,2421555072,2437004480,2237742829,2416875264,2408767835,2364763529,2189973997,2271,8,12,59049
1345744314,-106,56,134,100,91,51,15347,2403899428,2418134025,2433096804,2236295131,2416976027,2408878518,2364283794,2189028096,2267,7,11,45081
1345744315,-27,56,137,99,93,53,15323,2405865499,2420597330,2436062701,2238029531,2422289316,2414072676,2369352603,2191105856,2262,8,10,57338
1345744316,-189,54,138,0,0,0,15341,2399691154,2412690852,2426418102,2235094381,2415464484,2406976292,2362912274,2189219556,2260,8,11,23308
1345744317,-352,60,246,103,91,55,15339,2401927853,2415635977,2430396909,2237306468,2415259145,2406777115,2362526509,2189034852,2262,8,11,61272
1345744318,-389,55,136,100,89,58,15335,2410864137,2426154258,2442645668,2242190052,2422414089,2413959899,2369582930,2192043501,2263,8,12,40624
1345744319,-346,56,131,102,92,59,15346,2392608585,2404264704,2416734235,2232896740,2414634523,2405947812,2361266057,2188410377,2265,8,12,48834
1345744320,-302,56,137,98,91,64,15347,2399326080,2412295396,2426157622,2236001060,2422589092,2414013906,2369040493,2190808804,2266,8,12,63221
1345744321,-148,54,134,101,92,51,15346,2412168146,2427178349,2443178514,2241073554,2420294811,2411211190,2366371437,2190674313,2265,8,11,41661
1345744322,-215,55,134,104,90,53,15345,2390461988,2401861970,2413700818,2230990674,2416216539,2407393572,2362466276,2188656438,2263,8,11,227
1345744323,-171,57,188,99,91,59,15326,2398076480,2410610633,2424319835,2236295378,2427902912,2419462866,2373997275,2192334308,2262,8,11,63129
1345744324,-127,54,133,100,93,57,15343,2397954084,2410347812,2423674779,2236230610,2421529718,2412340800,2367562624,2191042898,2260,8,11,39916
1345744325,-84,56,135,101,90,51,15348,2406836333,2420552548,2435830244,2241298596,2417854372,2408576932,2363851721,2190178934,2260,8,11,39189
1345744326,-40,54,133,103,90,62,15345,2393191286,2404586496,2417060525,2234383826,2424669622,2415509933,2370015186,2191209929,2260,9,12,59908
1345744327,-192,0,0,103,91,51,15341,2410810486,2425287003,2441088512,2242942372,2427693229,2418124196,2373116251,2193232594,2261,8,11,12992
1345744328,-118,56,135,102,89,59,15343,2399374756,2411569828,2425142390,2237098121,2417085997,2407517284,2361923117,2188465197,2264,7,11,22881
1345744329,-39,54,135,100,92,64,15342,2396175844,2408301147,2421405979,2235729106,2431466404,2422586925,2376112786,2193138496,2264,8,12,11641
1345744330,-745,56,131,0,0,0,15343,2415490176,2429469814,2445399798,2244362404,2427451410,2417806235,2371622418,2192026907,2261,8,12,21277
1345744331,-78,56,134,102,88,55,15344,2395086070,2406991945,2419966848,2236122733,2423737920,2414233298,2368686838,2191698020,2256,7,11,42682
1345744332,-241,54,137,98,93,62,15320,2413862592,2428607030,2445411702,2245893037,2423465965,2414044763,2368008201,2190841837,2251,7,10,52011
1345744333,-399,55,141,99,95,54,15336,2398754944,2410764379,2424147053,2237452873,2432618340,2423478400,2376678930,2193034852,2248,9,11,44453
1345744334,-561,57,135,102,89,58,15341,2413154752,2427281755,2443125156,2244315446,2428629138,2418697801,2372231040,2192529508,2247,9,12,26873
1345744335,-687,55,136,101,91,61,15344,2411016749,2424657453,2440499821,2244421156,2423989878,2414266102,2367876196,2190667172,2249,7,11,4554
1345744336,-36,54,137,101,90,55,15345,2393449910,2404118948,2416160704,2235667492,2432641380,2423079634,2375902902,2192781833,2251,7,10,59408
1345744337,-193,56,138,99,93,54,15346,2426656310,2442869284,2461792612,2253760969,2438086445,2428076050,2381171849,2195879826,2251,8,12,25510
1345744338,-356,55,133,101,85,59,15349,2417631003,2432482240,2449840950,2250040365,2424765412,2414320868,2368228342,2192336438,2253,8,11,3438
1345744339,-383,55,136,103,89,54,15345,2400941979,2412603382,2426692836,2241640429,2426220809,2416388909,2369343186,2190816877,2253,7,11,27737
1345744340,-304,55,135,97,114,60,15349,2415584475,2429808448,2446070226,2247396013,2446286592,2436616009,2388744777,2197560649,2254,8,12,4940
1345744341,-225,58,133,119,90,48,15349,2433242633,2449411273,2468346020,2254761234,2433123922,2422442980,2375014893,2193729929,2255,9,12,20317
1345744342,-150,58,136,106,90,55,15351,2375259328,2382256484,2390399515,2226742829,2423354587,2412900470,2365882678,2189805019,2261,8,10,64106
1345744343,-77,56,135,101,89,55,15342,2411740882,2426080155,2442632886,2247939008,2435166262,2424900434,2377562276,2194356717,2267,6,11,40373
1345744344,18,56,140,0,0,0,15340,2408770386,2420994980,2435629824,2244789604,2429973613,2419376859,2371793874,2192091273,2265,8,12,7357
1345744345,21,56,132,99,92,57,15347,2403839268,2415930898,2430267035,2243136658,2439973467,2429801600,2381516964,2194965458,2266,9,10,58802
1345744346,19,55,136,99,92,61,15348,2436365522,2453213412,2473168484,2258888356,2443545426,2432918281,2385096694,2197336475,2271,8,10,11064
1345744347,17,57,170,99,91,56,15352,2405295030,2417147748,2431208155,2243746916,2428989769,2417992045,2370355218,2192252653,2275,7,12,32575
1345744348,15,56,136,102,91,56,15353,2398798912,2409933888,2423153289,2240955392,2437328758,2426960265,2378668114,2193414592,2278,8,12,49999
1345744349,17,55,134,104,95,60,15347,2429684452,2445011264,2463204434,2255263140,2452852205,2442334656,2393123757,2199181604,2284,9,11,61296
1345744350,17,56,132,104,91,53,15342,2436264265,2452735789,2473030217,2261325019,2436210496,2424982573,2377130788,2195785874,2290,7,10,57295
1345744351,16,0,0,102,90,53,15349,2387601792,2396835181,2408389229,2237444617,2422000694,2410782802,2363320786,2189636480,2295,6,10,14403
1345744352,19,55,135,99,90,57,15341,2396724288,2407481225,2420387136,2241612361,2448404864,2437875008,2388727076,2197591506,2294,8,12,63271
1345744353,16,57,139,100,94,57,15346,2442016420,2458847405,2479452196,2262318217,2448441508,2437218185,2387850569,2197248228,2294,11,13,2987
1345744354,16,55,137,100,91,59,15347,2411015003,2423577389,2438749540,2247027428,2441222637,2429919478,2381205238,2195342838,2298,8,11,37515
1345744355,19,57,136,107,92,62,15348,2426261833,2441193801,2459806464,2257338368,2440829467,2429214985,2380472694,2195571858,2302,6,11,49402
1345744356,-164,56,134,102,90,54,15344,2414956553,2427640530,2443375168,2251256484,2444959323,2433447168,2384391314,2197180635,0,0,0,46749
1345744357,-90,55,143,103,94,59,15341,2418698386,2432255734,2449570377,2254718125,2438122889,2426345773,2377509906,2194696713,2299,7,11,2934
1345744358,16,56,136,0,0,0,15345,2411188790,2423969289,2439781238,2250290816,2440902061,2429275913,2380663890,2195950564,2293,9,10,6253
1345744359,18,54,136,101,88,59,15332,2420849993,2433846518,2450651922,2253690304,2444826706,2433155419,2383630747,2195794998,2296,8,11,40923
1345744360,16,55,132,100,89,57,15345,2435569938,2451599661,2471619538,2262296310,2449346916,2437443227,2387792274,2198259117,2299,8,12,18536
1345744361,15,58,132,100,93,60,15337,2416695707,2429527515,2445908160,2253130934,2441452342,2429509330,2380291629,2195532571,2299,6,11,51150
1345744362,18,55,135,99,90,63,15340,2422042889,2436117860,2454173330,2257736228,2446076507,2434063442,2384437421,2197129097,2296,6,11,31791
1345744363,16,55,134,98,89,58,15346,2434970368,2450660406,2470291940,2262246436,2449030720,2437086262,2387012818,2197636214,2291,9,11,52236
1345744364,14,55,136,103,88,58,15352,2410926820,2422285092,2436644534,2248795776,2451430354,2439462701,2388738779,2198047524,2287,10,12,8848
1345744365,18,55,136,106,87,53,15349,2432773211,2448731300,2468681033,2262833673,2446639104,2434419931,2384482596,2196985408,2291,9,11,14699
1345744366,16,55,135,103,87,54,15350,2409817984,2420796406,2435287634,2250186066,2445660278,2433327241,2383018368,2196159469,2297,6,11,40567
1345744367,15,55,133,101,92,56,15289,2435467017,2451183789,2472135195,2267228644,2447865947,2435144265,2384985133,2198128310,2303,7,11,51736
1345744368,13,54,134,99,90,63,15343,2410565952,2421717238,2436981723,2252716717,2443536722,2431165558,2381127012,2195883446,2306,9,10,6467
1345744369,17,55,134,99,89,58,15350,2431311085,2445544493,2464565321,2263417984,2454736603,2442557641,2391283611,2198413961,2313,8,10,61741
1345744370,15,55,140,98,93,55,15343,2431184475,2445290432,2463546386,2261239369,2460598418,2447940160,2396372022,2200355867,2324,7,12,10240
1345744371,14,57,133,100,88,52,15342,2429867657,2443887808,2462138514,2261032722,2453952868,2440854601,2389851291,2199174244,2329,6,12,10532
1345744372,17,56,134,102,90,53,15343,2422198701,2435560420,2453047168,2259513947,2445868278,2432740726,2382275483,2197024859,2326,6,11,38241
1345744373,14,53,145,0,0,0,15341,2411292269,2422506395,2438024594,2254077376,2450084544,2437649517,2386371904,2197364416,2316,8,11,6005
1345744374,14,56,133,101,92,50,15350,2432456182,2447198445,2466802395,2264871798,2456066395,2443566354,2391692315,2198454555,2306,10,12,53933
1345744375,14,0,0,99,92,64,15354,2440910948,2456759058,2477424027,2267489179,2456013138,2443156699,2391700653,2198999542,2305,11,12,10147
1345744376,16,56,139,99,90,62,15346,2408267913,2418445366,2432271232,2249371437,2453519652,2440547062,2388537334,2197007835,2314,8,10,53125
1345744377,14,57,137,107,93,65,15347,2448236598,2465206738,2487592530,2274628096,2456981705,2443406144,2391669147,2200248932,2322,5,10,39970
1345744378,12,56,134,99,92,62,15323,2422538477,2434952274,2451709339,2260472292,2455458432,2442129600,2390295808,2198912228,2320,6,11,10074
1345744379,15,55,137,105,99,54,15340,2445286857,2462177060,2484887104,2276468013,2463637348,2450432822,2398431798,2202394998,2316,9,10,61991
1345744380,14,56,146,98,92,60,15340,2432728758,2446381979,2465295506,2266589888,2463704265,2450422308,2398010642,2201797641,2315,10,11,13330
1345744381,12,56,136,102,90,57,15348,2436430528,2451240987,2471071798,2269038372,2461663396,2447954404,2395809069,2201717568,2317,7,12,54842
1345744382,16,54,153,101,89,63,15346,2438798061,2454027584,2474981705,2271347446,2455042020,2441297526,2388698020,2197884681,2318,7,11,23725
1345744383,14,55,134,101,103,57,15349,2421797741,2433506825,2449719259,2259149156,2465917202,2452128877,2399240859,2201322358,2315,8,11,57207
1345744384,13,55,132,101,92,65,15344,2461790500,2479736530,2503681627,2281151204,2458249517,2443982180,2391940050,2200415808,2311,7,12,15215
1345744385,12,54,134,99,131,55,15338,2405243858,2415998701,2430277266,2252783506,2448753590,2435122002,2382771410,2195738148,2301,6,11,29842
1345744386,14,56,132,125,90,59,15343,2427409627,2440669942,2459234889,2266833225,2471179931,2457764928,2404429641,2203628306,2288,9,9,65225
1345744387,13,55,141,0,0,0,15343,2464283812,2481854957,2506232091,2284563062,2468843428,2454744886,2401261878,2202960905,2282,11,9,10406
1345744388,12,55,139,99,90,44,15344,2401423277,2409801490,2421962633,2249339008,2457410011,2443167954,2390464301,2198926235,2289,9,12,10994
1345744389,15,55,134,100,91,51,15337,2438530139,2452582582,2472479460,2272127634,2465286491,2450953069,2397972233,2202696493,2299,4,12,37949
1345744390,13,56,132,103,90,53,15351,2460973568,2479100909,2504130770,2285774509,2461114294,2446730212,2393744100,2201057792,2294,5,11,16657
1345744391,12,55,139,100,93,50,15355,2400475190,2408457545,2420825810,2249784667,2461379684,2447403209,2393567478,2198762130,2282,10,11,12374
1345744392,15,57,136,102,91,59,15349,2457063881,2474172653,2498126912,2282593133,2471504502,2457258304,2403127424,2203134345,2277,11,12,26672
1345744393,14,56,140,98,91,51,15341,2431608832,2444014080,2462242477,2267245293,2468748123,2454468681,2400620955,2202260489,2277,6,10,64240
1345744394,11,55,135,100,87,58,15341,2442156169,2456280100,2476559268,2274434075,2468790153,2454117430,2400399396,2203210870,2276,6,10,62131
1345744395,10,57,132,102,89,60,15340,2419134765,2429749412,2445790061,2262339904,2467158189,2452453110,2398473993,2201340425,2271,9,11,25182
1345744396,13,58,135,99,90,56,15333,2449365357,2464510555,2486300754,2279849216,2477286619,2462218834,2408066048,2206322861,2268,9,10,34801
1345744397,11,55,149,99,91,55,15343,2456005686,2473927926,2498357129,2286570752,2460477110,2445379364,2392194432,2200740086,2269,7,11,63696
1345744398,10,55,141,101,91,57,15342,2414903012,2425226404,2441005421,2261488493,2467181769,2452383597,2397951936,2200883337,2268,7,12,36261
1345744399,14,0,0,103,89,59,15346,2464995958,2481831616,2505964105,2287954093,2477601307,2462005211,2407223826,2206138468,2263,8,13,21480
1345744400,12,56,132,100,89,59,15344,2428286089,2440107465,2457780982,2267416118,2463092059,2447852352,2393959497,2200155702,2257,8,11,4436
1345744401,11,55,171,0,0,0,15350,2438354541,2451486317,2471056896,2274213174,2475059245,2460185024,2404917860,2203774080,2254,7,11,55886
1345744402,14,55,134,101,88,56,15349,2426966592,2438946816,2456042816,2266935625,2474154816,2458804132,2403475053,2203462080,2244,7,12,32101
1345744403,-571,56,137,99,91,57,15349,2442020516,2455623606,2475818148,2275578697,2470045860,2454510866,2399200676,2202074148,0,0,0,7601
1345744404,-563,55,133,98,89,57,15346,2426012379,2437926171,2455520630,2267675062,2473117988,2457864987,2402765513,2203362669,2234,9,10,41045
1345744405,-101,55,133,101,89,71,15346,2452563117,2467154907,2489456438,2283751250,2475901430,2460186112,2404842148,2205638582,2230,9,9,62401
1345744406,-264,53,145,103,94,59,15344,2412891172,2422609755,2437593179,2261161362,2465268141,2449864813,2395395428,2200880969,2230,6,10,2537
1345744407,-422,54,136,98,91,69,15334,2446259739,2460651739,2482280329,2281757577,2475337792,2460039542,2404667849,2204518272,2228,8,12,61683
1345744408,-519,54,135,99,91,53,15343,2414920219,2423892772,2438493129,2261826925,2479924882,2464452260,2408697545,2205772498,2222,11,12,21542
1345744409,-445,54,140,99,91,54,15343,2471662866,2489185572,2515390573,2296600347,2478874313,2462801801,2407290569,2206784841,2226,10,11,52728
1345744410,-60,56,136,106,94,56,15343,2441253659,2454602971,2475393051,2280648694,2472735533,2456837760,2401185289,2203789540,2236,6,11,17877
1345744411,-217,54,135,99,91,54,15345,2439219968,2452025252,2471819721,2278251611,2479808064,2463754505,2407597357,2205642084,2243,6,10,58184
1345744412,-214,53,136,103,94,58,15347,2443146669,2456307739,2476395611,2278367433,2481156077,2465031753,2408659803,2205771373,2246,7,11,46925
1345744413,-140,59,137,98,89,64,15328,2440257142,2453494838,2473274304,2277580946,2474061412,2458043446,2402051739,2203860022,2243,8,13,24038
1345744414,-61,56,223,100,92,54,15334,2420196516,2429587072,2445601856,2265828096,2473185051,2457413824,2400619684,2201723483,2235,8,12,22572
1345744415,8,54,141,0,0,0,15347,2451930523,2466741421,2489190610,2285810212,2487007424,2470993536,2414092489,2207888054,2227,10,10,30134
1345744416,11,55,137,99,89,52,15349,2430379090,2440842843,2457835712,2271075337,2487443821,2471309257,2413980050,2207719917,2233,9,11,54993
1345744417,10,55,137,105,94,61,15326,2448384146,2461799204,2482906358,2284813101,2476225389,2459400256,2403294491,2205276790,2245,7,11,13005
1345744418,-208,54,134,111,89,57,15340,2432680923,2444741193,2463398107,2276277641,2479018432,2462774372,2406550317,2205744475,0,0,0,5778
1345744419,-165,56,136,102,89,55,15344,2444861714,2457642742,2478536009,2283744246,2486235264,2469746861,2411897581,2206445741,2256,5,10,50364
1345744420,-121,55,145,98,91,60,15348,2465959222,2482676690,2507874651,2296676297,2489355181,2472454811,2415557769,2210127744,2258,7,11,39001
1345744421,-77,54,156,102,96,64,15349,2422191561,2431260790,2447210002,2268615606,2474902134,2458246198,2401799222,2203235282,2256,9,12,54434
1345744422,-28,54,140,101,92,61,15345,2458506669,2473498331,2496379117,2290693760,2490774144,2473687561,2415788224,2208999360,2257,10,12,27278
1345744423,11,0,0,100,92,57,15346,2449479488,2462975972,2484035419,2285970102,2486187081,2468828662,2411276736,2207907638,2264,6,10,10459
1345744424,9,54,133,99,92,59,15350,2435850861,2448183990,2467733604,2280001124,2476349970,2458982061,2402276370,2204157961,2269,9,7,48320
1345744425,8,54,153,102,90,62,15346,2434139794,2445574043,2464303652,2279251026,2489629348,2472528905,2415333970,2209386240,2282,10,11,60953
1345744426,10,55,136,100,92,60,15348,2467934582,2484140580,2509421028,2299554523,2482286189,2464649380,2406945993,2206566381,2295,7,17,9293
1345744427,8,56,140,103,87,56,15350,2435754459,2446839204,2466226742,2280483721,2475197860,2457834624,2400156123,2202231616,2303,5,13,64623
1345744428,7,54,137,98,89,59,15354,2433510162,2444719981,2462829577,2277484973,2490194733,2472675072,2414394907,2208395346,2303,7,7,32349
1345744429,10,54,132,0,0,0,15350,2431370669,2441381531,2458734272,2274898916,2484200475,2466606601,2408254921,2204775616,2305,10,11,40754
1345744430,9,54,134,101,90,55,15344,2456501394,2471295442,2494432850,2292373046,2495185581,2477725238,2418675282,2209545453,2312,10,14,3672
1345744431,7,54,131,99,93,60,15338,2447654710,2459733787,2480168027,2286034294,2488864246,2470962112,2412093412,2207240027,2325,7,11,33785
1345744432,11,54,131,101,90,54,15349,2425280786,2434737965,2451165366,2273207698,2489784356,2471676059,2412995620,2207657307,2337,6,8,17381
1345744433,9,56,136,100,90,50,15347,2445692626,2457182509,2476781988,2285936265,2496966025,2478811072,2419959122,2211380745,2341,7,12,48000
1345744434,-440,55,138,99,92,51,15349,2442143414,2453820708,2473543149,2284928758,2486988132,2468722605,2410077110,2207147830,0,0,0,5175
1345744435,-432,55,135,102,91,58,15353,2440454235,2451937965,2471806006,2285394550,2494890505,2476809024,2417649965,2209467529,2344,9,12,5534
1345744436,-428,55,135,101,93,50,15348,2487435072,2505364882,2533862747,2313745179,2494056338,2475467794,2416569398,2210322038,2347,10,9,3099
1345744437,-158,54,133,100,90,51,15351,2414713517,2422013467,2436587218,2269058422,2487049161,2468845110,2409756370,2205454171,2358,9,10,48403
1345744438,-316,55,130,102,90,54,15348,2483212352,2501279350,2529777956,2313270006,2503553737,2484489709,2424875382,2213881792,2373,8,13,56494
1345744439,-317,53,137,102,92,49,15349,2432106697,2441112987,2458473920,2278850651,2489892736,2471048694,2411659017,2206653732,2385,7,12,54622
1345744440,-238,54,134,98,90,57,15352,2469470043,2484905782,2509819236,2304508187,2504419236,2485302052,2425339309,2214737499,2391,6,10,60262
1345744441,-165,54,132,103,89,57,15348,2438699410,2449187638,2468276306,2285220041,2489493924,2470720219,2411115245,2206629970,2392,7,11,7442
1345744442,-86,54,137,101,87,64,15345,2468323163,2483847698,2509570166,2304980297,2502425883,2483229266,2423089490,2212126674,2390,8,11,36801
1345744443,8,54,136,0,0,0,15343,2467668361,2481990418,2505779812,2301251995,2497614848,2478333220,2418510034,2210771794,2393,11,13,4107
1345744444,6,54,144,98,90,57,15352,2472186569,2489077787,2516209462,2309106304,2492642230,2473328731,2413523492,2207981229,2405,9,11,37110
1345744445,5,55,134,101,88,58,15355,2450276480,2462870116,2484795940,2294624804,2499198336,2479651949,2419782299,2211464384,2414,4,9,43322
1345744446,7,56,131,103,90,55,15344,2490076370,2507842496,2536840292,2318848749,2495033142,2475378971,2415026605,2209920704,2409,5,11,35241
1345744447,7,0,0,100,93,50,15348,2426630098,2434729481,2451521517,2278263945,2493820873,2474731776,2414398418,2206903058,2394,10,13,13295
1345744448,5,53,135,101,92,57,15348,2483274825,2500087469,2527749220,2313793225,2514423488,2494770587,2433507053,2216528585,2385,12,11,53641
1345744449,-372,57,152,102,92,59,15350,2443741860,2455466029,2475135936,2290216411,2497481472,2477852214,2416998628,2209689664,0,0,0,29280
1345744450,-370,54,133,99,92,61,15353,2463538898,2477132790,2501318262,2304772864,2503629622,2483876516,2423124781,2212227876,2387,10,9,20599
1345744451,-366,53,150,101,89,56,15350,2475507574,2490601865,2516967817,2312824347,2507704429,2487627218,2426631049,2213348388,2393,9,11,43615
1345744452,-363,54,131,99,91,62,15330,2482321307,2498657700,2526427145,2317524662,2508536676,2488161984,2427120283,2215204278,2402,8,11,351
1345744453,-184,54,137,99,92,67,15289,2440066834,2450797019,2470392630,2290446390,2498743469,2478480283,2418030610,2211658267,2410,7,10,17558
1345744454,-251,54,138,104,91,59,15345,2473813421,2488755721,2514958006,2313234230,2503207762,2483316891,2421750409,2211237686,2407,5,12,4290
1345744455,-177,54,134,99,92,64,15348,2458917357,2472713846,2495849956,2300491611,2515374089,2495061430,2432739437,2215457517,2389,7,12,24606
1345744456,-99,55,135,100,89,60,15351,2461417088,2473911094,2496116388,2299873673,2504424283,2483938669,2422031734,2211258806,2371,12,11,21727
1345744457,6,54,135,100,93,51,15355,2490168603,2508823798,2539357403,2325116269,2510372516,2489925741,2427920594,2213695369,2373,7,10,45812
1345744458,4,55,133,0,0,0,15339,2483269275,2499224054,2526690834,2320000713,2519665947,2498709193,2436528859,2218564928,2375,4,10,13676
1345744459,7,55,135,99,93,64,15349,2445895881,2456211392,2476099803,2294862546,2503042898,2482126372,2420985014,2212722733,2363,7,12,2457
1345744460,6,54,136,100,91,64,15351,2470703634,2485330843,2511655917,2314307574,2499373138,2478596608,2417098285,2210517760,2350,10,12,47240
1345744461,4,55,134,100,91,54,15348,2445995675,2456777453,2477162825,2295162880,2512170578,2491553828,2429305718,2214362669,2341,8,11,28718
1345744462,8,54,136,98,90,50,15347,2464156425,2476779145,2499447881,2302789266,2514781412,2493723437,2430473746,2214030628,2327,8,12,59257
1345744463,6,53,133,101,93,51,15354,2469039460,2481934674,2506420160,2307317458,2519340114,2498527158,2434908379,2214919405,2315,11,11,18404
1345744464,4,55,139,96,89,53,15351,2449804617,2462582674,2484522834,2299702464,2516371629,2494818322,2431694848,2216122240,2312,8,8,44569
1345744465,-239,52,134,98,92,59,15353,2490578797,2506658121,2535457792,2327506395,2504735497,2482934665,2420637120,2213182573,0,0,0,16363
1345744466,-195,53,139,103,93,48,15350,2421191396,2428840566,2444866368,2281761846,2505634971,2484736228,2423078994,2211417545,2310,3,8,35818
1345744467,-146,54,137,98,88,65,15344,2461768749,2474479698,2497527936,2306719533,2517734784,2495833014,2433165065,2217241206,2291,8,14,54525
1345744468,-52,55,142,97,94,55,15352,2503954816,2523076973,2556296411,2338424932,2502528795,2480977453,2419279881,2211453220,2276,14,13,59081
1345744469,-59,55,133,103,92,57,15355,2441593618,2451527588,2471784704,2296195108,2515193956,2493679158,2430248402,2214239725,2274,9,8,12706
1345744470,4,55,133,100,90,63,15345,2487645568,2504354304,2532747666,2325503881,2529032054,2506809408,2442604580,2220811611,2268,9,13,36262
1345744471,4,0,0,103,94,51,15348,2454873362,2464274304,2485433261,2301175350,2517148800,2495218212,2431180672,2213842669,2259,13,15,54316
1345744472,6,52,136,0,0,0,15351,2490926162,2507138733,2535790125,2328045412,2529019520,2506382948,2442118153,2221442523,2260,7,10,24492
1345744473,5,55,136,101,91,54,15346,2458799990,2469592274,2492325129,2307758592,2513892160,2491663689,2428685705,2215879104,2253,0,8,53377
1345744474,3,55,134,99,91,64,15352,2466231314,2478005211,2502194322,2313844032,2520600557,2498675136,2434471350,2217347949,2226,9,10,50502
1345744475,2,55,138,99,88,55,15353,2478862418,2493361344,2520477330,2320536777,2525756406,2503768384,2438760713,2216484653,2208,17,12,24811
1345744476,5,54,135,106,94,66,15352,2461160320,2472645613,2494768548,2305076617,2530319890,2507423808,2442992228,2220907785,2213,12,10,2552
1345744477,3,53,133,97,89,60,15352,2475557659,2488039305,2513929325,2317934217,2510820260,2488178075,2424080118,2212949851,2226,3,10,62442
1345744478,2,54,139,99,92,58,15355,2452398500,2463467995,2485622720,2306706605,2522599734,2500146624,2435028918,2217045046,2222,3,13,21870
1345744479,5,53,149,104,90,55,15285,2498695360,2514561536,2544433334,2335348772,2535231094,2512358034,2447198646,2222708251,2200,9,11,49605
1345744480,-243,54,137,103,89,56,15349,2438163346,2445865014,2464014098,2293410185,2516473755,2493867785,2430430308,2216642413,0,0,0,37983
1345744481,-239,55,132,103,88,58,15351,2477877056,2490996315,2517817453,2324309586,2516726573,2494521078,2430179126,2215291053,2187,13,7,25865
1345744482,-235,53,133,104,89,66,15343,2469926811,2482900406,2507940928,2317129938,2537915318,2514932342,2448939657,2222136786,2191,11,8,7009
1345744483,-202,54,136,102,91,48,15352,2458156379,2467376292,2488517824,2304940544,2526358116,2502810560,2437772745,2219159552,2200,9,15,286
1345744484,-78,54,140,103,92,57,15360,2503652644,2520549824,2552509074,2341455808,2521776996,2498694052,2433368448,2216613677,2210,9,14,36873
1345744485,-49,52,133,100,89,58,15351,2474392137,2486860379,2513461174,2322755090,2527703753,2504567817,2438418084,2217652132,2215,6,8,38217
1345744486,5,54,139,0,0,0,15293,2476426203,2489822134,2516426404,2324428836,2533691181,2510382665,2445141577,2222624502,2195,8,13,42904
1345744487,1,53,137,102,92,61,15352,2484005540,2498056384,2525846427,2329504210,2519389997,2496248923,2431389293,2216828745,2185,16,10,54153
1345744488,-210,54,141,96,88,60,15356,2445161270,2453875291,2473782299,2301876745,2530715081,2507667355,2441432585,2219327835,0,0,0,14093
1345744489,-36,54,139,102,92,68,15357,2499959606,2515959113,2545604425,2337679862,2537935689,2513847945,2447970422,2223776246,2198,12,8,15963
1345744490,-186,54,137,97,90,59,15361,2430460608,2436623177,2452965604,2289992612,2524537389,2500886500,2435247213,2217832027,2219,4,12,24957
1345744491,-140,53,137,98,102,56,15349,2504726125,2522169801,2554909202,2346497792,2532209444,2508872566,2442926546,2221192950,2230,5,12,9535
1345744492,0,53,135,100,90,55,15352,2464488731,2475669961,2499790784,2316884013,2533127296,2509621824,2443135597,2219693019,2243,8,13,46077
1345744493,3,52,132,101,91,65,15346,2473421467,2484670390,2508576384,2319126592,2539073892,2514965092,2448106633,2223291510,2246,6,16,13985
1345744494,2,55,139,102,89,53,15349,2468962349,2479378185,2503406381,2317953170,2525632411,2502095296,2435661613,2217243812,2246,10,8,64544
1345744495,0,0,0,101,117,54,15358,2462905115,2473177636,2497037942,2318263533,2535243666,2511593362,2444798308,2221743552,2258,9,4,42034
1345744496,-178,53,131,100,90,60,15355,2479221248,2492243684,2518853906,2327676278,2539853357,2515944905,2448855981,2223609600,0,0,0,12134
1345744497,-174,54,134,102,90,58,15353,2488127323,2502293650,2530582564,2333485312,2532671323,2508728155,2441333110,2219887561,2271,5,13,13050
1345744498,-1,53,136,99,91,58,15199,2420027300,2424455414,2438484982,2283431606,2534057088,2510076754,2442846902,2218506834,2299,15,6,13062
1345744499,4,55,144,100,92,57,15353,2518460233,2536353673,2570803520,2357049197,2536034349,2511120658,2443786916,2222103396,2340,6,6,47629
