TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1339521820,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26914
1339521823,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59655
1339521824,-117,56,144,109,90,54,15186,2430232996,2459433078,2476884059,2243925906,2397864850,2424766043,2381513810,2191413924,794,8,12,51978
1339521825,-279,56,146,112,86,61,15187,2422442934,2449912420,2464891181,2239336384,2397512274,2424929801,2382353325,2190978834,791,8,13,50673
1339521826,-442,54,141,108,89,57,15183,2415142098,2440947547,2454556598,2235527021,2398115401,2425826998,2383298779,2191055680,784,7,13,815
1339521827,-564,54,142,110,93,64,15167,2431046994,2460297508,2476644772,2242718134,2400433609,2428218633,2384832091,2191513837,780,6,12,39833
1339521828,-490,56,140,108,88,61,15168,2406747593,2430148224,2441357933,2231629056,2396735040,2424409051,2381936612,2190427145,775,6,12,30885
1339521829,-73,54,144,111,90,47,15178,2436634925,2467348982,2485627154,2247602450,2396516105,2423433481,2380204004,2190764077,771,7,12,59914
1339521830,-232,55,159,110,88,59,15176,2403629732,2425822363,2436396105,2231023561,2396753170,2423901796,2381113453,2190906971,766,8,12,61210
1339521831,-258,55,145,110,88,50,15173,2429820553,2458798564,2476540342,2244986669,2398942034,2426147254,2382788352,2191496667,761,9,13,22984
1339521832,-180,58,143,110,89,65,15183,2416705901,2442286144,2455344987,2236103881,2397807826,2425190043,2381832603,2190433782,755,9,13,55860
1339521833,-106,57,141,113,88,52,15173,2428565275,2456613540,2471963666,2240986614,2403035766,2430921261,2386739785,2191764544,748,8,13,44983
1339521834,-25,56,155,108,85,59,15184,2407722980,2431113938,2442647021,2232081590,2401163730,2429626770,2386427428,2191766372,742,6,13,54789
1339521835,-189,55,154,0,0,0,15172,2423821193,2450780900,2466163401,2241600228,2396389156,2425008438,2382012114,2191085988,737,6,12,30423
1339521836,-348,56,142,108,89,53,15179,2409337764,2433210340,2445437174,2234895954,2396880969,2423996114,2381598180,2191060672,730,7,12,35224
1339521837,-395,55,142,111,89,56,15175,2418597019,2443879286,2457518144,2237994624,2397597696,2424361709,2380403401,2190435410,724,8,12,32201
1339521838,-351,54,146,111,88,63,15188,2449251620,2481531145,2501436141,2251942848,2416436918,2445315904,2400702637,2196474624,719,8,13,23580
1339521839,-307,56,147,109,89,50,15179,2397051574,2418258870,2428066230,2228308077,2395114532,2421813494,2376921545,2189730596,712,8,13,31044
1339521840,-143,57,141,111,84,58,15161,2426419382,2453962459,2469166555,2241679122,2396934244,2423415341,2377198939,2190547602,703,9,13,48730
1339521841,-215,55,142,104,86,59,15184,2440677824,2470802377,2488483574,2247948681,2411893833,2440326025,2394523318,2194896301,696,8,13,45876
1339521842,-171,57,141,110,86,58,15172,2416274505,2441603209,2455409801,2237559835,2403230061,2430945627,2387173888,2192104859,687,6,13,64267
1339521843,-127,57,144,109,89,53,15179,2435689417,2464925284,2482738550,2247375460,2407599561,2435364480,2391013366,2193845851,680,6,12,13006
1339521844,-83,56,147,112,92,59,15178,2420999259,2446882541,2461287277,2240475547,2405158912,2432593179,2388626953,2193171510,673,7,13,8866
1339521845,-40,56,154,110,96,51,15189,2409410020,2432443931,2443562294,2234343652,2396682852,2423342518,2379755044,2189892480,667,9,13,64337
1339521846,-192,0,0,105,90,58,15175,2439752438,2469349805,2487367652,2248863222,2412059492,2440507885,2395884900,2195230765,658,9,13,43771
1339521847,-118,56,144,112,90,53,15180,2410702464,2434197485,2445565037,2233649142,2400382290,2428175506,2384295661,2190723282,651,8,13,6625
1339521848,-39,55,139,109,90,56,15185,2438166171,2467559076,2484623579,2246459419,2409161920,2437138578,2392137773,2193450057,641,7,13,47051
1339521849,-735,57,142,0,0,0,15179,2414106240,2437834788,2449757110,2235453860,2406013037,2434569545,2390148068,2192361252,634,6,13,26177
1339521850,-52,57,144,122,87,60,15175,2443669897,2474293019,2493219346,2252858779,2406330898,2433868443,2389955008,2193427812,627,6,13,60485
1339521851,-210,57,144,109,91,61,15175,2398585581,2419234066,2429389531,2230861184,2396055716,2422042413,2378591442,2190113709,621,7,13,45000
1339521852,-374,55,145,107,88,61,15179,2434122889,2462202221,2478536027,2246562230,2405488502,2432513252,2387805696,2192821074,614,9,12,55883
1339521853,-531,56,145,107,89,65,15180,2436905234,2465740315,2482352621,2245990610,2414729289,2443095634,2397354898,2194755867,608,9,12,65001
1339521854,-668,55,163,111,88,52,15176,2428289691,2454642724,2468582921,2242047515,2409115318,2437305938,2392519990,2192880694,600,6,12,53894
1339521855,-589,56,148,111,87,52,15192,2415530989,2439895332,2453087396,2238185216,2402298532,2429205147,2384947401,2191365138,591,7,13,11481
1339521856,-163,54,146,109,88,56,15185,2423284571,2449413001,2463674980,2241689993,2405604397,2432818230,2388185234,2192590802,583,8,13,29025
1339521857,-326,56,143,108,91,59,15186,2437601508,2465863899,2483012333,2248284498,2409996608,2437388955,2392132891,2193870857,576,8,13,13105
1339521858,-358,55,145,105,90,56,15188,2422118875,2447504493,2460656402,2240019593,2406085248,2433466852,2388542363,2192121993,570,7,12,63190
1339521859,-284,55,143,111,87,63,15198,2415190061,2438634294,2451052461,2237132571,2408590582,2436260544,2391899556,2193160109,565,6,12,15037
1339521860,-205,54,145,111,89,58,15172,2434118738,2461681197,2478073042,2247168530,2406611593,2433647250,2388845641,2192678208,557,6,12,13575
1339521861,-121,56,141,109,86,53,15204,2425758966,2451626642,2465786249,2242658752,2408086546,2435199058,2389938221,2193002925,551,6,12,31841
1339521862,-52,56,142,109,87,51,15200,2428274669,2454543634,2469320521,2243849673,2410672219,2438221092,2392825316,2193675163,543,7,13,26844
1339521863,-295,55,143,0,0,0,15197,2440481536,2469889197,2488340717,2250891529,2413969014,2441678226,2396258166,2195011008,535,9,13,6675
1339521864,-251,57,143,112,86,56,15171,2414463634,2437928192,2450115611,2237240384,2405330523,2432160676,2387421933,2192105014,527,9,13,17706
1339521865,-208,57,141,108,87,59,15190,2441070363,2469938038,2486965366,2249272557,2412985645,2440008493,2393813366,2194274450,520,8,13,36093
1339521866,-73,55,154,108,85,56,15197,2428075163,2454315913,2469096950,2243992246,2413562249,2441451126,2396538925,2194382564,513,6,13,33096
1339521867,-121,56,143,110,86,53,15197,2417918793,2442152402,2455211721,2240063085,2403876772,2430441600,2385679506,2191606692,508,6,12,44059
1339521868,-77,56,146,110,88,58,15190,2429618770,2455834185,2471354998,2245429266,2412191021,2439134564,2393394688,2194414601,502,7,12,19880
1339521869,-33,54,165,110,86,65,15196,2429018505,2455015890,2469533202,2244131008,2414147675,2441790491,2396160932,2194624493,496,8,12,33719
1339521870,-523,0,0,110,88,59,15191,2423030326,2447859474,2461566656,2241125997,2409487433,2436472402,2390785499,2192876498,488,9,12,53977
1339521871,-449,54,142,111,86,62,15200,2447206363,2477721325,2496014957,2252868818,2416719661,2444597037,2398256758,2195011382,481,8,12,56444
1339521872,-189,56,139,113,88,59,15198,2418798948,2442049618,2454179739,2239256685,2411179648,2438697133,2393537526,2193457243,474,7,13,37539
1339521873,-296,56,140,109,89,64,15188,2441111442,2470189586,2488178925,2252106688,2413295021,2440356745,2394872749,2194701540,468,7,13,10042
1339521874,-217,55,148,107,88,56,15181,2413884726,2436055707,2447161782,2237262326,2405752731,2432383222,2387566976,2191834788,462,7,13,64925
1339521875,-138,55,140,106,113,59,15197,2457646948,2490009097,2510692763,2258809152,2417080000,2444488612,2397302875,2195452864,460,7,13,23862
1339521876,-64,55,139,108,89,54,15185,2433320466,2460355172,2476856100,2248238537,2416864265,2444941430,2399252425,2195427702,456,6,12,18518
1339521877,-142,56,141,0,0,0,15192,2408850880,2430284571,2440454683,2235392557,2408071222,2435361252,2390310912,2192525622,453,7,12,44005
1339521878,-304,53,147,111,89,62,15191,2444892050,2474016676,2492087369,2253313462,2412518875,2439414793,2393033499,2194094537,447,9,12,64277
1339521879,-467,54,151,112,87,62,15191,2410655817,2432896603,2444357403,2235356891,2410997229,2438185106,2392103789,2193100498,440,9,12,16724
1339521880,-599,55,140,108,89,55,15187,2449569517,2479836864,2497653010,2252668763,2418274112,2446371273,2398958930,2194640310,433,8,13,8263
1339521881,-555,55,147,105,94,63,15198,2415773568,2438490267,2450478802,2237724626,2419101010,2447819190,2402317129,2195414061,428,6,13,58550
1339521882,-99,53,149,112,86,56,15202,2406179044,2426448987,2435593051,2234556425,2401095350,2427325074,2382356544,2190165366,424,6,13,44620
1339521883,-258,54,141,112,86,66,15190,2442224640,2470083702,2487565632,2253367707,2415729371,2442344795,2395692196,2195609709,422,8,13,57328
1339521884,-419,54,147,109,92,58,15197,2428275227,2453773449,2467664402,2245354980,2411823360,2438837851,2392664978,2193456822,420,9,12,50644
1339521885,-376,55,143,111,91,61,15201,2462765238,2495180763,2515898998,2261565312,2420660635,2448267894,2400466011,2195917430,419,8,12,4169
1339521886,-333,54,146,111,87,62,15198,2415832521,2438498752,2450992484,2238814518,2420353508,2448827446,2402880329,2195876626,418,6,12,46838
1339521887,-52,53,148,109,89,50,15198,2442166162,2471289179,2488742253,2252546313,2409750390,2436655634,2390122139,2192400384,416,7,12,30483
1339521888,-214,52,149,110,88,56,15181,2423594697,2447822994,2461474496,2242094674,2417810304,2445192996,2397854829,2195068745,413,8,12,15846
1339521889,-150,52,150,108,85,60,15190,2445463899,2474065874,2491121380,2252497746,2418937170,2446860306,2399674925,2195032329,409,8,13,15822
1339521890,-77,55,143,112,89,64,15201,2427657234,2452860662,2466939995,2244744027,2415393051,2442797558,2395744649,2194062061,408,8,13,22253
1339521891,-114,55,142,0,0,0,15186,2434444745,2460805924,2476236918,2249063140,2413246336,2440198253,2393321792,2193671296,410,7,13,25796
1339521892,-70,54,145,112,89,55,15197,2434016100,2460366345,2476194870,2249136091,2421279707,2448991734,2401560923,2196323245,412,6,13,12988
1339521893,-26,55,143,108,86,60,15194,2428735643,2453612388,2468078345,2246443620,2416797677,2444037741,2397121499,2194823003,417,7,12,12075
1339521894,-330,0,0,108,90,60,15178,2450615250,2479976000,2498596406,2257059172,2418754916,2445779547,2397905819,2195393051,420,7,11,18154
1339521895,-487,53,141,108,88,57,15158,2416825042,2439299044,2451491620,2239474468,2418952978,2446576393,2399556251,2195206308,422,8,12,19038
1339521896,-650,53,144,111,87,55,15147,2455065088,2485299538,2504082377,2257450377,2424095780,2451958180,2403455936,2196282377,423,8,13,18895
1339521897,-626,54,139,110,90,49,15197,2420106715,2443164416,2455872978,2241413504,2422839232,2450947446,2403774976,2196186706,426,7,13,24879
1339521898,-126,53,148,111,87,60,15192,2430109330,2455259520,2470202038,2247810185,2413045622,2439556827,2392760704,2193440320,431,7,12,47847
1339521899,-283,55,147,159,91,59,15191,2437450066,2464207789,2480420525,2250838976,2421772854,2448657828,2400767762,2196508178,439,8,12,42630
1339521900,-396,54,145,108,84,55,15195,2429786733,2454052489,2467412132,2245651776,2420659117,2447924736,2400225060,2195218889,446,8,12,30309
1339521901,-322,54,143,112,91,72,15184,2461425627,2492842121,2513987053,2263320475,2425677376,2453100726,2405089152,2197307172,454,6,12,37371
1339521902,-243,54,143,111,91,58,15186,2409915510,2430825197,2442278875,2238430107,2412808795,2439288539,2392933156,2193186587,462,6,13,22257
1339521903,-78,54,142,111,90,54,15202,2472982061,2507445906,2531694985,2270564004,2425940224,2452997248,2404604416,2197795547,471,8,13,14466
1339521904,-90,55,143,106,89,53,15197,2424698523,2448201709,2461671561,2244012022,2422046244,2449183689,2401539785,2195858066,480,9,12,53843
1339521905,-398,56,150,0,0,0,15197,2440903872,2468395437,2485597659,2252214354,2420674587,2447471579,2399297243,2195207972,488,9,12,32063
1339521906,-505,55,143,108,90,58,15192,2439847396,2466430363,2482128246,2250523885,2422613412,2449866093,2401194496,2195161709,494,7,12,3394
1339521907,-457,54,144,116,89,55,15194,2455214491,2485691922,2505987721,2260848347,2432641133,2460824301,2412153755,2199038034,502,6,13,44503
1339521908,-413,54,143,105,88,58,15194,2413787099,2435386166,2447636260,2241785097,2418537682,2445122889,2398543588,2195576329,510,6,13,41728
1339521909,-193,55,144,105,86,55,15203,2438845577,2464763986,2481062564,2253986477,2416084498,2441527296,2393630930,2194675282,522,8,12,40437
1339521910,-325,54,146,106,87,58,15201,2451365083,2479865325,2498885174,2258743990,2432208740,2459245485,2409957531,2199418304,532,8,12,55415
1339521911,-282,53,140,111,87,56,15191,2448879213,2477161225,2495143661,2256503981,2432378934,2460323254,2411253540,2198338788,542,8,12,6875
1339521912,-238,55,233,108,91,56,15193,2436575917,2462340150,2477437001,2250536905,2428377225,2456090788,2407797622,2197285037,551,6,12,2069
1339521913,-194,55,143,107,88,57,15198,2409511634,2429074139,2439037467,2237097106,2419170413,2445259858,2397154953,2194612736,558,8,12,19273
1339521914,-145,53,145,105,85,53,15185,2440203995,2466657417,2482460699,2252311762,2423245924,2449725906,2400873380,2195672786,564,9,12,21019
1339521915,-108,53,143,106,90,67,15186,2452552731,2481354112,2500333421,2258472265,2434326326,2461823040,2412129773,2199122121,571,8,13,25754
1339521916,-64,55,147,112,87,58,15186,2455515565,2484324928,2503474514,2261620214,2433003547,2460340790,2411108416,2198881874,578,5,13,5461
1339521917,-20,55,144,110,102,64,15189,2426979035,2450049124,2464790518,2249662390,2424816987,2451158564,2403288073,2197080466,587,5,13,48696
1339521918,-102,0,0,109,89,62,15185,2452075776,2480173668,2499607204,2263013659,2424821430,2450305974,2401424082,2197486162,596,7,12,56467
1339521919,-23,53,143,113,89,62,15184,2445642697,2472239488,2489639771,2257389074,2431967817,2458331318,2408629632,2198892132,606,9,12,27956
1339521920,-261,55,141,0,0,0,15198,2445072960,2471778276,2488905846,2255068068,2436879570,2464507538,2414739940,2199583469,612,9,11,58845
1339521921,-423,52,141,109,86,50,15176,2442954770,2469069805,2484599798,2252526665,2430156800,2456852864,2406482203,2196572864,617,8,12,22789
1339521922,-550,54,144,106,89,54,15194,2435881938,2461373568,2477412708,2250958061,2431363922,2458445202,2409251666,2197797348,618,7,13,13352
1339521923,-542,54,143,108,85,60,15198,2435694820,2460391689,2475187483,2250959698,2427275684,2453420260,2403885705,2196679963,620,6,13,57386
1339521924,-56,54,141,109,91,56,15200,2463591076,2493921344,2515934016,2268108205,2438950235,2465485028,2415263954,2201419693,625,5,13,65139
1339521925,-214,55,145,108,90,59,15177,2425207661,2447890459,2461231451,2249490450,2422734866,2448236544,2400371830,2196417782,631,5,13,41732
1339521926,-376,54,143,108,85,52,15199,2457681865,2487365577,2509310098,2268469787,2425897481,2450598692,2401900736,2198462610,637,7,13,62555
1339521927,-499,54,143,107,87,48,15183,2433395556,2457899456,2473834532,2253081481,2423811611,2448686720,2400076425,2197079424,643,10,12,46939
1339521928,-420,54,146,109,88,50,15191,2413658176,2434064832,2445562715,2241004690,2418747803,2443561142,2395312914,2194709001,644,11,12,38699
1339521929,-347,54,146,109,86,51,15191,2402512301,2421862409,2431916434,2235302838,2412025901,2436429385,2388963126,2192644068,645,8,13,59779
1339521930,-172,53,143,110,89,67,15198,2404530240,2424465728,2434990500,2237019739,2404625499,2427926006,2380928877,2190826450,646,6,13,46060
1339521931,-194,52,157,107,90,58,15198,2383494656,2399638134,2406989056,2228232932,2395715629,2418130486,2372470198,2188841490,645,6,12,7931
1339521932,-115,55,141,107,86,50,15186,2386877650,2403443995,2411942646,2231401371,2394848237,2416418230,2370662180,2189476900,647,6,12,2107
1339521933,-41,55,146,111,90,61,15140,2375979190,2390057792,2395752292,2226515419,2388695597,2409554203,2364554816,2187818240,650,6,13,41911
1339521934,-319,54,142,0,0,0,15142,2381530002,2396732708,2403566811,2229779739,2387797741,2408003062,2362831469,2187931428,653,7,13,18720
1339521935,-125,55,143,109,88,66,15190,2374504429,2388061906,2393040649,2224398665,2385964818,2405987099,2360402194,2186571328,655,10,13,11580
1339521936,-232,54,156,109,86,56,15179,2392061211,2409040237,2417089353,2231480950,2396538340,2417306240,2370069549,2189223030,657,10,13,25378
1339521937,-188,55,140,108,87,57,15187,2396703113,2414358080,2423128877,2233798308,2400163446,2421234596,2373508873,2189771593,656,7,12,4691
1339521938,-144,55,143,109,87,62,15192,2409016877,2429430189,2441687826,2242329024,2401795803,2422718610,2374937673,2190636114,655,5,12,60080
1339521939,-101,54,141,113,89,61,15203,2420241819,2441838838,2454711076,2247745097,2407898889,2429000018,2380614482,2192976064,653,6,13,19284
1339521940,-57,56,145,108,89,63,15185,2423913444,2445332617,2458487579,2249097014,2415616576,2437396416,2388333028,2195076964,652,8,13,38857
1339521941,-13,55,141,108,85,66,15179,2439930450,2464850029,2481333120,2257629275,2421834660,2444367021,2395070857,2196703936,652,7,12,37595
1339521942,-397,0,0,108,90,59,15188,2445574912,2471699666,2489464804,2261021138,2425754240,2448965952,2399541376,2197753033,653,6,13,48888
1339521943,-358,54,142,110,91,63,15195,2396271094,2412136484,2421565019,2236800054,2416276672,2438617389,2390974683,2195207268,653,7,13,13212
1339521944,-279,53,141,108,89,49,15206,2391152192,2406540233,2414178185,2233232941,2405666569,2426837348,2379080064,2191443008,653,9,13,38385
1339521945,-206,55,141,112,88,64,15197,2429420406,2452968630,2467883318,2251344877,2420082057,2442566692,2392969572,2195509184,652,9,13,48243
1339521946,-127,56,143,112,89,68,15193,2416030272,2435888521,2447709129,2244340635,2420220754,2443327908,2394153874,2194735817,651,7,12,44124
1339521947,-49,56,142,109,88,59,15206,2407411364,2426254729,2436724608,2241843181,2410679158,2432469842,2383931483,2192469056,651,5,11,18964
1339521948,-437,53,142,0,0,0,15197,2412479780,2432113234,2444446738,2246106633,2410851136,2431943387,2383170258,2193384685,649,6,11,51031
1339521949,-432,56,143,110,91,68,15197,2424662454,2446633773,2461328018,2252276260,2417470674,2439063186,2389377846,2195050642,646,8,13,44230
1339521950,-430,55,142,108,88,56,15190,2432254921,2455085165,2470420589,2254907675,2425658157,2448156580,2397782802,2197163620,645,9,14,42656
1339521951,-150,53,143,111,90,52,15195,2419817664,2439268315,2450739410,2247147264,2422396873,2444883190,2394629997,2195538093,644,8,13,51322
1339521952,-308,53,143,111,88,57,15188,2442580205,2466649197,2483479049,2260583670,2430353984,2452902080,2401826587,2198558628,644,7,12,40339
1339521953,-415,55,142,106,90,62,15203,2432970523,2455577033,2470219629,2255610038,2426163977,2448567396,2397522221,2196532269,643,6,11,25770
1339521954,-412,55,141,110,89,59,15191,2454494345,2481410852,2501570505,2267989869,2442431972,2466060708,2414356096,2202525988,640,7,12,33333
1339521955,-408,53,149,112,87,59,15200,2447101321,2472013065,2489877165,2263357385,2433229513,2456315401,2405317842,2198908937,638,8,12,8293
1339521956,-103,53,142,109,85,63,15188,2463913161,2491977865,2512374985,2270943040,2441878976,2465484781,2413097883,2201555273,636,8,13,11282
1339521957,-265,55,139,110,84,55,15182,2448192173,2473404690,2491479561,2263312960,2441962322,2466082386,2414735826,2201328896,633,7,12,19648
1339521958,-292,53,143,110,89,50,15181,2438206454,2461888521,2478341714,2259397988,2430420187,2453115328,2402599789,2198073938,631,6,13,61922
1339521959,-218,53,141,109,85,54,15201,2417345179,2436758665,2449222180,2248666587,2424811730,2446797385,2397129801,2196994020,628,8,12,52098
1339521960,-140,54,141,109,90,60,15201,2434112338,2457193078,2473784457,2258671661,2427489024,2449533440,2399701732,2198152777,624,8,12,22915
1339521961,-60,52,140,109,84,61,15203,2436338349,2459704585,2475833152,2259718299,2427722989,2450033600,2400928329,2198743378,622,7,12,48375
1339521962,-138,54,141,0,0,0,15181,2413709458,2433581220,2446404937,2249060507,2415660992,2436567881,2388778368,2195332982,620,6,13,18611
1339521963,-95,55,142,108,85,53,15184,2399219794,2415759899,2425276123,2240532790,2408901302,2429173723,2382085504,2193462098,617,8,13,50831
1339521964,-46,54,139,107,91,51,15186,2408412333,2427514102,2439482697,2245189769,2405962294,2425580754,2378209892,2192557339,615,9,12,4903
1339521965,-369,0,0,107,85,66,15189,2393852873,2410153563,2419342290,2237208091,2401239561,2420421083,2373609252,2191176429,613,8,12,47322
1339521966,-361,54,142,110,89,57,15148,2383671058,2398347556,2406044114,2233043501,2394249133,2412604662,2366552402,2189563273,609,7,11,19261
1339521967,-171,54,141,104,89,57,15190,2385509705,2400430582,2409291556,2236298825,2385750125,2402704073,2357458450,2187783277,605,6,12,22904
1339521968,-334,55,148,108,86,48,15199,2367397677,2378677961,2383076864,2225722432,2383573714,2400229952,2355097609,2187381888,601,7,13,47888
1339521969,-350,54,141,105,87,57,15192,2413192493,2432656000,2444971017,2249622427,2393435876,2409982381,2363334345,2190792320,600,8,13,59420
1339521970,-347,54,141,107,88,65,15201,2387007003,2401837138,2410205074,2236185910,2389495332,2405966134,2360546706,2189616859,600,9,13,23305
1339521971,-343,53,141,109,89,61,15194,2378170139,2391871067,2398764827,2231170688,2387544896,2403680914,2358388205,2189089216,599,8,12,27265
1339521972,-129,54,142,108,90,65,15195,2372075794,2384951899,2390965595,2228053293,2384893293,2401054281,2356744914,2188339565,598,7,11,9993
1339521973,-231,54,144,109,88,56,15192,2360212918,2371140352,2375408146,2222626852,2373917997,2389095122,2345916315,2185017051,595,6,11,961
1339521974,-152,53,144,110,87,58,15197,2359875538,2370847844,2375138624,2222958016,2371683328,2386168640,2343192685,2185047524,591,6,11,58415
1339521975,-78,53,139,109,91,58,15195,2337023378,2344162084,2345117531,2212065746,2364160630,2377828306,2336133485,2183219072,588,6,11,47930
1339521976,-322,54,143,0,0,0,15203,2339494729,2346987081,2347951680,2213656146,2353732562,2366255872,2325215003,2180266733,585,7,13,57882
1339521977,-82,55,151,112,88,57,15204,2353828772,2363737005,2366974665,2220417334,2357672146,2369841828,2327271094,2181668864,583,9,14,5667
1339521978,-244,52,144,108,90,58,15203,2344851766,2353142820,2354945737,2215857846,2357762806,2370006134,2327618797,2181708763,581,10,13,34172
1339521979,-306,55,142,111,97,60,15199,2334276059,2340833974,2341035117,2210581065,2351965970,2363497417,2321412269,2180017115,580,9,11,1535
1339521980,-303,54,143,109,91,64,15208,2369718838,2382176603,2387816329,2228280667,2359842322,2371329069,2327588800,2182361600,575,7,11,56606
1339521981,-299,53,144,110,89,61,15202,2363521572,2374938102,2379617234,2225255533,2366616201,2378774016,2334878857,2184429440,571,6,12,46378
1339521982,-294,55,145,110,89,56,15211,2345974921,2353426834,2354562048,2216472914,2359208219,2370939492,2328142061,2182318244,567,5,12,30250
1339521983,-197,53,150,111,88,60,15184,2373426816,2386411190,2393093046,2232112813,2363657042,2374939812,2331201472,2184283328,565,5,12,7104
1339521984,-219,55,143,111,87,62,15186,2357844123,2367696502,2371484516,2223765065,2362298358,2373606656,2330059401,2183545206,565,7,13,26994
1339521985,-175,53,139,108,90,53,15199,2371025353,2383277595,2389796288,2230964534,2366133650,2377533577,2333554130,2184743186,565,9,13,995
1339521986,-131,54,146,109,90,65,15199,2365319350,2376525915,2381036973,2226667913,2365858093,2377413824,2333289993,2184145956,565,10,12,53410
1339521987,-82,55,141,111,87,60,15195,2374866889,2387760237,2394558738,2231823625,2371340397,2383063314,2338217389,2185742409,563,9,13,14009
1339521988,-39,53,144,111,89,51,15206,2361207808,2371842011,2376875117,2225278089,2371338669,2383314322,2338977782,2185743149,558,6,13,21529
1339521989,-90,0,0,110,92,62,15203,2369331401,2381011483,2386521590,2229297490,2371162395,2383061330,2338348160,2185564809,556,5,12,40212
1339521990,-263,54,142,0,0,0,15201,2379306194,2392380187,2399830454,2235271570,2374956013,2386969014,2342036470,2186931629,554,5,12,31796
1339521991,-256,53,145,108,88,56,15190,2376490166,2388815808,2395178880,2233768832,2374569243,2386430125,2341094765,2186651190,553,6,11,63360
1339521992,-252,55,142,112,89,56,15195,2410747126,2429327442,2442260050,2253047515,2382947547,2395072393,2348638436,2189395501,551,7,12,14308
1339521993,-103,52,146,111,86,58,15197,2379681462,2392357293,2399207597,2235498779,2380801892,2393123026,2347099264,2188321389,549,9,13,34695
1339521994,-244,54,142,107,87,69,15187,2384430518,2397899766,2405854628,2237602157,2383335926,2395778048,2349133458,2188797632,546,10,14,29796
1339521995,-240,53,144,113,91,57,15195,2393718912,2408814701,2418208676,2242361152,2388761984,2401646509,2354846372,2190401645,544,9,12,15934
1339521996,-238,53,143,110,88,54,15198,2377269467,2390344137,2397812754,2234836489,2379838646,2392388013,2346620196,2187539053,541,7,11,62842
1339521997,-230,53,142,108,89,56,15212,2376949440,2389789476,2396853622,2234645924,2378370944,2390580470,2344960850,2187361344,535,5,12,50793
1339521998,-60,54,143,108,87,55,15201,2356345069,2365559204,2369148598,2223546870,2374012041,2386230555,2341417654,2185753892,530,6,12,30050
1339521999,-218,53,144,107,87,68,15205,2364032118,2374631341,2380054646,2228479597,2372386422,2384280612,2339520749,2185520786,525,7,12,36150
1339522000,-219,53,143,109,91,52,15200,2350898761,2359643520,2362784256,2222207488,2365661504,2377098349,2332661979,2183254875,523,6,13,5056
1339522001,-215,54,143,111,86,57,15189,2352039990,2360536758,2363781248,2222885577,2367240804,2378479588,2333818468,2183974189,522,6,13,54481
1339522002,-177,53,140,107,89,59,15202,2364874395,2375555867,2380233142,2228635492,2369485504,2380611821,2334800850,2184095917,519,10,13,3114
1339522003,-98,54,141,112,89,56,15205,2368703680,2379104539,2383808621,2228916745,2376350518,2387869376,2341017563,2185653741,516,11,12,55306
1339522004,-24,52,143,110,89,56,15135,2386781952,2400460132,2408555483,2238796114,2387208832,2399557101,2351764196,2188901641,511,9,12,62371
1339522005,-197,55,144,0,0,0,15200,2352266569,2359718016,2362730276,2221958701,2377360484,2389289325,2343086747,2185833316,506,4,13,26863
1339522006,-193,53,144,112,89,58,15196,2388194971,2402343030,2410521490,2241817261,2381927707,2393722998,2345911469,2187437248,501,3,12,33123
1339522007,-190,53,142,110,88,61,15187,2372725092,2383359250,2388566564,2233335387,2388193481,2400711606,2352766555,2189055222,498,6,12,8813
1339522008,-185,53,142,111,87,56,15170,2400397641,2415615405,2426032256,2248846491,2394687286,2407272548,2357817846,2190780708,496,8,13,19220
1339522009,-128,54,141,107,88,58,15192,2385441947,2397275812,2403531026,2238129042,2398863936,2412049865,2362216164,2191183497,495,9,13,51063
1339522010,-120,54,141,110,90,55,15197,2426352182,2445627538,2459331017,2259586889,2412522715,2426233088,2373907986,2194893220,492,10,12,41922
1339522011,-76,55,145,110,91,53,15172,2411279469,2427472246,2438226304,2251506660,2413685156,2428035483,2376064768,2194431497,487,9,12,35566
1339522012,-33,53,144,110,94,57,15196,2432102802,2452037010,2467367424,2264986139,2420725778,2435627538,2383623232,2197328274,482,6,13,55254
1339522013,-165,0,0,111,89,57,15182,2416672265,2433412736,2445962944,2257145764,2418603254,2433190656,2381016073,2196506916,478,3,12,40722
1339522014,-81,55,141,119,87,61,15172,2417088795,2433579977,2445909321,2257705152,2422384649,2437325604,2384858057,2197470107,473,6,11,39742
1339522015,-158,52,145,108,88,60,15192,2428196352,2446823040,2460087616,2262788123,2425253074,2440800000,2387750756,2197559561,468,9,13,26977
1339522016,-152,54,144,110,87,56,15191,2435418450,2455119890,2470966052,2266551707,2432749705,2448910217,2394878436,2199166811,464,9,13,22002
1339522017,-111,54,142,113,90,55,15186,2430760722,2449461476,2463471314,2262840877,2433357595,2449601024,2394962523,2198641389,463,8,13,35633
1339522018,-37,54,144,109,87,60,15136,2449609773,2472378331,2491033792,2275942619,2440223488,2456644836,2401895451,2201544018,460,8,11,17477
1339522019,-38,53,140,0,0,0,15201,2421816960,2438633536,2451256612,2259635401,2431871168,2448089654,2393656832,2197833289,456,7,12,3758
