TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1336141625,7856,1176.8399658203125000,281.6655883789062500,591.2672119140625000,4.9921088218688965,35.9172401428222660,51,104,104,78,75,15503,2147428370,2147801883,2147590043,2147845522,2147307885,2147439616,2147772096,2148286400,587,6,15,35752
1336141625,6769,1176.8399658203125000,281.6655883789062500,591.2672119140625000,4.9921088218688965,35.9172401428222660,52,105,105,79,75,15502,2147425206,2147800292,2147593673,2147843748,2147305773,2147441499,2147771227,2148287990,580,6,15,32639
1336141625,5682,1176.8399658203125000,281.6655883789062500,591.2672119140625000,4.9921088218688965,35.9172401428222660,51,107,104,81,76,15505,2147428041,2147801051,2147592219,2147842276,2147305618,2147436973,2147773613,2148290834,573,6,15,47768
1336141625,4781,1176.8399658203125000,281.6655883789062500,591.2672119140625000,4.9921088218688965,35.9172401428222660,51,106,103,78,74,15504,2147424457,2147802313,2147593545,2147845211,2147303058,2147440969,2147773394,2148289444,564,6,15,42335
1336141625,3931,1176.8399658203125000,281.6655883789062500,591.2672119140625000,4.9921088218688965,35.9172401428222660,52,106,107,77,77,15503,2147420278,2147805924,2147593106,2147842331,2147303707,2147439670,2147771721,2148288603,553,6,14,5946
1336141625,5803,1176.8399658203125000,281.6655883789062500,591.2672119140625000,4.9921088218688965,35.9172401428222660,51,106,104,78,75,15503,2147425206,2147801883,2147593106,2147843748,2147305618,2147439670,2147772096,2148288603,573,6,15,48072
1336142815,7853,1323.0000000000000000,284.8963928222656000,595.0919189453125000,4.8695788383483890,35.8500900268554700,51,106,104,80,76,15504,2147424320,2147806720,2147590756,2147840018,2147306788,2147435209,2147779757,2148287634,1297,6,15,30583
1336142815,6767,1323.0000000000000000,284.8963928222656000,595.0919189453125000,4.8695788383483890,35.8500900268554700,50,105,103,79,77,15505,2147417408,2147809517,2147589778,2147841837,2147304667,2147436800,2147778203,2148287881,1291,6,15,2374
1336142815,5685,1323.0000000000000000,284.8963928222656000,595.0919189453125000,4.8695788383483890,35.8500900268554700,51,105,106,79,76,15503,2147419977,2147808457,2147584438,2147836507,2147302061,2147440987,2147778779,2148290925,1285,6,15,51754
1336142815,4780,1323.0000000000000000,284.8963928222656000,595.0919189453125000,4.8695788383483890,35.8500900268554700,51,103,106,80,76,15504,2147417910,2147806153,2147588224,2147839286,2147302445,2147440749,2147776009,2148285220,1281,6,15,38976
1336142815,3932,1323.0000000000000000,284.8963928222656000,595.0919189453125000,4.8695788383483890,35.8500900268554700,51,106,105,78,80,15506,2147419766,2147802642,2147592960,2147839744,2147298185,2147437366,2147774619,2148284626,1274,6,15,23536
1336142815,5803,1323.0000000000000000,284.8963928222656000,595.0919189453125000,4.8695788383483890,35.8500900268554700,51,105,105,79,76,15504,2147419766,2147806720,2147589778,2147839744,2147302445,2147437366,2147778203,2148287634,1285,6,15,33739
1336146472,7851,16.0000000000000000,290.9635925292969000,603.7503051757812000,4.5917019844055180,35.7574501037597660,51,104,103,79,75,15494,2147426285,2147806893,2147588946,2147840320,2147305408,2147439433,2147775963,2148288036,2520,6,15,65268
1336146472,6764,16.0000000000000000,290.9635925292969000,603.7503051757812000,4.5917019844055180,35.7574501037597660,52,105,104,76,76,15493,2147423844,2147803145,2147590436,2147843739,2147304320,2147437494,2147774921,2148288777,2524,6,15,3872
1336146472,5682,16.0000000000000000,290.9635925292969000,603.7503051757812000,4.5917019844055180,35.7574501037597660,51,104,103,79,74,15496,2147423853,2147805714,2147589760,2147841728,2147301531,2147437193,2147773440,2148289060,2528,6,15,62594
1336146472,4775,16.0000000000000000,290.9635925292969000,603.7503051757812000,4.5917019844055180,35.7574501037597660,50,105,103,79,77,15497,2147421019,2147803328,2147590509,2147840466,2147301888,2147435666,2147772745,2148292928,2531,6,15,25108
1336146472,3933,16.0000000000000000,290.9635925292969000,603.7503051757812000,4.5917019844055180,35.7574501037597660,50,105,103,79,76,15498,2147419072,2147806884,2147590884,2147839414,2147297600,2147438134,2147778934,2148285092,2540,6,15,47666
1336146472,5801,16.0000000000000000,290.9635925292969000,603.7503051757812000,4.5917019844055180,35.7574501037597660,51,105,103,79,76,15496,2147423844,2147805714,2147590436,2147840466,2147301888,2147437494,2147774921,2148288777,2528,6,15,32040
