TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348941289,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23265
1348941293,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17747
1348941294,-117,58,126,82,92,57,12424,2332496182,2341247990,2346544274,2201910802,2363414875,2351488996,2301075620,2174064548,663,9,10,65381
1348941295,-279,58,129,84,89,50,12423,2319807076,2325693357,2328021110,2195751067,2359670116,2347609883,2297716297,2172823515,666,9,11,63814
1348941296,-437,56,126,84,90,60,12419,2328457161,2335946194,2339806070,2199359734,2364541531,2352576466,2301719341,2173838116,665,8,11,50141
1348941297,-564,56,125,81,89,56,12421,2331208512,2339551186,2344521243,2201141924,2367048146,2355152484,2304158774,2174534427,665,7,11,35364
1348941298,-485,57,125,82,89,50,12420,2328266980,2336332059,2341117942,2200769773,2361333403,2349164864,2298805549,2173366765,667,7,11,34095
1348941299,-69,57,121,82,84,50,12421,2328046875,2336172873,2341106112,2201294089,2359757458,2347736576,2297823643,2173160128,669,7,12,4902
1348941300,-232,57,138,80,85,61,12419,2323745380,2330509878,2334006116,2198980544,2361482130,2349415469,2299286939,2173517760,673,8,11,8065
1348941301,-259,55,124,85,89,59,12410,2330778560,2339044900,2344278034,2202033490,2363712630,2351367661,2300840850,2174243456,675,8,11,37373
1348941302,-179,55,125,83,97,57,12424,2323310729,2329842450,2333020105,2198273152,2359713225,2347348224,2297210285,2172928749,676,9,11,14251
1348941303,-106,57,132,82,83,51,12422,2322462875,2329230784,2332975753,2198666733,2362860726,2350699776,2300187995,2173547035,678,8,12,65108
1348941304,-21,56,127,83,87,64,12420,2328748214,2336588790,2341428809,2201454427,2364107437,2351716662,2300983021,2174085184,680,8,11,62940
1348941305,-184,55,125,0,0,0,12419,2329114139,2337154048,2342369243,2201789129,2362539437,2349981284,2299438802,2173843291,681,8,10,29291
1348941306,-343,57,124,86,83,55,12419,2324423963,2331542454,2335649444,2199568932,2360498331,2347983652,2297819958,2173256018,681,8,10,28916
1348941307,-395,54,122,82,87,55,12409,2330921005,2339042788,2344156224,2202150290,2363170395,2350701778,2300040146,2173827766,681,7,11,16525
1348941308,-351,55,126,86,90,51,12412,2332064978,2340315044,2345799533,2203375524,2364708416,2352245796,2301685613,2174555410,681,5,12,59090
1348941309,-307,56,125,84,89,57,12405,2321238445,2327630116,2331362578,2199978194,2358828032,2346202002,2296621165,2173422582,682,6,13,26830
1348941310,-138,57,125,84,87,58,12422,2324615332,2331903579,2337007277,2202796306,2357564489,2344855570,2295485421,2173186368,686,8,12,52272
1348941311,-220,57,124,87,91,59,12419,2325476946,2332548891,2337076278,2201798546,2361432329,2348560612,2298172534,2173859483,689,9,11,65079
1348941312,-171,55,123,84,85,57,12417,2328518116,2335481892,2339440841,2201259849,2366846464,2353952411,2302529664,2174664091,691,10,10,23537
1348941313,-127,56,124,82,86,60,12420,2331796342,2339680649,2344732763,2202562806,2367037357,2354073444,2302670491,2174435812,689,10,11,31041
1348941314,-83,56,126,80,90,52,12422,2331627830,2339399277,2344190363,2202770889,2364278866,2351129874,2299931044,2173807515,687,8,12,17674
1348941315,-40,56,122,83,89,49,12415,2318415753,2324182518,2327306432,2198174281,2364124470,2351223853,2300316086,2174019401,685,7,12,22068
1348941316,-192,0,0,85,89,53,12418,2321584667,2327565184,2330744128,2199680155,2360572178,2347720484,2297401856,2173132598,684,6,12,8295
1348941317,-118,55,127,84,91,54,12421,2326816310,2334102509,2339053412,2202842669,2363607542,2350579163,2299834349,2174352950,685,6,11,19907
1348941318,-39,56,125,88,88,57,12419,2319609353,2324920713,2327819410,2199390381,2362613952,2349451300,2298836699,2173899026,686,7,11,36394
1348941319,-729,57,125,0,0,0,12413,2328414811,2335436754,2340213906,2203449664,2363816109,2350451172,2299652480,2174326272,686,9,11,62359
1348941320,-37,57,129,84,91,54,12412,2331675958,2339195017,2344449472,2204820324,2363969581,2350358646,2299447232,2174352265,688,8,12,48249
1348941321,-201,56,122,82,87,59,12418,2325857435,2332484909,2336820662,2202395867,2366357732,2352789184,2301277632,2174623360,691,8,12,39474
1348941322,-358,56,125,82,89,55,12417,2330629229,2338208118,2343683236,2205355995,2369704493,2356403410,2304540324,2175342162,693,8,12,35721
1348941323,-521,56,128,80,88,52,12420,2325460169,2331929234,2336351899,2202801526,2366209261,2352768649,2301386797,2174483977,697,9,11,23414
1348941324,-667,56,126,81,86,56,12419,2325960155,2332341138,2336452617,2202271195,2366595236,2353018029,2301163949,2174253110,699,9,10,15952
1348941325,-590,57,125,86,85,57,12418,2337376155,2345872886,2352323657,2207238390,2373609792,2359951122,2307035574,2175974811,700,8,10,12454
1348941326,-153,56,127,83,85,57,12417,2326866761,2333111990,2337241737,2202418715,2371788032,2357952987,2305133595,2175163949,700,8,12,38682
1348941327,-311,56,134,83,89,56,12408,2335707958,2343752338,2349713298,2207069074,2372074953,2358309869,2305551451,2175348041,700,7,12,28085
1348941328,-358,58,126,86,89,55,12414,2327641536,2334003977,2338605120,2203994980,2373498212,2359750921,2306883492,2175777152,702,6,12,65128
1348941329,-284,55,123,84,86,55,12420,2341273746,2349916278,2356790646,2210593499,2374094317,2360145261,2307341430,2176287250,705,6,12,49615
1348941330,-205,56,123,83,88,54,12415,2328231241,2334876077,2340167972,2205850240,2372767177,2358770240,2306139986,2175983067,709,8,12,61715
1348941331,-105,56,123,81,88,50,12420,2323012854,2328254857,2331754678,2202750628,2372554532,2358465408,2305632246,2175565266,712,9,11,17496
1348941332,-52,58,125,84,88,53,12423,2344366601,2353448612,2360782390,2211937005,2376839113,2362591378,2308788900,2176359003,717,9,10,35103
1348941333,-300,54,125,0,0,0,12421,2336989156,2344603090,2350446345,2207786276,2381293668,2367065481,2312514349,2177101257,719,9,10,11233
1348941334,-256,56,128,83,84,56,12407,2334314422,2341245979,2346183177,2206028745,2378250633,2363877869,2309651885,2176114688,719,8,11,62814
1348941335,-208,55,124,85,88,58,12416,2332290176,2338934610,2343563657,2205493732,2378381120,2364050194,2309512704,2175982619,719,6,11,38931
1348941336,-58,55,123,88,99,58,12418,2335972900,2343379044,2349428937,2208839250,2383686354,2369501522,2314597997,2177700553,718,6,12,54811
1348941337,-120,57,124,87,91,56,12408,2329245814,2335201435,2339789284,2205963876,2378369307,2363967990,2309894272,2176389641,718,7,12,39455
1348941338,-77,58,129,82,88,53,12410,2343662893,2351977554,2358884891,2212442742,2378453732,2363642907,2309398445,2176892836,721,7,11,33508
1348941339,-34,55,124,85,88,55,12414,2343851776,2351901037,2358526646,2212361956,2383433417,2368558985,2313429202,2178209353,723,6,11,50584
1348941340,-523,0,0,83,90,62,12414,2339037147,2346669156,2353274267,2211408987,2382909385,2368229741,2313258450,2177512822,724,8,12,62067
1348941341,-449,57,126,84,87,56,12417,2334444982,2341239104,2346883181,2209183908,2383461184,2368847478,2313728557,2177334253,726,9,12,61647
1348941342,-169,55,126,85,91,54,12414,2347629321,2356357101,2363662811,2214110692,2383414866,2368423113,2313193014,2177534262,726,9,10,30849
1348941343,-296,56,123,82,88,52,12404,2340793289,2348308973,2354419163,2210462272,2383212672,2368049874,2312322322,2177138084,725,7,9,5251
1348941344,-217,57,126,83,87,65,12411,2338991158,2346262089,2352320100,2210019894,2389003291,2374083712,2317645421,2178320329,724,7,10,38530
1348941345,-144,55,123,84,89,60,12415,2341212370,2348960722,2355524022,2211723410,2388543186,2373559652,2317405412,2178336429,721,8,12,61564
1348941346,-64,54,123,83,89,57,12416,2329497792,2334852489,2339013046,2206570541,2382170505,2367101988,2311811629,2176664173,719,7,13,45977
1348941347,-121,56,126,0,0,0,12413,2345819584,2354276635,2362052754,2215181750,2388663808,2373489024,2317142985,2178808173,719,6,12,45396
1348941348,-284,56,124,83,89,56,12416,2340133302,2347285805,2353675648,2212414061,2389095186,2373886363,2317648694,2178718582,720,7,11,41780
1348941349,-441,57,123,81,88,55,12417,2343724013,2351516388,2358419218,2214469302,2388428498,2373112731,2316897974,2178514176,721,9,11,54251
1348941350,-599,56,135,82,88,61,12411,2347048100,2355150610,2362454820,2215503981,2390578605,2375155666,2318264896,2178601453,722,10,11,16304
1348941351,-555,57,125,87,91,55,12412,2349720795,2358418706,2366722852,2216604452,2397801298,2382433654,2324411346,2180282770,721,9,10,44295
1348941352,-75,56,123,83,88,62,12418,2343645723,2350886628,2357016987,2212729755,2394748141,2379078994,2321383049,2179309824,718,7,10,39548
1348941353,-237,56,122,84,89,60,12416,2355296722,2364969581,2374174290,2219791625,2395732114,2380110939,2321969526,2179451949,716,6,12,55736
1348941354,-395,53,126,81,88,59,12417,2338254985,2344490130,2349726464,2211548708,2398970934,2383733028,2325490084,2179872475,713,6,12,63013
1348941355,-381,55,124,85,88,62,12413,2351011291,2359532160,2367831021,2218518829,2399337106,2383689444,2325135872,2180137993,712,7,12,55377
1348941356,-338,55,124,84,92,57,12415,2356952420,2366049929,2374968192,2220785152,2401096484,2385065462,2326137773,2180929883,712,9,11,55101
1348941357,-294,55,124,84,90,62,12404,2350149494,2358229787,2365861147,2217767890,2401173211,2385079158,2325919012,2180509065,711,9,11,51163
1348941358,-189,57,124,83,88,53,12413,2351901348,2359966802,2367494656,2218450514,2404601618,2388606208,2328871442,2180964022,708,8,12,39822
1348941359,-151,56,136,84,89,57,12411,2355912694,2364973202,2373652224,2220723684,2408515437,2392398336,2332023533,2182145892,707,8,12,28993
1348941360,-77,56,124,82,89,56,12402,2360727881,2370468836,2379764333,2222807990,2403962660,2387764900,2327867081,2180703186,703,8,11,44473
1348941361,-114,55,125,0,0,0,12402,2337970331,2343508178,2348488301,2211461430,2404316434,2388276004,2328789120,2181144073,699,7,10,30186
1348941362,-70,55,126,84,86,56,12407,2373217746,2385151616,2396953865,2229675849,2403084187,2386617590,2326903305,2181005165,694,6,11,8391
1348941363,-26,55,123,81,89,53,12406,2361583606,2371257225,2380548114,2224196626,2406075108,2389740534,2329675776,2181750930,690,6,12,2565
1348941364,-300,0,0,81,86,53,12409,2338963913,2345236690,2351174025,2213785389,2401074194,2384836589,2325806884,2180273307,686,7,11,34294
1348941365,-462,57,126,83,87,55,12404,2353004754,2361032667,2368953728,2220421046,2400429028,2383965732,2324629723,2180059730,685,8,10,1377
1348941366,-620,57,130,79,89,54,12408,2367178285,2378184886,2389904027,2228122962,2410386139,2393580315,2332713024,2183064877,680,9,11,40214
1348941367,-621,55,126,83,89,51,12404,2354520667,2363147520,2371726464,2221458660,2404688758,2387886016,2327870948,2181106688,675,9,12,2468
1348941368,-96,56,127,88,88,61,12411,2353007552,2360765074,2368718546,2220464987,2404913453,2388219748,2327996315,2180965312,671,7,12,48767
1348941369,-253,55,125,83,87,51,12412,2351797933,2359535076,2367510363,2220129837,2409967725,2393239506,2332608731,2182754468,667,6,11,62171
1348941370,-396,58,123,83,90,50,12413,2359964800,2369298587,2378905654,2225195730,2405784237,2388984100,2328684150,2181625920,664,7,11,22497
1348941371,-316,54,128,83,88,57,12411,2346066496,2352936603,2359703323,2218175853,2405874560,2389117924,2329035675,2181480237,662,8,11,50577
1348941372,-243,55,129,83,87,56,12395,2356785106,2365761920,2375830976,2225047478,2405440585,2388245293,2328105206,2181937133,660,8,12,13691
1348941373,-48,55,123,85,87,49,12403,2356243922,2364435574,2372711698,2223186907,2401905115,2384578925,2324626459,2180616109,660,8,10,25448
1348941374,-90,55,133,81,88,53,12408,2358965421,2367975908,2377564022,2224547648,2410921060,2393795602,2332476918,2182783067,656,9,10,55651
1348941375,-368,57,127,0,0,0,12413,2349877540,2357258176,2364901696,2219924269,2408792932,2391606034,2330885942,2182160649,651,9,12,6545
1348941376,-506,55,129,84,91,50,12412,2353901394,2362248173,2371385225,2223540306,2404059026,2386585499,2326378011,2181467154,648,6,13,14532
1348941377,-462,55,131,84,86,58,12408,2354528585,2363321700,2372989101,2224275803,2404567012,2387140717,2326875556,2181676845,647,6,11,5102
1348941378,-418,55,124,82,90,51,12413,2347345152,2354188726,2361716763,2219831296,2405390052,2388039634,2327796178,2181702756,644,8,9,62493
1348941379,-158,56,127,82,85,50,12406,2352110326,2359567332,2367656493,2221786112,2407202221,2389728786,2329177764,2182130852,641,8,10,44141
1348941380,-320,56,126,85,90,51,12401,2369781430,2380448457,2392221010,2232066633,2408840000,2391187090,2330470153,2182917568,638,6,13,9575
1348941381,-287,56,125,82,87,63,12404,2342869540,2349276928,2356319689,2219659291,2402733421,2385060699,2325421860,2181614829,637,6,13,55006
1348941382,-243,57,126,81,87,61,12400,2350115309,2358061961,2367170304,2224619465,2397898413,2380108589,2320953810,2180289014,636,10,12,16863
1348941383,-200,54,124,79,87,57,12401,2353665654,2361426916,2369544420,2223342619,2405302336,2387381147,2326685220,2181922477,635,11,11,60713
1348941384,-111,55,124,85,84,59,12407,2361421531,2370598793,2380502518,2226415030,2416396141,2398628461,2336143296,2183817417,633,8,8,53704
1348941385,-113,55,127,82,90,61,12402,2357685568,2366077805,2375202861,2224617910,2412749339,2394730249,2332978605,2182784832,628,6,9,64300
1348941386,-64,57,125,81,90,52,12400,2348745307,2355380909,2362815213,2221210267,2404989330,2386763712,2326031396,2181412105,618,8,13,26773
1348941387,-20,54,122,81,87,47,12403,2353335707,2360535597,2368593408,2225106496,2407173101,2389292909,2328504585,2182121499,613,8,15,9989
1348941388,-102,0,0,84,90,52,12400,2344034358,2350034523,2357110509,2221028004,2413321746,2395418486,2333944237,2183761097,613,6,13,34636
1348941389,-63,53,123,0,0,0,12402,2370551616,2381175414,2393565385,2235328118,2414124050,2395785188,2333913728,2184431570,613,5,10,49173
1348941390,-221,55,126,83,89,56,12403,2346284041,2351921398,2358084918,2220971081,2408736621,2390278180,2328922249,2181869275,615,7,10,33708
1348941391,-384,54,122,83,88,61,12398,2367489974,2377049005,2388607579,2233545718,2419126198,2400518226,2337416384,2185042029,616,9,11,50744
1348941392,-541,55,127,84,88,57,12401,2352329097,2359210185,2367130112,2224253769,2418074422,2399551305,2336550637,2184053741,615,10,11,42168
1348941393,-548,55,139,83,89,63,12395,2383661787,2396514852,2410571172,2241012882,2416428470,2397507913,2334395108,2183586907,613,10,11,25365
1348941394,-544,55,126,83,92,52,12389,2347954130,2354032054,2361123958,2221558939,2417357540,2398514880,2335176100,2183752018,608,8,11,54363
1348941395,-174,55,124,86,88,56,12390,2360588745,2368944704,2378217874,2228287158,2418763766,2400163620,2336777270,2183892818,604,6,11,35622
1348941396,-336,56,124,85,85,48,12396,2363641069,2371993307,2381543104,2230095588,2418802889,2400176155,2336946194,2184393517,600,6,10,4965
1348941397,-493,54,126,86,92,53,12392,2362244882,2370758217,2380926098,2231794267,2415256822,2396581101,2334334454,2184177353,594,6,12,13508
1348941398,-420,56,124,81,89,58,12401,2354579666,2361977188,2371248667,2229128978,2411180918,2392165394,2330268534,2183141348,593,6,14,41923
1348941399,-342,55,125,81,90,67,12400,2368524278,2378337536,2390875163,2237391021,2419751168,2400654308,2337606646,2185881627,595,7,13,35318
1348941400,-127,54,123,81,87,60,12395,2354527277,2361281161,2369281718,2227426569,2414586825,2395405440,2332831296,2183527058,598,8,10,2670
1348941401,-189,54,124,84,87,67,12393,2364242907,2372576859,2382608603,2232233609,2423067730,2403776795,2339616896,2185616886,598,9,9,46712
1348941402,-110,55,126,84,88,53,12403,2372306596,2381921901,2393650477,2236849828,2426170980,2406785179,2341923977,2185717595,596,9,11,48672
1348941403,-368,56,128,0,0,0,12403,2359594331,2367212242,2376417636,2229887186,2425605504,2406189824,2341206802,2185309376,591,9,12,6859
1348941404,-324,55,127,86,90,53,12401,2372521865,2382497517,2394438564,2236830528,2427074633,2407726116,2342560402,2185799360,587,8,11,21685
1348941405,-79,55,126,85,88,66,12369,2375835090,2385861385,2397622610,2238285814,2424494528,2405074514,2340192795,2184775433,583,6,11,23526
1348941406,-236,54,123,84,98,64,12395,2357540562,2364321088,2373022738,2229745664,2427411684,2408031113,2342903945,2185774747,579,7,13,64569
1348941407,-193,54,125,84,83,60,12395,2364840960,2372935305,2383377060,2234622281,2426639314,2407015424,2341947273,2185797184,577,8,13,55644
1348941408,-149,54,124,82,85,58,12399,2354907072,2361210102,2369603885,2229040521,2426543369,2406741915,2341619556,2186122038,575,8,11,57450
1348941409,-106,55,122,83,86,60,12399,2368639954,2377452973,2389080173,2237529691,2429386276,2409546294,2343814134,2186726921,574,6,10,31810
1348941410,-62,54,124,79,86,56,12393,2386173961,2397533138,2411849289,2246495076,2434798308,2414860086,2348371419,2187888082,573,6,10,47900
1348941411,-18,55,122,84,88,54,12386,2360554422,2367672868,2376576649,2232005467,2431726893,2411633920,2345507200,2186731492,569,8,11,19475
1348941412,-352,0,0,84,89,60,12400,2384635785,2395686107,2409919378,2246830400,2430768301,2410541046,2344513371,2186771474,566,9,11,41043
1348941413,-353,56,126,83,87,59,12394,2367596416,2375480329,2385835849,2236481289,2431722258,2411420845,2344939766,2186658587,561,9,11,15546
1348941414,-275,54,127,84,85,54,12394,2375779794,2385768960,2398609097,2242357430,2440827849,2420684553,2353097152,2189234660,555,8,12,38048
1348941415,-202,55,122,80,86,48,12394,2380390729,2391113627,2405350354,2245413888,2433210688,2412931200,2346252452,2186776356,551,8,13,16655
1348941416,-122,56,126,81,89,56,12397,2361028745,2368259355,2377621019,2232863643,2437100873,2416662546,2349286235,2188040027,549,6,11,57312
1348941417,-49,55,122,80,91,57,12341,2392299986,2404480173,2419717092,2250451748,2437463314,2416796900,2348934171,2187624731,547,6,8,15948
1348941418,-441,56,127,0,0,0,12395,2369562669,2378097718,2389844397,2239432621,2443833033,2423291282,2354583670,2189798966,542,7,10,41087
1348941419,-439,55,125,82,86,54,12393,2374188333,2383030180,2394117430,2241435648,2437171931,2416701696,2349083108,2187375835,537,9,14,24322
1348941420,-430,58,127,79,87,51,12361,2362857206,2369949513,2379939986,2235456576,2442987492,2422185654,2353726070,2189774299,533,8,13,28232
1348941421,-95,55,130,80,86,59,12390,2386664000,2397182628,2410964288,2248243428,2439797394,2418722496,2350629595,2188860160,531,7,9,44642
1348941422,-258,55,123,87,87,65,12399,2374616338,2382971574,2393998518,2241030564,2438969554,2417930880,2349834377,2188050770,525,8,9,34835
1348941423,-415,56,123,83,91,50,12398,2391341696,2402918189,2418194249,2252421650,2445014637,2424140406,2355342052,2189774308,518,7,13,14189
1348941424,-416,56,141,82,85,51,12399,2373504987,2382334107,2394395821,2243845568,2444120731,2423259236,2354763730,2190062811,517,6,14,34871
1348941425,-413,54,123,81,86,52,12344,2365277394,2371707858,2381493065,2238632950,2436402230,2415365833,2347923200,2187884315,517,7,11,9611
1348941426,-47,55,124,82,88,55,12394,2396130733,2407751387,2422715931,2255495808,2440197924,2418739803,2350333613,2189153206,516,10,9,37637
1348941427,-210,56,129,82,89,55,12397,2369160777,2376395026,2386294601,2238245302,2448770340,2427188854,2357142774,2190480493,512,10,9,16536
1348941428,-291,55,125,83,90,50,12393,2388520676,2399253129,2413786459,2249902902,2453481499,2432036800,2361405138,2191345188,504,8,10,35429
1348941429,-213,55,124,80,89,58,12396,2367227401,2374415140,2384584146,2238240768,2441687350,2420250102,2351269147,2188116324,496,5,12,846
1348941430,-140,55,124,82,92,59,12389,2372763913,2380355181,2391038418,2242465792,2442442340,2421105718,2352473563,2189413869,489,7,13,49501
1348941431,-61,55,126,84,87,58,12387,2377539830,2386491840,2399876141,2247608704,2440886976,2419318253,2350801746,2189235136,483,8,12,17977
1348941432,-143,55,126,0,0,0,12390,2387365037,2398258368,2412996900,2253296914,2445663734,2424239533,2355150400,2190311177,483,6,12,16002
1348941433,-99,53,133,83,92,50,12395,2368585709,2375404864,2385413604,2241232137,2449955035,2428254482,2358434660,2191402358,485,5,11,24951
1348941434,-56,56,125,84,87,58,12391,2383572370,2393184548,2405777197,2250183204,2446765394,2424830738,2355311305,2190100434,482,8,9,27462
1348941435,-12,53,121,80,87,57,12392,2385361051,2395036278,2408603501,2250788132,2447434130,2425101001,2355056374,2190206564,477,12,10,32128
1348941436,-365,0,0,79,87,61,12385,2392086601,2402325211,2416274221,2253345554,2459906880,2437609417,2365492964,2193101430,472,9,12,15274
1348941437,-111,55,121,80,86,53,12393,2385494500,2395461394,2409438171,2251346560,2457775981,2435808758,2364165083,2192208219,468,4,11,53121
1348941438,-273,62,131,82,87,56,12377,2388727405,2399746816,2415107730,2255724544,2445417325,2423204708,2353076544,2189076909,464,5,11,60892
1348941439,-350,54,124,84,87,55,12388,2376138569,2384731337,2397433124,2248336045,2456497316,2434210660,2362879250,2192532699,459,10,13,2591
1348941440,-347,54,149,82,90,60,12383,2394567497,2405192722,2420389467,2257012635,2456877942,2434297590,2362282889,2191793261,459,10,11,16109
1348941441,-343,54,126,83,83,54,12385,2406151067,2418320155,2435202148,2262599670,2465124150,2442516388,2369465764,2194262939,455,7,7,35336
1348941442,-63,53,124,82,90,52,12388,2390172544,2400015890,2413757531,2255180708,2456491785,2433943753,2362161654,2191616923,447,6,11,15309
1348941443,-225,55,128,83,90,56,12356,2383119387,2392063936,2405900233,2253712045,2453863488,2431031734,2359644187,2191658587,443,8,17,41638
1348941444,-152,54,125,84,87,58,12388,2395586706,2406830939,2423659492,2261582738,2462540233,2439669997,2366910637,2194157430,446,8,12,16246
1348941445,-74,53,127,82,89,55,12388,2384118400,2392726976,2406589156,2253368128,2463763035,2440944082,2368120685,2193840640,450,6,6,57861
1348941446,-322,53,123,0,0,0,12385,2394836352,2404962587,2419902016,2258938230,2461361115,2438172470,2365443163,2193340589,449,7,9,58376
1348941447,-318,57,124,80,90,58,12383,2402267474,2413556516,2429844635,2263646089,2463017051,2439532562,2366278189,2193861083,446,11,15,32398
1348941448,-179,55,124,85,89,53,12382,2375380416,2382793974,2394754413,2248309037,2460199232,2436897060,2364094025,2192666404,448,10,13,6623
1348941449,-311,53,124,84,89,55,12387,2384433133,2393093531,2406280109,2253381549,2460719634,2437577901,2364826166,2192744475,451,5,9,18473
1348941450,-308,54,124,87,87,60,12380,2378362569,2385718875,2397932726,2248726089,2465344722,2441976429,2368226669,2194059510,448,6,9,30215
1348941451,-304,54,124,85,87,52,12381,2406115940,2417801216,2434481773,2264856438,2464487213,2441013650,2367458715,2193541632,443,8,9,34818
1348941452,-295,54,123,84,89,58,12385,2375308169,2382549513,2393930066,2248148745,2458846162,2435489974,2363137874,2192625142,436,7,9,43484
1348941453,-131,56,124,82,94,56,12386,2399041764,2409819748,2426549412,2265803227,2461351826,2437624118,2365174921,2195171282,428,6,15,51566
1348941454,-224,53,126,85,84,63,12383,2369513170,2375087030,2385566006,2247701449,2453567478,2430251968,2359167040,2191800640,428,8,19,32101
1348941455,-180,55,122,85,85,56,12375,2404396379,2416596964,2435167149,2270733632,2465986048,2442079872,2368930276,2196449883,439,7,13,8468
1348941456,-136,53,123,82,87,50,12384,2381053302,2388860397,2401880283,2254099602,2461017792,2437003849,2364102683,2193798326,450,6,5,8878
1348941457,-92,54,126,81,87,56,12386,2398009362,2408584192,2424616411,2263697152,2462422976,2438407908,2365153846,2193414866,454,9,9,34178
1348941458,-49,55,123,86,88,57,12384,2394828763,2404319634,2419182016,2260134518,2468386203,2444151798,2369695058,2194702957,452,12,11,30740
1348941459,-86,0,0,85,88,56,12380,2382668041,2390182281,2402370075,2252569938,2467353161,2443217106,2368902710,2194160301,449,9,9,12304
1348941460,-263,56,123,0,0,0,12385,2376431360,2383555318,2395888960,2250655542,2463995547,2440066011,2366602523,2194096338,446,4,11,24016
1348941461,-260,53,126,81,90,57,12381,2393074989,2404251300,2423197586,2266318601,2458902720,2434781129,2362114313,2193741394,443,5,14,12491
1348941462,-257,55,144,82,90,53,12381,2381874450,2390122925,2403391305,2256731401,2457446957,2433431113,2361241371,2192976777,448,8,12,606
1348941463,-253,54,127,84,86,54,12384,2409265947,2422105389,2441916086,2275120000,2466265993,2441710829,2368113773,2196113755,454,7,9,22557
1348941464,-195,54,126,84,89,58,12381,2395945142,2405538532,2421533357,2265481170,2462225526,2437737956,2364917952,2194969106,462,6,11,5764
1348941465,-242,54,129,84,89,57,12386,2364167542,2369495881,2379971273,2246176539,2452994916,2428434889,2356802788,2191698523,469,9,13,33094
1348941466,-238,53,127,81,86,59,12380,2390653540,2400191533,2417133632,2264480960,2464497929,2439493494,2365888292,2195606217,476,12,10,27831
1348941467,-234,53,127,82,85,52,12386,2386304283,2394490907,2407825865,2258267904,2465315090,2440673380,2367101412,2195281408,481,8,9,55074
1348941468,-230,52,123,83,88,60,12370,2391560667,2401250166,2417164050,2264215021,2459323099,2434881691,2362091894,2193435657,487,2,11,27330
1348941469,-147,53,125,82,89,55,12380,2373671926,2379887405,2393093568,2253836077,2464189385,2439566098,2366135789,2194927661,490,4,11,15008
1348941470,-224,54,123,83,87,65,12381,2399503067,2409952740,2427108580,2269132077,2465055177,2439937490,2366043337,2195525613,494,12,11,60855
1348941471,-214,54,126,82,85,51,12365,2388307721,2396994422,2411622299,2261523117,2462493522,2437439085,2364186221,2195071670,500,13,11,48670
1348941472,-177,54,125,85,89,58,12379,2383081691,2390767917,2404740461,2259096841,2459551716,2434548507,2361635675,2193535195,503,6,11,51829
1348941473,-98,54,125,86,88,51,12379,2372006994,2378302354,2390264320,2251746797,2463946395,2439036361,2365675803,2194872292,505,6,11,34803
1348941474,-24,55,127,83,98,48,12381,2400691556,2410896484,2427253805,2269445997,2461719149,2436710189,2363464502,2194069568,503,7,11,30924
1348941475,-201,53,131,0,0,0,12384,2374503789,2380985261,2393600466,2255236160,2464625124,2439878226,2366836105,2195671067,504,4,9,4511
1348941476,-199,55,126,84,95,55,12377,2385467584,2393802624,2409391716,2265016164,2455163702,2430147035,2358193865,2192780992,507,2,12,4769
1348941477,-191,54,123,79,93,52,12373,2404607652,2415317019,2432591890,2275577243,2465002907,2439349796,2365830180,2196821604,511,10,16,55289
1348941478,-187,54,120,80,85,53,12375,2394914212,2404693824,2422601563,2270684443,2464048164,2438232173,2364540361,2195969069,520,15,12,55993
1348941479,-53,54,123,81,89,59,12374,2387083200,2395021458,2408322642,2261059620,2465890304,2440184676,2365929993,2194931163,529,9,5,28646
1348941480,-130,53,123,83,89,57,12380,2403314642,2413380416,2430097216,2271243309,2476540790,2450792054,2374951734,2197846866,527,5,7,11119
1348941481,-86,53,127,81,87,57,12376,2394846838,2403932187,2421078857,2269570459,2470118189,2444475931,2370042358,2197377792,524,5,13,10064
1348941482,-43,54,124,83,88,50,12363,2369567552,2375483547,2387367149,2254679332,2448696749,2423301796,2351838957,2190802770,526,6,13,54375
1348941483,-165,0,0,80,84,57,12378,2373374235,2379020690,2391469184,2256932022,2462299858,2436578176,2363340114,2195711122,531,8,12,3968
1348941484,-161,55,121,84,85,55,12375,2405993005,2416876068,2435383277,2276046665,2464042011,2437851236,2364129069,2195874742,536,14,11,26644
1348941485,-157,52,123,82,88,51,12364,2363468772,2366783040,2376575113,2247654665,2463366518,2437352603,2363768658,2195316224,538,11,8,64009
1348941486,-152,55,121,83,87,62,12383,2390985005,2399352786,2415674806,2268646976,2468340114,2442408804,2368489508,2197238848,538,0,7,29273
1348941487,-111,55,123,84,88,56,12376,2398202916,2408014445,2426201325,2276257673,2458723154,2432891190,2360496621,2194666157,536,0,13,63690
1348941488,-32,55,121,81,83,61,12375,2374952832,2380964315,2394785462,2261283465,2456496557,2430424054,2358363702,2195208539,536,11,16,42307
1348941489,-139,56,126,0,0,0,12375,2369476736,2373866349,2384981714,2254969709,2461360036,2435045449,2362122560,2196344731,545,12,12,2874
